createdAt,value
2019-01-22T00:01:20.291Z,3.12
2019-01-22T00:03:49.782Z,3.06
2019-01-22T00:06:19.464Z,3.20
2019-01-22T00:08:48.947Z,3.23
2019-01-22T00:11:18.446Z,3.23
2019-01-22T00:13:47.928Z,3.17
2019-01-22T00:16:17.412Z,3.18
2019-01-22T00:18:46.888Z,3.23
2019-01-22T00:21:16.369Z,3.30
2019-01-22T00:23:45.861Z,3.31
2019-01-22T00:26:15.368Z,3.30
2019-01-22T00:28:44.860Z,3.25
2019-01-22T00:31:14.346Z,3.20
2019-01-22T00:33:43.831Z,3.19
2019-01-22T00:36:13.309Z,3.11
2019-01-22T00:38:42.852Z,3.13
2019-01-22T00:41:12.346Z,3.17
2019-01-22T00:43:42.790Z,3.19
2019-01-22T00:46:12.357Z,3.23
2019-01-22T00:48:41.840Z,3.18
2019-01-22T00:51:11.321Z,3.19
2019-01-22T00:53:40.807Z,3.23
2019-01-22T00:56:10.361Z,3.25
2019-01-22T00:58:40.109Z,3.12
2019-01-22T01:01:09.605Z,2.92
2019-01-22T01:03:39.082Z,2.77
2019-01-22T01:06:08.640Z,2.67
2019-01-22T01:08:38.171Z,2.66
2019-01-22T01:11:07.613Z,2.56
2019-01-22T01:13:37.095Z,2.58
2019-01-22T01:16:06.575Z,2.45
2019-01-22T01:18:36.054Z,2.43
2019-01-22T01:21:05.623Z,2.49
2019-01-22T01:23:35.101Z,2.49
2019-01-22T01:26:04.753Z,2.40
2019-01-22T01:28:34.236Z,2.32
2019-01-22T01:31:03.722Z,2.19
2019-01-22T01:33:33.193Z,2.09
2019-01-22T01:36:02.675Z,2.17
2019-01-22T01:38:32.544Z,2.13
2019-01-22T01:41:02.047Z,2.01
2019-01-22T01:43:31.527Z,1.91
2019-01-22T01:46:01.014Z,2.03
2019-01-22T01:48:30.499Z,2.00
2019-01-22T01:50:59.991Z,1.90
2019-01-22T01:53:29.461Z,1.85
2019-01-22T01:55:58.942Z,1.78
2019-01-22T01:58:28.418Z,1.69
2019-01-22T02:00:57.903Z,1.66
2019-01-22T02:03:27.379Z,1.83
2019-01-22T02:05:57.265Z,1.81
2019-01-22T02:08:26.757Z,1.90
2019-01-22T02:10:56.264Z,2.08
2019-01-22T02:13:36.363Z,2.14
2019-01-22T02:16:53.985Z,2.20
2019-01-22T02:20:05.829Z,2.32
2019-01-22T02:23:30.720Z,2.33
2019-01-22T02:26:29.191Z,2.21
2019-01-22T02:29:41.607Z,2.27
2019-01-22T02:32:51.134Z,2.28
2019-01-22T02:35:46.240Z,2.28
2019-01-22T02:38:37.010Z,2.21
2019-01-22T02:41:26.370Z,2.24
2019-01-22T02:44:33.277Z,2.22
2019-01-22T02:47:27.816Z,2.21
2019-01-22T02:50:32.395Z,2.24
2019-01-22T02:53:39.050Z,2.03
2019-01-22T02:56:32.156Z,2.04
2019-01-22T02:59:32.927Z,2.03
2019-01-22T03:02:27.117Z,2.08
2019-01-22T03:05:21.776Z,2.05
2019-01-22T03:08:07.673Z,2.00
2019-01-22T03:10:51.694Z,2.02
2019-01-22T03:13:48.184Z,1.96
2019-01-22T03:16:48.239Z,1.95
2019-01-22T03:19:27.096Z,1.96
2019-01-22T03:22:15.342Z,1.93
2019-01-22T03:25:21.606Z,1.91
2019-01-22T03:28:50.796Z,1.92
2019-01-22T03:31:30.034Z,1.85
2019-01-22T03:34:12.556Z,1.81
2019-01-22T03:37:03.443Z,1.79
2019-01-22T03:40:16.250Z,1.79
2019-01-22T03:43:17.719Z,1.66
2019-01-22T03:45:57.031Z,1.64
2019-01-22T03:49:08.219Z,1.64
2019-01-22T03:52:10.730Z,1.65
2019-01-22T03:55:36.721Z,1.63
2019-01-22T03:58:11.797Z,1.49
2019-01-22T04:01:00.355Z,1.47
2019-01-22T04:03:29.856Z,1.44
2019-01-22T04:06:02.326Z,1.41
2019-01-22T04:08:31.817Z,1.40
2019-01-22T04:11:16.107Z,1.33
2019-01-22T04:13:45.603Z,1.43
2019-01-22T04:16:15.077Z,1.37
2019-01-22T04:18:44.564Z,1.39
2019-01-22T04:21:16.245Z,1.37
2019-01-22T04:24:01.650Z,1.41
2019-01-22T04:27:04.142Z,1.41
2019-01-22T04:30:16.955Z,1.42
2019-01-22T04:33:17.700Z,1.37
2019-01-22T04:36:43.216Z,1.33
2019-01-22T04:39:44.951Z,1.32
2019-01-22T04:42:32.267Z,1.26
2019-01-22T04:45:28.916Z,1.22
2019-01-22T04:48:28.326Z,1.19
2019-01-22T04:51:25.680Z,1.21
2019-01-22T04:54:11.605Z,1.15
2019-01-22T04:57:08.735Z,1.07
2019-01-22T05:00:15.704Z,1.07
2019-01-22T05:03:08.350Z,0.94
2019-01-22T05:06:01.634Z,0.80
2019-01-22T05:09:06.267Z,0.76
2019-01-22T05:12:01.769Z,0.81
2019-01-22T05:15:08.828Z,0.71
2019-01-22T05:17:54.333Z,0.68
2019-01-22T05:20:30.944Z,0.69
2019-01-22T05:23:38.420Z,0.69
2019-01-22T05:26:53.254Z,0.74
2019-01-22T05:29:44.053Z,0.59
2019-01-22T05:32:38.392Z,0.63
2019-01-22T05:35:50.820Z,0.60
2019-01-22T05:38:49.345Z,0.55
2019-01-22T05:41:56.537Z,0.47
2019-01-22T05:45:10.169Z,0.39
2019-01-22T05:47:58.813Z,0.29
2019-01-22T05:51:05.681Z,0.28
2019-01-22T05:53:55.413Z,0.31
2019-01-22T05:56:33.805Z,0.28
2019-01-22T05:59:36.576Z,0.27
2019-01-22T06:02:37.941Z,0.28
2019-01-22T06:05:48.926Z,0.25
2019-01-22T06:08:49.357Z,0.07
2019-01-22T06:11:57.568Z,0.15
2019-01-22T06:14:41.499Z,0.17
2019-01-22T06:17:31.843Z,0.09
2019-01-22T06:21:01.041Z,0.13
2019-01-22T06:24:15.082Z,0.15
2019-01-22T06:27:21.533Z,0.19
2019-01-22T06:30:35.602Z,0.26
2019-01-22T06:33:49.423Z,0.24
2019-01-22T06:36:47.011Z,0.22
2019-01-22T06:40:04.184Z,0.20
2019-01-22T06:42:46.623Z,0.18
2019-01-22T06:45:45.833Z,0.15
2019-01-22T06:48:47.274Z,0.11
2019-01-22T06:51:31.330Z,0.16
2019-01-22T06:54:16.662Z,0.11
2019-01-22T06:56:57.664Z,0.10
2019-01-22T07:00:09.777Z,0.06
2019-01-22T07:02:55.370Z,0.05
2019-01-22T07:05:35.932Z,0.01
2019-01-22T07:08:31.534Z,-0.02
2019-01-22T07:11:13.547Z,-0.10
2019-01-22T07:14:11.406Z,-0.09
2019-01-22T07:17:03.535Z,-0.11
2019-01-22T07:20:11.433Z,-0.26
2019-01-22T07:23:13.413Z,-0.32
2019-01-22T07:26:01.044Z,-0.46
2019-01-22T07:29:30.142Z,0.24
2019-01-22T07:32:27.179Z,0.14
2019-01-22T07:35:21.932Z,-0.08
2019-01-22T07:38:00.429Z,-0.17
2019-01-22T07:41:12.826Z,-0.27
2019-01-22T07:43:58.813Z,-0.39
2019-01-22T07:47:21.547Z,-0.07
2019-01-22T07:49:59.784Z,-0.07
2019-01-22T07:52:47.913Z,-0.25
2019-01-22T07:55:52.447Z,-0.25
2019-01-22T07:58:47.509Z,-0.27
2019-01-22T08:02:01.508Z,-0.25
2019-01-22T08:05:01.181Z,-0.24
2019-01-22T08:07:51.085Z,-0.25
2019-01-22T08:10:33.908Z,-0.22
2019-01-22T08:13:47.614Z,-0.21
2019-01-22T08:16:47.944Z,-0.09
2019-01-22T08:19:44.222Z,-0.13
2019-01-22T08:22:36.543Z,-0.07
2019-01-22T08:25:32.687Z,-0.08
2019-01-22T08:28:56.179Z,0.00
2019-01-22T08:32:13.126Z,0.07
2019-01-22T08:35:09.599Z,0.14
2019-01-22T08:38:10.981Z,0.16
2019-01-22T08:41:40.487Z,0.25
2019-01-22T08:44:36.090Z,0.29
2019-01-22T08:47:25.059Z,0.37
2019-01-22T08:50:22.473Z,0.47
2019-01-22T08:53:23.564Z,0.54
2019-01-22T08:56:25.330Z,0.62
2019-01-22T08:59:33.906Z,0.70
2019-01-22T09:02:40.516Z,1.12
2019-01-22T09:05:45.807Z,1.10
2019-01-22T09:08:33.698Z,1.10
2019-01-22T09:11:31.373Z,1.16
2019-01-22T09:14:36.253Z,1.18
2019-01-22T09:17:24.036Z,1.20
2019-01-22T09:20:02.343Z,1.83
2019-01-22T09:23:09.308Z,1.73
2019-01-22T09:25:48.578Z,1.64
2019-01-22T09:28:54.131Z,1.52
2019-01-22T09:32:02.635Z,1.22
2019-01-22T09:35:15.142Z,1.28
2019-01-22T09:37:52.222Z,1.36
2019-01-22T09:40:24.382Z,1.41
2019-01-22T09:42:52.973Z,1.45
2019-01-22T09:45:22.512Z,1.47
2019-01-22T09:47:51.981Z,1.60
2019-01-22T09:50:21.503Z,1.62
2019-01-22T09:52:50.996Z,1.72
2019-01-22T09:55:22.573Z,1.84
2019-01-22T09:57:51.756Z,1.86
2019-01-22T10:00:21.635Z,1.96
2019-01-22T10:02:51.126Z,2.02
2019-01-22T10:05:20.770Z,2.07
2019-01-22T10:07:50.320Z,2.18
2019-01-22T10:10:20.831Z,2.24
2019-01-22T10:12:50.333Z,2.27
2019-01-22T10:15:21.136Z,2.32
2019-01-22T10:17:50.707Z,2.40
2019-01-22T10:20:21.808Z,2.35
2019-01-22T10:22:51.394Z,2.31
2019-01-22T10:25:20.993Z,2.43
2019-01-22T10:27:50.489Z,2.39
2019-01-22T10:30:21.932Z,2.43
2019-01-22T10:32:51.585Z,2.43
2019-01-22T10:35:21.173Z,2.38
2019-01-22T10:37:50.720Z,2.57
2019-01-22T10:40:21.941Z,2.49
2019-01-22T10:42:51.755Z,2.61
2019-01-22T10:45:21.326Z,2.71
2019-01-22T10:47:50.816Z,2.69
2019-01-22T10:50:20.984Z,2.74
2019-01-22T10:52:50.519Z,2.84
2019-01-22T10:55:20.088Z,2.88
2019-01-22T10:57:49.646Z,2.91
2019-01-22T11:00:22.119Z,2.95
2019-01-22T11:02:51.612Z,3.06
2019-01-22T11:05:24.360Z,3.05
2019-01-22T11:07:53.852Z,3.08
2019-01-22T11:10:23.461Z,3.18
2019-01-22T11:12:53.007Z,3.29
2019-01-22T11:15:27.878Z,3.38
2019-01-22T11:17:53.779Z,3.47
2019-01-22T11:20:24.874Z,3.64
2019-01-22T11:22:54.383Z,3.66
2019-01-22T11:25:25.997Z,3.72
2019-01-22T11:27:55.586Z,3.69
2019-01-22T11:30:25.496Z,3.66
2019-01-22T11:32:54.999Z,3.81
2019-01-22T11:35:24.891Z,3.92
2019-01-22T11:37:54.456Z,3.80
2019-01-22T11:40:29.603Z,3.80
2019-01-22T11:42:59.166Z,3.78
2019-01-22T11:45:28.740Z,3.76
2019-01-22T11:47:58.234Z,3.90
2019-01-22T11:50:27.719Z,3.92
2019-01-22T11:52:57.259Z,3.99
2019-01-22T11:55:26.740Z,4.09
2019-01-22T11:57:56.236Z,4.12
2019-01-22T12:00:32.586Z,4.21
2019-01-22T12:03:02.076Z,4.22
2019-01-22T12:05:31.667Z,4.26
2019-01-22T12:08:02.258Z,4.34
2019-01-22T12:10:31.860Z,4.35
2019-01-22T12:13:01.397Z,4.43
2019-01-22T12:15:31.017Z,4.49
2019-01-22T12:18:00.622Z,4.56
2019-01-22T12:20:31.217Z,4.56
2019-01-22T12:23:00.813Z,4.31
2019-01-22T12:25:30.386Z,4.50
2019-01-22T12:27:59.967Z,4.37
2019-01-22T12:30:31.580Z,4.51
2019-01-22T12:33:01.261Z,4.49
2019-01-22T12:35:30.843Z,4.63
2019-01-22T12:38:00.451Z,4.45
2019-01-22T12:40:30.041Z,4.56
2019-01-22T12:42:59.643Z,4.56
2019-01-22T12:45:31.506Z,4.71
2019-01-22T12:48:01.086Z,4.70
2019-01-22T12:50:30.850Z,4.78
2019-01-22T12:53:00.331Z,4.83
2019-01-22T12:55:29.918Z,4.84
2019-01-22T12:57:59.441Z,4.84
2019-01-22T13:00:30.379Z,4.68
2019-01-22T13:02:59.951Z,4.76
2019-01-22T13:05:39.588Z,4.72
2019-01-22T13:08:09.149Z,4.85
2019-01-22T13:10:38.737Z,4.75
2019-01-22T13:13:08.306Z,4.68
2019-01-22T13:15:37.799Z,4.68
2019-01-22T13:18:07.448Z,4.69
2019-01-22T13:20:36.951Z,4.49
2019-01-22T13:23:06.566Z,4.44
2019-01-22T13:25:37.109Z,4.36
2019-01-22T13:28:06.699Z,4.32
2019-01-22T13:30:36.356Z,4.45
2019-01-22T13:33:05.914Z,4.40
2019-01-22T13:35:35.482Z,4.40
2019-01-22T13:38:05.453Z,4.34
2019-01-22T13:40:34.995Z,4.29
2019-01-22T13:43:05.020Z,4.28
2019-01-22T13:45:34.738Z,4.11
2019-01-22T13:48:05.483Z,4.14
2019-01-22T13:50:35.005Z,4.05
2019-01-22T13:53:04.956Z,4.11
2019-01-22T13:55:36.252Z,4.25
2019-01-22T13:58:06.173Z,4.20
2019-01-22T14:00:36.707Z,3.85
2019-01-22T14:03:06.659Z,3.83
2019-01-22T14:05:36.259Z,3.88
2019-01-22T14:08:05.888Z,3.78
2019-01-22T14:10:35.489Z,3.80
2019-01-22T14:13:05.299Z,3.88
2019-01-22T14:15:40.273Z,3.90
2019-01-22T14:18:11.543Z,3.99
2019-01-22T14:20:41.058Z,3.91
2019-01-22T14:23:10.559Z,4.71
2019-01-22T14:25:40.087Z,5.61
2019-01-22T14:28:09.572Z,5.44
2019-01-22T14:30:40.632Z,5.56
2019-01-22T14:33:10.108Z,4.83
2019-01-22T14:35:39.687Z,4.51
2019-01-22T14:38:09.255Z,4.44
2019-01-22T14:40:38.746Z,4.27
2019-01-22T14:43:08.249Z,4.29
2019-01-22T14:45:37.741Z,3.95
2019-01-22T14:48:07.221Z,4.02
2019-01-22T14:50:36.724Z,3.76
2019-01-22T14:53:06.216Z,3.85
2019-01-22T14:55:35.721Z,3.73
2019-01-22T14:58:05.489Z,3.43
2019-01-22T15:00:34.981Z,3.27
2019-01-22T15:03:04.480Z,3.03
2019-01-22T15:05:34.133Z,3.22
2019-01-22T15:08:04.609Z,3.22
2019-01-22T15:10:34.146Z,2.91
2019-01-22T15:13:03.788Z,3.10
2019-01-22T15:15:33.270Z,2.98
2019-01-22T15:18:02.765Z,2.91
2019-01-22T15:20:32.267Z,2.69
2019-01-22T15:23:01.766Z,2.70
2019-01-22T15:25:31.350Z,2.51
2019-01-22T15:28:00.816Z,2.48
2019-01-22T15:30:32.715Z,2.61
2019-01-22T15:33:02.280Z,2.72
2019-01-22T15:35:31.847Z,2.83
2019-01-22T15:38:01.351Z,2.97
2019-01-22T15:40:31.456Z,2.84
2019-01-22T15:43:00.948Z,2.59
2019-01-22T15:45:30.661Z,2.55
2019-01-22T15:48:00.132Z,2.74
2019-01-22T15:50:29.708Z,2.79
2019-01-22T15:52:59.282Z,2.88
2019-01-22T15:55:30.973Z,2.99
2019-01-22T15:58:00.465Z,2.92
2019-01-22T16:00:30.023Z,2.92
2019-01-22T16:02:59.501Z,3.01
2019-01-22T16:05:29.084Z,3.01
2019-01-22T16:07:58.577Z,3.02
2019-01-22T16:10:28.063Z,2.94
2019-01-22T16:12:57.566Z,3.12
2019-01-22T16:15:27.108Z,3.03
2019-01-22T16:17:56.592Z,2.93
2019-01-22T16:20:27.097Z,2.94
2019-01-22T16:22:56.660Z,2.72
2019-01-22T16:25:26.506Z,2.73
2019-01-22T16:27:57.411Z,2.74
2019-01-22T16:30:27.858Z,2.64
2019-01-22T16:32:57.531Z,2.39
2019-01-22T16:35:27.748Z,2.52
2019-01-22T16:49:07.537Z,2.93
2019-01-22T16:55:28.067Z,2.54
2019-01-22T16:57:57.635Z,2.45
2019-01-22T17:00:29.016Z,2.47
2019-01-22T17:02:58.610Z,2.49
2019-01-22T17:05:28.281Z,2.25
2019-01-22T17:07:57.768Z,2.25
2019-01-22T17:10:27.362Z,2.37
2019-01-22T17:12:56.917Z,2.29
2019-01-22T17:15:26.574Z,2.37
2019-01-22T17:17:56.053Z,2.58
2019-01-22T17:20:28.131Z,2.54
2019-01-22T17:23:01.988Z,2.70
2019-01-22T17:25:28.941Z,2.81
2019-01-22T17:27:58.688Z,2.83
2019-01-22T17:30:30.897Z,2.82
2019-01-22T17:33:05.328Z,2.50
2019-01-22T17:35:36.210Z,2.47
2019-01-22T17:38:05.792Z,2.29
2019-01-22T17:40:36.323Z,2.09
2019-01-22T17:43:08.797Z,1.78
2019-01-22T17:45:38.325Z,1.79
2019-01-22T17:48:08.525Z,1.42
2019-01-22T17:50:45.191Z,1.70
2019-01-22T17:53:14.714Z,1.62
2019-01-22T17:55:44.208Z,0.92
2019-01-22T17:58:13.863Z,1.30
2019-01-22T18:00:43.426Z,1.22
2019-01-22T18:03:12.988Z,1.14
2019-01-22T18:05:42.529Z,1.18
2019-01-22T18:08:12.147Z,0.85
2019-01-22T18:10:41.742Z,0.68
2019-01-22T18:13:11.791Z,0.72
2019-01-22T18:15:41.366Z,0.65
2019-01-22T18:18:10.867Z,0.49
2019-01-22T18:20:40.373Z,0.62
2019-01-22T18:23:09.994Z,0.57
2019-01-22T18:25:39.484Z,0.56
2019-01-22T18:28:11.039Z,0.55
2019-01-22T18:30:41.581Z,0.60
2019-01-22T18:33:11.177Z,0.59
2019-01-22T18:35:42.854Z,0.50
2019-01-22T18:38:14.474Z,0.40
2019-01-22T18:40:43.990Z,0.47
2019-01-22T18:43:14.191Z,0.39
2019-01-22T18:45:43.744Z,-0.33
2019-01-22T18:48:13.203Z,0.27
2019-01-22T18:50:42.750Z,0.53
2019-01-22T18:53:12.659Z,0.58
2019-01-22T18:55:42.162Z,0.54
2019-01-22T18:58:11.699Z,0.41
2019-01-22T19:00:41.287Z,0.48
2019-01-22T19:03:10.873Z,0.69
2019-01-22T19:05:40.418Z,0.84
2019-01-22T19:08:09.894Z,0.94
2019-01-22T19:10:39.773Z,0.83
2019-01-22T19:13:09.337Z,0.37
2019-01-22T19:15:39.013Z,0.76
2019-01-22T19:18:08.593Z,0.87
2019-01-22T19:20:38.149Z,0.65
2019-01-22T19:23:07.638Z,0.77
2019-01-22T19:25:37.158Z,0.63
2019-01-22T19:28:06.739Z,0.67
2019-01-22T19:30:36.272Z,0.73
2019-01-22T19:33:05.935Z,0.71
2019-01-22T19:35:35.445Z,0.74
2019-01-22T19:38:05.024Z,0.80
2019-01-22T19:40:34.520Z,0.99
2019-01-22T19:43:04.201Z,0.88
2019-01-22T19:45:36.982Z,0.84
2019-01-22T19:48:07.017Z,0.74
2019-01-22T19:50:36.482Z,0.78
2019-01-22T19:53:07.076Z,0.83
2019-01-22T19:55:36.653Z,0.82
2019-01-22T19:58:06.226Z,0.98
2019-01-22T20:00:37.984Z,0.94
2019-01-22T20:03:08.506Z,1.04
2019-01-22T20:05:38.129Z,0.95
2019-01-22T20:08:08.201Z,0.88
2019-01-22T20:10:37.778Z,0.98
2019-01-22T20:13:07.421Z,0.94
2019-01-22T20:15:37.044Z,1.20
2019-01-22T20:18:06.701Z,0.84
2019-01-22T20:20:36.463Z,0.83
2019-01-22T20:23:06.996Z,1.00
2019-01-22T20:25:36.628Z,1.17
2019-01-22T20:28:06.145Z,1.33
2019-01-22T20:30:37.456Z,1.44
2019-01-22T20:33:06.991Z,1.45
2019-01-22T20:35:36.483Z,1.30
2019-01-22T20:38:06.703Z,1.25
2019-01-22T20:40:36.258Z,0.97
2019-01-22T20:43:05.893Z,0.87
2019-01-22T20:45:35.479Z,0.86
2019-01-22T20:48:05.793Z,0.85
2019-01-22T20:50:35.452Z,0.47
2019-01-22T20:53:05.035Z,0.91
2019-01-22T20:55:34.697Z,0.90
2019-01-22T20:58:04.499Z,0.87
2019-01-22T21:00:34.062Z,0.84
2019-01-22T21:03:03.650Z,0.68
2019-01-22T21:05:33.100Z,0.63
2019-01-22T21:08:02.619Z,0.58
2019-01-22T21:10:33.750Z,0.52
2019-01-22T21:13:03.354Z,0.51
2019-01-22T21:15:33.975Z,0.70
2019-01-22T21:18:03.527Z,0.70
2019-01-22T21:20:33.574Z,0.67
2019-01-22T21:23:03.171Z,0.29
2019-01-22T21:25:32.837Z,0.39
2019-01-22T21:28:02.422Z,0.33
2019-01-22T21:30:34.069Z,0.32
2019-01-22T21:33:04.528Z,0.50
2019-01-22T21:35:34.212Z,0.41
2019-01-22T21:38:03.872Z,0.46
2019-01-22T21:40:33.430Z,0.41
2019-01-22T21:43:04.281Z,0.09
2019-01-22T21:45:33.842Z,0.15
2019-01-22T21:48:03.359Z,0.24
2019-01-22T21:50:32.828Z,0.25
2019-01-22T21:53:02.438Z,0.05
2019-01-22T21:55:31.934Z,0.17
2019-01-22T21:58:01.529Z,0.37
2019-01-22T22:00:31.010Z,0.51
2019-01-22T22:03:00.530Z,0.56
2019-01-22T22:05:31.286Z,0.65
2019-01-22T22:08:00.961Z,0.58
2019-01-22T22:10:30.450Z,0.78
2019-01-22T22:13:00.002Z,0.62
2019-01-22T22:15:29.546Z,0.62
2019-01-22T22:17:59.109Z,0.66
2019-01-22T22:20:28.595Z,0.76
2019-01-22T22:22:58.472Z,0.73
2019-01-22T22:25:27.972Z,0.75
2019-01-22T22:27:57.521Z,0.65
2019-01-22T22:30:32.142Z,0.56
2019-01-22T22:33:02.694Z,0.50
2019-01-22T22:35:32.646Z,0.36
2019-01-22T22:38:02.285Z,0.49
2019-01-22T22:40:31.784Z,0.62
2019-01-22T22:43:01.264Z,0.51
2019-01-22T22:45:31.714Z,0.51
2019-01-22T22:48:01.215Z,0.56
2019-01-22T22:50:32.073Z,0.41
2019-01-22T22:53:01.646Z,0.51
2019-01-22T22:55:31.190Z,0.46
2019-01-22T22:58:00.676Z,0.45
2019-01-22T23:00:47.778Z,0.26
2019-01-22T23:03:19.072Z,0.15
2019-01-22T23:05:48.828Z,0.24
2019-01-22T23:08:18.311Z,0.24
2019-01-22T23:10:47.794Z,0.26
2019-01-22T23:13:17.375Z,0.21
2019-01-22T23:15:46.863Z,-0.11
2019-01-22T23:18:16.570Z,-0.07
2019-01-22T23:20:46.047Z,-0.15
2019-01-22T23:23:15.549Z,-0.54
2019-01-22T23:25:46.141Z,-0.79
2019-01-22T23:28:15.668Z,-0.77
2019-01-22T23:30:45.152Z,-1.02
2019-01-22T23:33:14.640Z,-1.01
2019-01-22T23:35:44.142Z,-1.07
2019-01-22T23:38:13.651Z,-0.92
2019-01-22T23:40:43.135Z,-0.98
2019-01-22T23:43:12.645Z,-1.08
2019-01-22T23:45:42.134Z,-1.01
2019-01-22T23:48:12.519Z,-0.94
2019-01-22T23:50:42.125Z,-0.99
2019-01-22T23:53:11.799Z,-0.64
2019-01-22T23:55:41.297Z,-0.66
2019-01-22T23:58:10.844Z,-0.45
