createdAt,value
2023-05-20T03:28:30.793Z,11.67
2023-05-20T03:30:58.232Z,11.68
2023-05-20T03:33:26.397Z,11.67
2023-05-20T03:35:53.868Z,11.69
2023-05-20T03:38:21.451Z,11.69
2023-05-20T03:40:48.911Z,11.71
2023-05-20T03:43:16.385Z,11.70
2023-05-20T03:45:43.743Z,11.73
2023-05-20T03:48:56.050Z,11.80
2023-05-20T03:51:23.479Z,11.80
2023-05-20T03:53:50.923Z,11.81
2023-05-20T03:56:18.398Z,11.86
2023-05-20T03:58:45.784Z,11.89
2023-05-20T04:01:14.356Z,11.88
2023-05-20T04:03:44.888Z,11.90
2023-05-20T04:06:13.788Z,11.93
2023-05-20T04:08:41.247Z,12.00
2023-05-20T04:11:08.977Z,12.01
2023-05-20T04:13:36.394Z,12.04
2023-05-20T04:16:05.433Z,12.06
2023-05-20T04:18:32.881Z,12.13
2023-05-20T04:21:01.790Z,12.15
2023-05-20T04:23:29.519Z,12.15
2023-05-20T04:26:02.281Z,12.18
2023-05-20T04:28:31.669Z,12.19
2023-05-20T04:31:00.598Z,12.24
2023-05-20T04:33:28.376Z,12.25
2023-05-20T04:35:58.852Z,12.30
2023-05-20T04:38:30.170Z,12.29
2023-05-20T04:41:01.667Z,12.30
2023-05-20T04:43:33.878Z,12.33
2023-05-20T04:46:06.209Z,12.38
2023-05-20T04:48:34.015Z,12.39
2023-05-20T04:51:01.567Z,12.43
2023-05-20T04:53:30.732Z,12.49
2023-05-20T04:56:00.749Z,12.49
2023-05-20T04:58:29.713Z,12.57
2023-05-20T05:00:58.941Z,12.62
2023-05-20T05:03:27.808Z,12.66
2023-05-20T05:05:58.955Z,12.71
2023-05-20T05:08:26.953Z,12.75
2023-05-20T05:10:54.493Z,12.74
2023-05-20T05:13:21.906Z,12.78
2023-05-20T05:15:49.422Z,12.82
2023-05-20T05:18:19.534Z,12.86
2023-05-20T05:20:46.958Z,12.90
2023-05-20T05:23:14.404Z,12.92
2023-05-20T05:25:41.956Z,12.95
2023-05-20T05:28:09.409Z,12.97
2023-05-20T05:30:37.693Z,12.96
2023-05-20T05:33:05.280Z,13.00
2023-05-20T05:35:33.432Z,13.04
2023-05-20T05:38:01.216Z,13.08
2023-05-20T05:40:28.802Z,13.10
2023-05-20T05:42:56.264Z,13.13
2023-05-20T05:45:23.764Z,13.24
2023-05-20T05:47:51.314Z,13.32
2023-05-20T05:50:18.832Z,13.31
2023-05-20T05:52:46.796Z,13.39
2023-05-20T05:55:14.252Z,13.40
2023-05-20T05:57:41.728Z,13.45
2023-05-20T06:00:09.730Z,13.54
2023-05-20T06:02:37.327Z,13.55
2023-05-20T06:05:05.331Z,13.54
2023-05-20T06:07:32.890Z,13.63
2023-05-20T06:10:00.376Z,13.67
2023-05-20T06:12:27.894Z,13.78
2023-05-20T06:14:55.467Z,13.78
2023-05-20T06:17:23.005Z,13.78
2023-05-20T06:19:50.512Z,13.90
2023-05-20T06:22:17.970Z,14.06
2023-05-20T06:24:45.379Z,14.05
2023-05-20T06:27:13.024Z,14.22
2023-05-20T06:29:42.407Z,14.10
2023-05-20T06:32:11.181Z,14.18
2023-05-20T06:34:39.092Z,14.30
2023-05-20T06:37:06.572Z,14.31
2023-05-20T06:39:34.105Z,14.50
2023-05-20T06:42:01.622Z,14.68
2023-05-20T06:44:29.647Z,14.60
2023-05-20T06:47:01.007Z,14.58
2023-05-20T06:49:28.871Z,14.57
2023-05-20T06:51:56.351Z,14.71
2023-05-20T06:54:23.760Z,14.68
2023-05-20T06:56:51.313Z,14.78
2023-05-20T06:59:18.774Z,14.85
2023-05-20T07:01:46.387Z,14.93
2023-05-20T07:04:13.890Z,14.96
2023-05-20T07:06:41.717Z,15.18
2023-05-20T07:09:09.143Z,15.18
2023-05-20T07:11:36.583Z,15.15
2023-05-20T07:14:04.264Z,15.14
2023-05-20T07:16:32.657Z,15.37
2023-05-20T07:19:00.240Z,15.31
2023-05-20T07:21:27.555Z,15.53
2023-05-20T07:23:55.020Z,15.54
2023-05-20T07:26:22.668Z,15.61
2023-05-20T07:28:49.909Z,15.72
2023-05-20T07:31:17.437Z,15.61
2023-05-20T07:33:44.938Z,15.93
2023-05-20T07:36:12.416Z,16.36
2023-05-20T07:38:41.300Z,16.84
2023-05-20T07:41:12.475Z,17.03
2023-05-20T07:43:39.959Z,16.95
2023-05-20T07:46:07.451Z,16.99
2023-05-20T07:48:34.501Z,17.25
2023-05-20T07:51:02.345Z,16.82
2023-05-20T07:53:29.862Z,16.80
2023-05-20T07:55:57.615Z,16.75
2023-05-20T07:58:25.008Z,17.13
2023-05-20T08:00:52.072Z,17.38
2023-05-20T08:03:19.698Z,17.32
2023-05-20T08:05:47.225Z,17.00
2023-05-20T08:08:14.678Z,17.46
2023-05-20T08:10:42.352Z,17.85
2023-05-20T08:13:09.826Z,17.43
2023-05-20T08:15:37.502Z,17.43
2023-05-20T08:18:05.079Z,17.68
2023-05-20T08:20:32.646Z,18.17
2023-05-20T08:23:00.132Z,17.99
2023-05-20T08:25:27.324Z,18.32
2023-05-20T08:27:54.770Z,18.10
2023-05-20T08:30:22.322Z,17.99
2023-05-20T08:32:49.923Z,17.98
2023-05-20T08:35:17.509Z,18.52
2023-05-20T08:37:45.274Z,18.44
2023-05-20T08:40:13.905Z,18.48
2023-05-20T08:42:45.096Z,18.99
2023-05-20T08:45:13.707Z,19.08
2023-05-20T08:47:43.492Z,18.78
2023-05-20T08:50:12.747Z,18.96
2023-05-20T08:52:49.184Z,18.96
2023-05-20T08:55:24.944Z,19.30
2023-05-20T08:57:54.638Z,19.31
2023-05-20T09:00:27.355Z,19.15
2023-05-20T09:02:55.450Z,19.28
2023-05-20T09:05:23.568Z,19.52
2023-05-20T09:07:51.176Z,19.81
2023-05-20T09:10:19.310Z,19.73
2023-05-20T09:12:46.886Z,19.53
2023-05-20T09:15:14.360Z,19.19
2023-05-20T09:17:41.751Z,18.88
2023-05-20T09:20:11.138Z,19.30
2023-05-20T09:22:39.931Z,19.44
2023-05-20T09:25:08.199Z,19.75
2023-05-20T09:27:36.313Z,20.04
2023-05-20T09:30:07.780Z,20.12
2023-05-20T09:32:35.240Z,20.24
2023-05-20T09:35:04.502Z,20.22
2023-05-20T09:37:35.181Z,20.39
2023-05-20T09:40:06.072Z,20.01
2023-05-20T09:42:46.452Z,20.54
2023-05-20T09:45:13.971Z,20.84
2023-05-20T09:47:41.901Z,20.44
2023-05-20T09:50:10.139Z,20.46
2023-05-20T09:52:41.597Z,20.63
2023-05-20T09:55:13.032Z,20.53
2023-05-20T09:57:40.604Z,20.19
2023-05-20T10:00:13.712Z,20.45
2023-05-20T10:02:52.222Z,20.75
2023-05-20T10:05:39.230Z,20.42
2023-05-20T10:08:34.160Z,20.64
2023-05-20T10:11:26.606Z,20.49
2023-05-20T10:14:26.126Z,21.19
2023-05-20T10:17:32.931Z,21.02
2023-05-20T10:20:01.271Z,21.03
2023-05-20T10:22:30.467Z,20.78
2023-05-20T10:25:07.948Z,21.70
2023-05-20T10:28:14.517Z,21.61
2023-05-20T10:30:52.131Z,21.19
2023-05-20T10:33:20.177Z,21.41
2023-05-20T10:35:53.930Z,21.13
2023-05-20T10:38:22.178Z,21.58
2023-05-20T10:40:49.829Z,21.36
2023-05-20T10:43:26.692Z,21.64
2023-05-20T10:45:58.348Z,21.57
2023-05-20T10:48:45.383Z,21.89
2023-05-20T10:51:14.960Z,21.86
2023-05-20T10:53:47.089Z,21.89
2023-05-20T10:56:23.611Z,21.79
2023-05-20T10:59:02.902Z,21.74
2023-05-20T11:01:30.383Z,21.48
2023-05-20T11:03:58.523Z,21.39
2023-05-20T11:06:29.606Z,21.49
2023-05-20T11:09:03.476Z,21.70
2023-05-20T11:11:31.439Z,21.63
2023-05-20T11:14:00.486Z,21.87
2023-05-20T11:16:27.771Z,22.32
2023-05-20T11:18:55.517Z,21.70
2023-05-20T11:21:23.007Z,21.91
2023-05-20T11:23:52.595Z,21.78
2023-05-20T11:26:21.515Z,21.55
2023-05-20T11:28:48.997Z,21.84
2023-05-20T11:31:16.617Z,21.88
2023-05-20T11:33:44.509Z,22.28
2023-05-20T11:36:26.802Z,22.26
2023-05-20T11:38:58.810Z,22.20
2023-05-20T11:41:27.700Z,22.20
2023-05-20T11:44:01.407Z,21.74
2023-05-20T11:46:29.396Z,21.86
2023-05-20T11:48:57.707Z,21.78
2023-05-20T11:51:27.835Z,22.01
2023-05-20T11:54:04.342Z,21.74
2023-05-20T11:56:34.293Z,21.57
2023-05-20T11:59:02.110Z,21.67
2023-05-20T12:01:34.255Z,21.80
2023-05-20T12:04:02.049Z,21.73
2023-05-20T12:06:29.742Z,21.98
2023-05-20T12:08:57.207Z,22.08
2023-05-20T12:11:24.675Z,22.02
2023-05-20T12:13:52.270Z,22.01
2023-05-20T12:16:19.708Z,22.37
2023-05-20T12:18:47.292Z,22.49
2023-05-20T12:21:14.778Z,22.38
2023-05-20T12:23:42.241Z,22.29
2023-05-20T12:26:09.706Z,22.33
2023-05-20T12:28:37.285Z,22.37
2023-05-20T12:31:04.884Z,22.42
2023-05-20T12:33:32.581Z,22.22
2023-05-20T12:36:00.272Z,22.56
2023-05-20T12:38:28.214Z,22.39
2023-05-20T12:40:55.905Z,22.37
2023-05-20T12:43:23.444Z,22.05
2023-05-20T12:45:52.338Z,22.04
2023-05-20T12:48:19.779Z,22.01
2023-05-20T12:50:47.243Z,22.16
2023-05-20T12:53:14.801Z,22.50
2023-05-20T12:55:42.321Z,22.69
2023-05-20T12:58:09.967Z,22.84
2023-05-20T13:00:37.667Z,22.76
2023-05-20T13:03:05.432Z,23.16
2023-05-20T13:05:33.282Z,23.50
2023-05-20T13:08:00.712Z,23.40
2023-05-20T13:10:28.252Z,22.95
2023-05-20T13:12:56.267Z,22.92
2023-05-20T13:15:24.342Z,22.72
2023-05-20T13:17:51.809Z,22.59
2023-05-20T13:20:20.088Z,22.82
2023-05-20T13:22:48.109Z,22.77
2023-05-20T13:25:15.715Z,22.55
2023-05-20T13:27:43.177Z,22.63
2023-05-20T13:30:11.019Z,22.58
2023-05-20T13:32:38.492Z,22.70
2023-05-20T13:35:06.468Z,22.73
2023-05-20T13:37:33.954Z,22.89
2023-05-20T13:40:01.578Z,23.04
2023-05-20T13:42:29.080Z,23.96
2023-05-20T13:44:56.504Z,24.81
2023-05-20T13:47:24.196Z,24.68
2023-05-20T13:49:51.725Z,24.19
2023-05-20T13:52:19.196Z,23.80
2023-05-20T13:54:48.716Z,23.51
2023-05-20T13:57:16.450Z,23.17
2023-05-20T13:59:44.105Z,23.63
2023-05-20T14:02:11.932Z,23.51
2023-05-20T14:04:40.272Z,24.16
2023-05-20T14:07:09.790Z,23.96
2023-05-20T14:09:37.578Z,23.76
2023-05-20T14:12:06.460Z,23.29
2023-05-20T14:14:34.057Z,23.67
2023-05-20T14:17:01.614Z,24.30
2023-05-20T14:19:32.322Z,25.05
2023-05-20T14:22:01.320Z,25.07
2023-05-20T14:24:28.975Z,24.92
2023-05-20T14:26:56.453Z,24.71
2023-05-20T14:29:24.011Z,24.90
2023-05-20T14:31:51.505Z,25.46
2023-05-20T14:34:19.094Z,24.03
2023-05-20T14:36:46.582Z,23.86
2023-05-20T14:39:14.035Z,24.15
2023-05-20T14:41:41.593Z,23.65
2023-05-20T14:44:09.044Z,23.41
2023-05-20T14:46:36.692Z,23.21
2023-05-20T14:49:04.217Z,23.68
2023-05-20T14:51:31.655Z,23.52
2023-05-20T14:53:59.158Z,23.82
2023-05-20T14:56:26.989Z,23.69
2023-05-20T14:58:54.565Z,23.42
2023-05-20T15:01:22.290Z,23.53
2023-05-20T15:03:49.840Z,23.49
2023-05-20T15:06:17.396Z,23.29
2023-05-20T15:08:44.842Z,23.42
2023-05-20T15:11:12.417Z,23.65
2023-05-20T15:13:40.677Z,23.30
2023-05-20T15:16:08.761Z,23.06
2023-05-20T15:18:36.316Z,23.06
2023-05-20T15:21:04.145Z,23.36
2023-05-20T15:23:31.703Z,23.69
2023-05-20T15:25:59.159Z,23.23
2023-05-20T15:28:26.657Z,22.90
2023-05-20T15:30:56.852Z,22.70
2023-05-20T15:33:24.765Z,23.08
2023-05-20T15:35:52.465Z,22.63
2023-05-20T15:38:20.042Z,22.68
2023-05-20T15:40:50.316Z,22.78
2023-05-20T15:43:18.666Z,22.91
2023-05-20T15:45:48.394Z,22.59
2023-05-20T15:48:16.556Z,22.40
2023-05-20T15:50:44.265Z,22.44
2023-05-20T15:53:11.819Z,22.18
2023-05-20T15:55:39.252Z,22.19
2023-05-20T15:58:06.688Z,22.26
2023-05-20T16:00:34.540Z,22.33
2023-05-20T16:03:02.269Z,21.98
2023-05-20T16:05:30.006Z,21.88
2023-05-20T16:07:57.455Z,21.95
2023-05-20T16:10:32.502Z,21.73
2023-05-20T16:13:00.688Z,21.55
2023-05-20T16:15:31.745Z,21.70
2023-05-20T16:17:59.237Z,21.34
2023-05-20T16:20:26.821Z,21.27
2023-05-20T16:22:54.379Z,21.39
2023-05-20T16:25:21.921Z,21.27
2023-05-20T16:27:49.338Z,21.03
2023-05-20T16:30:17.076Z,21.25
2023-05-20T16:32:50.061Z,21.20
2023-05-20T16:35:17.664Z,21.33
2023-05-20T16:37:45.417Z,21.31
2023-05-20T16:40:15.310Z,21.64
2023-05-20T16:42:44.244Z,21.58
2023-05-20T16:45:11.930Z,21.65
2023-05-20T16:47:39.467Z,21.57
2023-05-20T16:50:07.546Z,21.53
2023-05-20T16:52:35.335Z,21.59
2023-05-20T16:55:04.601Z,21.48
2023-05-20T16:57:32.715Z,21.72
2023-05-20T17:00:00.248Z,21.77
2023-05-20T17:02:27.869Z,21.54
2023-05-20T17:04:55.465Z,21.55
2023-05-20T17:07:22.799Z,21.66
2023-05-20T17:09:50.211Z,21.34
2023-05-20T17:12:17.838Z,21.63
2023-05-20T17:14:45.259Z,21.90
2023-05-20T17:17:14.912Z,22.03
2023-05-20T17:19:42.612Z,21.78
2023-05-20T17:22:10.036Z,21.53
2023-05-20T17:24:37.401Z,21.55
2023-05-20T17:27:06.241Z,21.51
2023-05-20T17:29:33.674Z,21.39
2023-05-20T17:32:01.476Z,21.36
2023-05-20T17:34:29.989Z,21.15
2023-05-20T17:36:57.639Z,21.06
2023-05-20T17:39:25.032Z,20.81
2023-05-20T17:41:52.415Z,20.86
2023-05-20T17:44:19.790Z,20.51
2023-05-20T17:46:48.705Z,20.58
2023-05-20T17:49:16.916Z,20.51
2023-05-20T17:51:46.131Z,20.55
2023-05-20T17:54:13.951Z,20.31
2023-05-20T17:56:43.412Z,20.27
2023-05-20T17:59:10.901Z,20.34
2023-05-20T18:01:37.988Z,20.14
2023-05-20T18:04:08.767Z,20.25
2023-05-20T18:06:36.769Z,20.03
2023-05-20T18:09:06.111Z,20.00
2023-05-20T18:11:34.168Z,19.99
2023-05-20T18:14:03.296Z,19.85
2023-05-20T18:16:31.255Z,19.88
2023-05-20T18:18:58.910Z,19.81
2023-05-20T18:21:26.628Z,19.65
2023-05-20T18:23:54.177Z,19.81
2023-05-20T18:26:21.782Z,19.60
2023-05-20T18:28:50.203Z,19.63
2023-05-20T18:31:17.818Z,19.64
2023-05-20T18:33:45.357Z,19.51
2023-05-20T18:36:12.882Z,19.54
2023-05-20T18:38:41.678Z,19.50
2023-05-20T18:41:09.448Z,19.36
2023-05-20T18:43:36.923Z,19.37
2023-05-20T18:46:04.574Z,19.30
2023-05-20T18:48:32.033Z,19.20
2023-05-20T18:50:59.468Z,19.14
2023-05-20T18:53:26.979Z,19.12
2023-05-20T18:55:56.071Z,18.99
2023-05-20T18:58:26.247Z,19.02
2023-05-20T19:00:53.717Z,18.91
2023-05-20T19:03:21.477Z,18.84
2023-05-20T19:05:49.096Z,18.84
2023-05-20T19:08:16.839Z,18.83
2023-05-20T19:10:44.455Z,18.74
2023-05-20T19:13:11.894Z,18.71
2023-05-20T19:15:39.327Z,18.63
2023-05-20T19:18:07.213Z,18.61
2023-05-20T19:20:34.899Z,18.58
2023-05-20T19:23:03.037Z,18.61
2023-05-20T19:25:30.565Z,18.52
2023-05-20T19:27:57.999Z,18.49
2023-05-20T19:30:25.765Z,18.41
2023-05-20T19:32:55.860Z,18.45
2023-05-20T19:35:23.678Z,18.34
2023-05-20T19:37:53.074Z,18.27
2023-05-20T19:40:21.106Z,18.22
2023-05-20T19:42:50.116Z,18.18
2023-05-20T19:45:18.933Z,18.14
2023-05-20T19:47:46.490Z,18.15
2023-05-20T19:50:13.500Z,18.06
2023-05-20T19:52:41.058Z,18.04
2023-05-20T19:55:08.978Z,17.97
2023-05-20T19:57:36.499Z,17.93
2023-05-20T20:00:06.115Z,17.89
2023-05-20T20:02:33.702Z,17.88
2023-05-20T20:05:01.256Z,17.84
2023-05-20T20:07:28.775Z,17.79
2023-05-20T20:09:56.569Z,17.79
2023-05-20T20:12:24.950Z,17.71
2023-05-20T20:14:52.820Z,17.69
2023-05-20T20:17:22.112Z,17.60
2023-05-20T20:19:53.111Z,17.64
2023-05-20T20:22:20.890Z,17.58
2023-05-20T20:24:49.905Z,17.60
2023-05-20T20:27:19.292Z,17.53
2023-05-20T20:29:46.812Z,17.48
2023-05-20T20:32:14.245Z,17.44
2023-05-20T20:34:42.051Z,17.38
2023-05-20T20:37:09.888Z,17.39
2023-05-20T20:39:37.385Z,17.33
2023-05-20T20:42:04.959Z,17.31
2023-05-20T20:44:32.585Z,17.32
2023-05-20T20:47:00.006Z,17.26
2023-05-20T20:49:28.564Z,17.21
2023-05-20T20:51:56.347Z,17.17
2023-05-20T20:54:23.745Z,17.20
2023-05-20T20:56:51.888Z,17.14
2023-05-20T20:59:22.040Z,17.09
2023-05-20T21:01:49.499Z,17.05
2023-05-20T21:04:17.435Z,17.02
2023-05-20T21:06:47.857Z,17.01
2023-05-20T21:09:15.589Z,16.98
2023-05-20T21:11:43.328Z,16.96
2023-05-20T21:14:11.063Z,16.94
2023-05-20T21:16:39.090Z,16.89
2023-05-20T21:19:06.591Z,16.93
2023-05-20T21:21:34.032Z,16.91
2023-05-20T21:24:01.422Z,16.88
2023-05-20T21:26:28.417Z,16.87
2023-05-20T21:28:55.904Z,16.87
2023-05-20T21:31:23.307Z,16.85
2023-05-20T21:33:50.882Z,16.84
2023-05-20T21:36:18.317Z,16.84
2023-05-20T21:38:45.892Z,16.74
2023-05-20T21:41:14.858Z,16.73
2023-05-20T21:43:43.918Z,16.75
2023-05-20T21:46:11.745Z,16.76
2023-05-20T21:48:39.192Z,16.79
2023-05-20T21:51:06.661Z,16.71
2023-05-20T21:53:34.045Z,16.69
2023-05-20T21:56:01.988Z,16.66
2023-05-20T21:58:29.388Z,16.62
2023-05-20T22:00:56.881Z,16.66
2023-05-20T22:03:25.179Z,16.62
2023-05-20T22:05:52.746Z,16.62
2023-05-20T22:08:20.173Z,16.59
2023-05-20T22:10:48.428Z,16.58
2023-05-20T22:13:15.833Z,16.54
2023-05-20T22:15:46.222Z,16.53
2023-05-20T22:18:14.961Z,16.51
2023-05-20T22:20:42.846Z,16.50
2023-05-20T22:23:10.468Z,16.49
2023-05-20T22:25:38.074Z,16.48
2023-05-20T22:28:05.807Z,16.47
2023-05-20T22:30:33.224Z,16.43
2023-05-20T22:33:00.841Z,16.44
2023-05-20T22:35:28.290Z,16.40
2023-05-20T22:37:57.373Z,16.40
2023-05-20T22:40:24.733Z,16.35
2023-05-20T22:42:52.548Z,16.38
2023-05-20T22:45:19.963Z,16.36
2023-05-20T22:47:47.392Z,16.35
2023-05-20T22:50:14.834Z,16.30
2023-05-20T22:52:42.618Z,16.31
2023-05-20T22:55:10.191Z,16.27
2023-05-20T22:57:37.680Z,16.25
2023-05-20T23:00:07.913Z,16.25
2023-05-20T23:02:35.331Z,16.27
2023-05-20T23:05:04.239Z,16.21
2023-05-20T23:07:32.128Z,16.21
2023-05-20T23:09:59.577Z,16.19
2023-05-20T23:12:27.113Z,16.20
2023-05-20T23:14:55.161Z,16.19
2023-05-20T23:17:22.698Z,16.15
2023-05-20T23:19:50.070Z,16.19
2023-05-20T23:22:17.550Z,16.17
2023-05-20T23:24:45.095Z,16.19
2023-05-20T23:27:12.496Z,16.19
2023-05-20T23:29:40.456Z,16.17
2023-05-20T23:32:08.051Z,16.18
2023-05-20T23:34:35.493Z,16.13
2023-05-20T23:37:02.832Z,16.19
2023-05-20T23:39:30.273Z,16.17
2023-05-20T23:41:57.619Z,16.15
2023-05-20T23:44:25.054Z,16.14
2023-05-20T23:46:53.734Z,16.14
2023-05-20T23:49:24.528Z,16.12
2023-05-20T23:51:52.907Z,16.07
2023-05-20T23:54:20.871Z,16.09
2023-05-20T23:56:48.804Z,16.10
2023-05-20T23:59:16.352Z,16.05
