createdAt,value
2019-01-13T00:00:42.104Z,96.10
2019-01-13T00:03:11.274Z,96.20
2019-01-13T00:05:46.176Z,96.20
2019-01-13T00:08:15.373Z,96.10
2019-01-13T00:10:44.559Z,96.10
2019-01-13T00:13:13.757Z,96.10
2019-01-13T00:15:42.919Z,96.10
2019-01-13T00:18:12.105Z,96.10
2019-01-13T00:20:41.260Z,96.10
2019-01-13T00:23:10.396Z,96.10
2019-01-13T00:25:39.568Z,96.10
2019-01-13T00:28:08.747Z,96.20
2019-01-13T00:30:38.331Z,96.20
2019-01-13T00:33:07.514Z,96.20
2019-01-13T00:35:36.659Z,96.20
2019-01-13T00:38:05.786Z,96.20
2019-01-13T00:40:34.973Z,96.10
2019-01-13T00:43:04.581Z,96.10
2019-01-13T00:45:33.673Z,96.10
2019-01-13T00:48:02.844Z,96.20
2019-01-13T00:50:32.166Z,96.30
2019-01-13T00:53:01.364Z,96.30
2019-01-13T00:55:30.543Z,96.70
2019-01-13T00:57:59.714Z,96.20
2019-01-13T01:00:28.891Z,96.20
2019-01-13T01:02:58.056Z,96.20
2019-01-13T01:05:27.214Z,96.20
2019-01-13T01:07:56.393Z,96.10
2019-01-13T01:10:25.550Z,96.20
2019-01-13T01:12:55.315Z,96.20
2019-01-13T01:15:25.667Z,96.20
2019-01-13T01:17:54.994Z,96.20
2019-01-13T01:20:24.195Z,96.10
2019-01-13T01:22:53.298Z,96.10
2019-01-13T01:25:22.447Z,96.10
2019-01-13T01:27:51.635Z,96.10
2019-01-13T01:30:21.017Z,96.00
2019-01-13T01:32:50.119Z,96.00
2019-01-13T01:35:19.340Z,96.20
2019-01-13T01:37:48.444Z,96.00
2019-01-13T01:40:19.404Z,96.00
2019-01-13T01:42:48.622Z,96.10
2019-01-13T01:45:19.366Z,96.20
2019-01-13T01:47:48.790Z,96.20
2019-01-13T01:50:18.230Z,96.20
2019-01-13T01:52:47.468Z,96.10
2019-01-13T01:55:18.583Z,96.00
2019-01-13T01:57:47.779Z,96.10
2019-01-13T02:00:24.424Z,96.20
2019-01-13T02:02:53.575Z,96.20
2019-01-13T02:05:22.744Z,96.10
2019-01-13T02:07:51.908Z,96.10
2019-01-13T02:10:21.813Z,96.10
2019-01-13T02:12:52.108Z,96.00
2019-01-13T02:15:26.475Z,96.00
2019-01-13T02:17:55.582Z,95.90
2019-01-13T02:20:24.812Z,95.90
2019-01-13T02:22:54.060Z,95.90
2019-01-13T02:25:25.359Z,95.80
2019-01-13T02:27:54.520Z,95.80
2019-01-13T02:30:24.634Z,95.90
2019-01-13T02:32:53.791Z,95.90
2019-01-13T02:35:22.940Z,95.90
2019-01-13T02:37:52.177Z,95.90
2019-01-13T02:40:22.174Z,95.90
2019-01-13T02:42:51.298Z,96.00
2019-01-13T02:45:22.824Z,96.10
2019-01-13T02:47:51.972Z,96.10
2019-01-13T02:50:21.139Z,96.10
2019-01-13T02:52:50.307Z,96.00
2019-01-13T02:55:19.497Z,96.00
2019-01-13T02:57:48.674Z,96.00
2019-01-13T03:00:22.839Z,96.10
2019-01-13T03:02:51.947Z,96.10
2019-01-13T03:05:21.129Z,96.20
2019-01-13T03:07:50.685Z,96.10
2019-01-13T03:10:24.545Z,96.10
2019-01-13T03:12:53.691Z,96.20
2019-01-13T03:15:24.217Z,96.10
2019-01-13T03:17:53.357Z,96.10
2019-01-13T03:20:22.625Z,96.10
2019-01-13T03:22:51.794Z,96.00
2019-01-13T03:25:23.028Z,96.10
2019-01-13T03:27:52.187Z,96.00
2019-01-13T03:30:25.100Z,96.00
2019-01-13T03:32:54.246Z,96.00
2019-01-13T03:35:23.459Z,96.10
2019-01-13T03:37:52.631Z,96.00
2019-01-13T03:40:23.737Z,96.00
2019-01-13T03:42:52.927Z,96.00
2019-01-13T03:45:22.078Z,96.00
2019-01-13T03:47:51.233Z,96.00
2019-01-13T03:50:22.082Z,96.00
2019-01-13T03:52:53.352Z,96.00
2019-01-13T03:55:23.860Z,96.10
2019-01-13T03:57:53.008Z,96.10
2019-01-13T04:00:26.839Z,96.00
2019-01-13T04:02:55.998Z,96.10
2019-01-13T04:05:25.261Z,96.00
2019-01-13T04:07:54.409Z,96.00
2019-01-13T04:10:23.562Z,95.90
2019-01-13T04:12:52.763Z,95.90
2019-01-13T04:15:58.018Z,95.90
2019-01-13T04:18:27.136Z,96.00
2019-01-13T04:20:56.366Z,96.00
2019-01-13T04:23:25.515Z,96.10
2019-01-13T04:25:54.672Z,96.10
2019-01-13T04:28:24.360Z,96.10
2019-01-13T04:30:53.649Z,96.20
2019-01-13T04:33:22.797Z,96.20
2019-01-13T04:35:51.985Z,96.10
2019-01-13T04:38:21.138Z,96.20
2019-01-13T04:40:51.760Z,96.20
2019-01-13T04:43:20.920Z,96.20
2019-01-13T04:45:50.079Z,96.30
2019-01-13T04:48:19.310Z,96.30
2019-01-13T04:50:48.376Z,96.30
2019-01-13T04:53:17.472Z,96.30
2019-01-13T04:55:46.654Z,96.40
2019-01-13T04:58:15.816Z,96.50
2019-01-13T05:00:44.977Z,96.60
2019-01-13T05:03:14.131Z,96.60
2019-01-13T05:05:43.315Z,96.70
2019-01-13T05:08:12.398Z,96.80
2019-01-13T05:10:41.581Z,96.80
2019-01-13T05:13:11.285Z,96.90
2019-01-13T05:15:40.390Z,96.80
2019-01-13T05:18:09.604Z,96.90
2019-01-13T05:20:40.198Z,96.90
2019-01-13T05:23:09.513Z,96.90
2019-01-13T05:25:39.162Z,96.90
2019-01-13T05:28:08.328Z,96.90
2019-01-13T05:30:37.494Z,96.90
2019-01-13T05:33:06.569Z,96.90
2019-01-13T05:35:35.731Z,97.00
2019-01-13T05:38:04.918Z,97.00
2019-01-13T05:40:34.074Z,97.00
2019-01-13T05:43:03.238Z,97.00
2019-01-13T05:45:32.426Z,97.20
2019-01-13T05:48:01.490Z,97.20
2019-01-13T05:50:30.648Z,97.20
2019-01-13T05:53:00.509Z,97.30
2019-01-13T05:55:29.774Z,97.40
2019-01-13T05:57:58.970Z,97.30
2019-01-13T06:00:32.399Z,97.30
2019-01-13T06:03:01.531Z,97.30
2019-01-13T06:05:30.617Z,97.20
2019-01-13T06:07:59.802Z,97.30
2019-01-13T06:10:29.009Z,97.20
2019-01-13T06:12:58.164Z,97.20
2019-01-13T06:15:27.326Z,97.10
2019-01-13T06:17:56.968Z,97.10
2019-01-13T06:20:26.482Z,97.20
2019-01-13T06:22:55.616Z,97.30
2019-01-13T06:25:24.789Z,97.40
2019-01-13T06:27:53.964Z,97.50
2019-01-13T06:30:23.936Z,97.50
2019-01-13T06:32:53.039Z,97.50
2019-01-13T06:35:22.216Z,97.50
2019-01-13T06:37:51.842Z,97.40
2019-01-13T06:40:22.184Z,97.30
2019-01-13T06:42:51.369Z,97.30
2019-01-13T06:45:25.069Z,97.30
2019-01-13T06:47:54.256Z,97.30
2019-01-13T06:50:23.322Z,97.30
2019-01-13T06:52:52.958Z,97.20
2019-01-13T06:55:22.160Z,97.10
2019-01-13T06:57:51.381Z,97.10
2019-01-13T07:00:28.109Z,97.00
2019-01-13T07:02:57.918Z,97.10
2019-01-13T07:05:27.015Z,97.10
2019-01-13T07:07:56.206Z,97.10
2019-01-13T07:10:25.387Z,97.10
2019-01-13T07:12:54.503Z,97.10
2019-01-13T07:15:23.679Z,97.10
2019-01-13T07:17:52.837Z,97.10
2019-01-13T07:20:22.607Z,97.10
2019-01-13T07:22:51.819Z,97.20
2019-01-13T07:25:21.014Z,97.20
2019-01-13T07:27:50.186Z,97.20
2019-01-13T07:30:26.137Z,97.20
2019-01-13T07:32:55.572Z,97.20
2019-01-13T07:35:24.768Z,97.30
2019-01-13T07:37:53.956Z,97.40
2019-01-13T07:40:24.050Z,97.40
2019-01-13T07:42:53.965Z,97.50
2019-01-13T07:45:27.382Z,97.50
2019-01-13T07:47:58.934Z,97.40
2019-01-13T07:50:28.159Z,97.40
2019-01-13T07:52:57.349Z,97.30
2019-01-13T07:55:26.533Z,97.30
2019-01-13T07:57:55.720Z,97.30
2019-01-13T08:00:32.819Z,98.00
2019-01-13T08:03:04.440Z,97.50
2019-01-13T08:05:33.631Z,97.40
2019-01-13T08:08:02.845Z,97.30
2019-01-13T08:10:32.341Z,97.30
2019-01-13T08:13:01.533Z,97.30
2019-01-13T08:15:30.752Z,97.30
2019-01-13T08:18:00.098Z,97.40
2019-01-13T08:20:30.816Z,97.40
2019-01-13T08:23:00.090Z,97.50
2019-01-13T08:25:29.274Z,97.40
2019-01-13T08:27:58.510Z,97.40
2019-01-13T08:30:27.692Z,97.40
2019-01-13T08:32:56.879Z,97.30
2019-01-13T08:35:26.088Z,97.30
2019-01-13T08:37:55.311Z,97.10
2019-01-13T08:40:24.539Z,97.10
2019-01-13T08:42:53.746Z,97.00
2019-01-13T08:45:22.916Z,96.80
2019-01-13T08:47:52.092Z,96.70
2019-01-13T08:50:22.968Z,96.70
2019-01-13T08:52:54.531Z,96.60
2019-01-13T08:55:28.616Z,96.70
2019-01-13T08:57:57.798Z,96.70
2019-01-13T09:00:34.232Z,96.70
2019-01-13T09:03:06.125Z,96.70
2019-01-13T09:05:35.793Z,96.80
2019-01-13T09:08:07.966Z,96.90
2019-01-13T09:10:37.259Z,97.00
2019-01-13T09:13:06.888Z,96.90
2019-01-13T09:15:37.815Z,96.90
2019-01-13T09:18:07.986Z,96.80
2019-01-13T09:20:37.220Z,97.00
2019-01-13T09:23:06.557Z,97.00
2019-01-13T09:25:37.072Z,97.00
2019-01-13T09:28:07.459Z,97.00
2019-01-13T09:30:37.122Z,96.90
2019-01-13T09:33:07.308Z,96.80
2019-01-13T09:35:38.558Z,96.70
2019-01-13T09:38:07.846Z,96.60
2019-01-13T09:40:37.107Z,96.50
2019-01-13T09:43:06.559Z,96.50
2019-01-13T09:45:36.039Z,96.50
2019-01-13T09:48:05.299Z,96.70
2019-01-13T09:50:36.521Z,96.70
2019-01-13T09:53:05.813Z,96.70
2019-01-13T09:55:35.030Z,96.60
2019-01-13T09:58:04.713Z,96.50
2019-01-13T10:00:38.407Z,96.30
2019-01-13T10:03:10.687Z,96.20
2019-01-13T10:05:40.562Z,96.10
2019-01-13T10:08:09.860Z,96.10
2019-01-13T10:10:39.182Z,96.20
2019-01-13T10:13:08.541Z,96.30
2019-01-13T10:15:37.877Z,96.30
2019-01-13T10:18:07.117Z,96.30
2019-01-13T10:20:36.942Z,96.70
2019-01-13T10:23:06.157Z,96.60
2019-01-13T10:25:37.314Z,96.60
2019-01-13T10:28:06.810Z,96.50
2019-01-13T10:30:36.515Z,97.00
2019-01-13T10:33:06.186Z,96.80
2019-01-13T10:35:54.797Z,97.00
2019-01-13T10:38:24.085Z,96.70
2019-01-13T10:40:53.325Z,96.70
2019-01-13T10:43:24.075Z,96.60
2019-01-13T10:45:53.343Z,96.50
2019-01-13T10:48:22.582Z,96.40
2019-01-13T10:50:53.676Z,96.20
2019-01-13T10:53:22.696Z,96.20
2019-01-13T10:55:51.921Z,95.90
2019-01-13T10:58:22.807Z,95.60
2019-01-13T11:00:52.053Z,95.60
2019-01-13T11:03:21.413Z,95.90
2019-01-13T11:05:52.292Z,96.20
2019-01-13T11:08:26.223Z,95.80
2019-01-13T11:10:55.475Z,95.80
2019-01-13T11:13:24.718Z,96.00
2019-01-13T11:15:53.979Z,96.10
2019-01-13T11:18:26.418Z,96.10
2019-01-13T11:20:55.679Z,96.10
2019-01-13T11:23:25.176Z,96.30
2019-01-13T11:25:54.465Z,96.50
2019-01-13T11:28:23.739Z,96.60
2019-01-13T11:30:53.192Z,96.60
2019-01-13T11:33:23.828Z,96.60
2019-01-13T11:35:54.898Z,96.50
2019-01-13T11:38:24.149Z,96.50
2019-01-13T11:40:53.376Z,96.50
2019-01-13T11:43:22.873Z,96.50
2019-01-13T11:45:52.275Z,96.40
2019-01-13T11:48:21.834Z,96.60
2019-01-13T11:50:51.524Z,96.50
2019-01-13T11:53:20.740Z,96.50
2019-01-13T11:55:53.609Z,96.50
2019-01-13T11:58:21.993Z,96.50
2019-01-13T12:00:51.616Z,96.40
2019-01-13T12:03:20.915Z,96.40
2019-01-13T12:05:50.165Z,96.40
2019-01-13T12:08:20.143Z,96.50
2019-01-13T12:10:49.374Z,96.60
2019-01-13T12:13:19.104Z,96.40
2019-01-13T12:15:48.360Z,96.30
2019-01-13T12:18:17.650Z,96.30
2019-01-13T12:20:47.680Z,96.20
2019-01-13T12:23:16.895Z,96.20
2019-01-13T12:25:52.623Z,96.10
2019-01-13T12:28:19.831Z,96.10
2019-01-13T12:30:49.057Z,96.10
2019-01-13T12:33:24.458Z,96.10
2019-01-13T12:35:49.752Z,96.00
2019-01-13T12:38:19.541Z,96.10
2019-01-13T12:40:49.345Z,96.20
2019-01-13T12:43:18.613Z,96.20
2019-01-13T12:45:48.854Z,96.30
2019-01-13T12:48:18.063Z,96.40
2019-01-13T12:50:47.467Z,96.60
2019-01-13T12:53:16.672Z,96.60
2019-01-13T12:55:45.860Z,96.60
2019-01-13T12:58:15.376Z,96.60
2019-01-13T13:00:44.580Z,96.50
2019-01-13T13:03:13.815Z,96.40
2019-01-13T13:05:43.377Z,96.40
2019-01-13T13:08:12.658Z,96.30
2019-01-13T13:10:46.946Z,96.30
2019-01-13T13:13:16.444Z,96.10
2019-01-13T13:15:45.628Z,96.10
2019-01-13T13:18:15.039Z,96.20
2019-01-13T13:20:45.080Z,96.10
2019-01-13T13:23:14.316Z,96.10
2019-01-13T13:25:43.502Z,96.00
2019-01-13T13:28:13.388Z,96.00
2019-01-13T13:30:42.534Z,96.00
2019-01-13T13:33:12.121Z,96.00
2019-01-13T13:35:41.331Z,96.10
2019-01-13T13:38:10.898Z,96.10
2019-01-13T13:40:40.144Z,96.10
2019-01-13T13:43:09.428Z,96.30
2019-01-13T13:45:38.875Z,96.30
2019-01-13T13:48:08.929Z,96.20
2019-01-13T13:50:38.251Z,96.20
2019-01-13T13:53:07.680Z,96.40
2019-01-13T13:55:37.015Z,96.40
2019-01-13T13:58:06.282Z,96.30
2019-01-13T14:00:36.845Z,96.30
2019-01-13T14:03:06.136Z,96.30
2019-01-13T14:05:35.455Z,96.40
2019-01-13T14:08:07.914Z,96.40
2019-01-13T14:10:39.424Z,96.40
2019-01-13T14:13:08.658Z,96.40
2019-01-13T14:15:37.859Z,96.40
2019-01-13T14:18:07.571Z,96.40
2019-01-13T14:20:36.788Z,96.40
2019-01-13T14:23:06.056Z,96.20
2019-01-13T14:25:35.340Z,96.20
2019-01-13T14:28:04.638Z,96.30
2019-01-13T14:30:33.972Z,96.30
2019-01-13T14:33:03.220Z,96.30
2019-01-13T14:35:32.420Z,96.30
2019-01-13T14:38:02.529Z,96.30
2019-01-13T14:40:31.772Z,96.20
2019-01-13T14:43:01.413Z,96.20
2019-01-13T14:45:30.610Z,96.20
2019-01-13T14:47:59.807Z,96.30
2019-01-13T14:50:31.911Z,96.20
2019-01-13T14:53:01.288Z,96.30
2019-01-13T14:55:30.470Z,96.30
2019-01-13T14:57:59.687Z,96.40
2019-01-13T15:00:32.572Z,96.50
2019-01-13T15:03:02.501Z,96.60
2019-01-13T15:05:33.761Z,96.90
2019-01-13T15:08:02.986Z,96.60
2019-01-13T15:10:32.628Z,96.50
2019-01-13T15:13:01.810Z,96.50
2019-01-13T15:15:31.222Z,96.70
2019-01-13T15:18:00.920Z,96.70
2019-01-13T15:20:30.238Z,96.90
2019-01-13T15:22:59.427Z,97.10
2019-01-13T15:25:30.358Z,97.10
2019-01-13T15:27:59.649Z,97.00
2019-01-13T15:30:34.475Z,97.00
2019-01-13T15:33:03.736Z,96.80
2019-01-13T15:35:32.967Z,96.80
2019-01-13T15:38:02.760Z,96.70
2019-01-13T15:40:31.996Z,96.80
2019-01-13T15:43:01.226Z,96.80
2019-01-13T15:45:30.403Z,96.90
2019-01-13T15:48:01.509Z,96.90
2019-01-13T15:50:31.130Z,96.70
2019-01-13T15:53:00.345Z,96.70
2019-01-13T15:55:29.599Z,96.60
2019-01-13T15:57:58.769Z,96.50
2019-01-13T16:00:35.449Z,96.60
2019-01-13T16:03:05.519Z,96.60
2019-01-13T16:05:34.822Z,96.70
2019-01-13T16:08:04.060Z,96.50
2019-01-13T16:10:33.276Z,96.50
2019-01-13T16:13:05.685Z,96.50
2019-01-13T16:15:34.907Z,96.60
2019-01-13T16:18:04.198Z,96.50
2019-01-13T16:20:38.445Z,96.30
2019-01-13T16:23:07.660Z,96.40
2019-01-13T16:25:36.936Z,96.40
2019-01-13T16:28:06.191Z,96.40
2019-01-13T16:30:35.402Z,96.40
2019-01-13T16:33:04.699Z,96.50
2019-01-13T16:35:33.961Z,96.50
2019-01-13T16:38:03.490Z,96.50
2019-01-13T16:40:34.743Z,96.60
2019-01-13T16:43:03.970Z,96.60
2019-01-13T16:45:33.306Z,96.60
2019-01-13T16:48:02.498Z,96.70
2019-01-13T16:50:32.345Z,96.50
2019-01-13T16:53:01.712Z,96.60
2019-01-13T16:55:30.939Z,96.70
2019-01-13T16:58:01.759Z,96.60
2019-01-13T17:00:31.948Z,96.70
2019-01-13T17:03:01.256Z,96.60
2019-01-13T17:05:31.347Z,96.50
2019-01-13T17:08:01.854Z,96.60
2019-01-13T17:10:31.062Z,96.60
2019-01-13T17:13:00.307Z,96.70
2019-01-13T17:15:31.898Z,96.50
2019-01-13T17:18:01.528Z,96.60
2019-01-13T17:20:30.800Z,96.60
2019-01-13T17:23:00.294Z,96.70
2019-01-13T17:25:29.439Z,96.60
2019-01-13T17:27:58.627Z,96.60
2019-01-13T17:30:29.924Z,96.70
2019-01-13T17:32:59.188Z,96.60
2019-01-13T17:35:29.004Z,96.60
2019-01-13T17:37:58.221Z,96.60
2019-01-13T17:40:27.777Z,96.50
2019-01-13T17:42:56.922Z,96.50
2019-01-13T17:45:28.464Z,96.50
2019-01-13T17:47:57.698Z,96.60
2019-01-13T17:50:27.955Z,96.50
2019-01-13T17:52:57.683Z,96.50
2019-01-13T17:55:28.240Z,96.60
2019-01-13T17:57:57.510Z,96.60
2019-01-13T18:00:47.857Z,96.60
2019-01-13T18:03:21.176Z,96.60
2019-01-13T18:05:50.398Z,96.40
2019-01-13T18:08:19.955Z,96.40
2019-01-13T18:10:49.171Z,96.40
2019-01-13T18:13:18.380Z,96.40
2019-01-13T18:15:48.348Z,96.30
2019-01-13T18:18:17.673Z,96.10
2019-01-13T18:20:46.999Z,96.20
2019-01-13T18:23:16.614Z,96.20
2019-01-13T18:25:46.012Z,96.20
2019-01-13T18:28:16.590Z,96.10
2019-01-13T18:30:45.825Z,96.20
2019-01-13T18:33:15.083Z,96.20
2019-01-13T18:35:44.355Z,96.10
2019-01-13T18:38:13.595Z,96.20
2019-01-13T18:40:42.822Z,96.30
2019-01-13T18:43:12.046Z,96.30
2019-01-13T18:45:41.258Z,96.30
2019-01-13T18:48:10.507Z,96.20
2019-01-13T18:50:40.128Z,96.30
2019-01-13T18:53:14.318Z,96.40
2019-01-13T18:55:46.410Z,96.30
2019-01-13T18:58:17.543Z,96.30
2019-01-13T19:00:47.537Z,96.30
2019-01-13T19:03:17.056Z,96.20
2019-01-13T19:05:48.427Z,96.30
2019-01-13T19:08:18.485Z,96.40
2019-01-13T19:11:09.678Z,96.20
2019-01-13T19:13:45.148Z,96.50
2019-01-13T19:16:17.572Z,96.40
2019-01-13T19:18:47.176Z,96.50
2019-01-13T19:21:16.408Z,96.50
2019-01-13T19:23:45.647Z,96.40
2019-01-13T19:26:14.887Z,96.40
2019-01-13T19:28:46.427Z,96.30
2019-01-13T19:31:15.748Z,96.50
2019-01-13T19:33:44.966Z,96.50
2019-01-13T19:36:14.263Z,96.40
2019-01-13T19:38:43.588Z,96.30
2019-01-13T19:41:12.840Z,96.30
2019-01-13T19:43:42.469Z,96.30
2019-01-13T19:46:12.059Z,96.30
2019-01-13T19:48:41.336Z,96.40
2019-01-13T19:51:10.639Z,96.50
2019-01-13T19:53:39.880Z,96.50
2019-01-13T19:56:09.109Z,96.50
2019-01-13T19:58:38.581Z,96.60
2019-01-13T20:01:09.030Z,96.60
2019-01-13T20:03:38.353Z,96.50
2019-01-13T20:06:09.911Z,96.60
2019-01-13T20:08:39.453Z,96.60
2019-01-13T20:11:09.144Z,96.70
2019-01-13T20:13:38.730Z,96.80
2019-01-13T20:16:07.982Z,96.60
2019-01-13T20:18:37.278Z,96.70
2019-01-13T20:21:07.419Z,96.90
2019-01-13T20:23:36.651Z,96.80
2019-01-13T20:26:06.284Z,96.70
2019-01-13T20:28:35.980Z,96.80
2019-01-13T20:31:05.190Z,96.80
2019-01-13T20:33:34.457Z,96.60
2019-01-13T20:36:03.753Z,96.80
2019-01-13T20:38:34.643Z,96.80
2019-01-13T20:41:04.358Z,96.80
2019-01-13T20:43:33.559Z,96.70
2019-01-13T20:46:03.386Z,96.70
2019-01-13T20:48:32.544Z,96.70
2019-01-13T20:51:01.695Z,96.70
2019-01-13T20:53:30.922Z,96.60
2019-01-13T20:56:00.425Z,96.50
2019-01-13T20:58:29.666Z,96.60
2019-01-13T21:01:00.638Z,96.50
2019-01-13T21:03:30.557Z,96.70
2019-01-13T21:05:59.806Z,96.70
2019-01-13T21:08:29.075Z,96.80
2019-01-13T21:10:58.765Z,96.80
2019-01-13T21:13:28.067Z,96.70
2019-01-13T21:15:57.526Z,96.90
2019-01-13T21:18:27.150Z,97.00
2019-01-13T21:20:56.403Z,97.10
2019-01-13T21:23:25.855Z,97.50
2019-01-13T21:25:55.091Z,97.10
2019-01-13T21:28:24.679Z,97.30
2019-01-13T21:30:53.893Z,97.30
2019-01-13T21:33:23.080Z,97.40
2019-01-13T21:35:52.426Z,97.10
2019-01-13T21:38:21.667Z,97.10
2019-01-13T21:40:50.920Z,97.30
2019-01-13T21:43:20.137Z,97.40
2019-01-13T21:45:49.751Z,97.40
2019-01-13T21:48:18.977Z,97.50
2019-01-13T21:50:48.166Z,97.50
2019-01-13T21:53:17.467Z,97.50
2019-01-13T21:59:33.452Z,97.80
2019-01-13T22:02:02.731Z,98.30
2019-01-13T22:04:31.968Z,98.50
2019-01-13T22:07:01.142Z,98.80
2019-01-13T22:09:30.313Z,98.90
2019-01-13T22:12:00.328Z,98.90
2019-01-13T22:14:29.536Z,98.90
2019-01-13T22:16:58.772Z,98.90
2019-01-13T22:19:27.989Z,98.90
2019-01-13T22:21:57.185Z,98.80
2019-01-13T22:24:26.511Z,98.80
2019-01-13T22:26:55.727Z,98.60
2019-01-13T22:29:24.940Z,98.60
2019-01-13T22:31:54.115Z,98.60
2019-01-13T22:34:23.330Z,98.50
2019-01-13T22:36:52.590Z,98.50
2019-01-13T22:39:21.746Z,98.80
2019-01-13T22:41:51.333Z,98.40
2019-01-13T22:44:20.540Z,98.30
2019-01-13T22:46:49.710Z,98.30
2019-01-13T22:49:18.897Z,98.20
2019-01-13T22:51:48.122Z,98.30
2019-01-13T22:54:17.823Z,98.20
2019-01-13T22:56:47.470Z,98.20
2019-01-13T22:59:16.621Z,98.20
2019-01-13T23:01:47.048Z,98.20
2019-01-13T23:04:17.492Z,98.20
2019-01-13T23:06:46.677Z,98.10
2019-01-13T23:09:15.878Z,98.00
2019-01-13T23:11:45.033Z,97.90
2019-01-13T23:14:14.219Z,97.90
2019-01-13T23:16:43.413Z,98.10
2019-01-13T23:19:12.594Z,98.20
2019-01-13T23:21:41.795Z,98.20
2019-01-13T23:24:10.954Z,98.30
2019-01-13T23:26:40.054Z,98.10
2019-01-13T23:29:09.310Z,98.00
2019-01-13T23:31:39.532Z,97.90
2019-01-13T23:34:09.437Z,97.90
2019-01-13T23:36:38.821Z,97.90
2019-01-13T23:39:08.826Z,98.00
2019-01-13T23:41:38.004Z,97.90
2019-01-13T23:44:07.221Z,98.10
2019-01-13T23:46:36.402Z,98.00
2019-01-13T23:49:05.757Z,98.10
2019-01-13T23:51:34.993Z,98.20
2019-01-13T23:54:04.200Z,98.20
2019-01-13T23:56:33.347Z,98.20
2019-01-13T23:59:02.532Z,98.00
