createdAt,value
2018-07-24T00:00:13.013Z,97929.05
2018-07-24T00:02:40.627Z,97924.82
2018-07-24T00:05:08.246Z,97924.87
2018-07-24T00:07:35.814Z,97914.89
2018-07-24T00:10:04.031Z,97920.64
2018-07-24T00:12:31.896Z,97922.17
2018-07-24T00:14:59.457Z,97920.78
2018-07-24T00:17:27.054Z,97922.08
2018-07-24T00:19:54.660Z,97915.91
2018-07-24T00:22:22.263Z,97918.28
2018-07-24T00:24:49.867Z,97920.39
2018-07-24T00:27:17.523Z,97917.23
2018-07-24T00:29:45.067Z,97916.47
2018-07-24T00:32:12.681Z,97914.53
2018-07-24T00:34:40.283Z,97915.72
2018-07-24T00:37:07.855Z,97910.73
2018-07-24T00:39:35.467Z,97910.19
2018-07-24T00:42:03.239Z,97907.49
2018-07-24T00:44:30.783Z,97913.36
2018-07-24T00:46:58.359Z,97907.61
2018-07-24T00:49:25.954Z,97909.87
2018-07-24T00:51:53.529Z,97901.84
2018-07-24T00:54:21.092Z,97900.13
2018-07-24T00:56:48.740Z,97904.04
2018-07-24T00:59:16.348Z,97900.34
2018-07-24T01:01:43.930Z,97900.66
2018-07-24T01:04:11.509Z,97896.43
2018-07-24T01:06:39.147Z,97897.64
2018-07-24T01:09:08.651Z,97901.86
2018-07-24T01:11:36.283Z,97896.98
2018-07-24T01:14:03.929Z,97894.48
2018-07-24T01:16:31.553Z,97893.52
2018-07-24T01:18:59.175Z,97895.89
2018-07-24T01:21:26.726Z,97886.25
2018-07-24T01:23:54.263Z,97887.01
2018-07-24T01:26:21.862Z,97895.14
2018-07-24T01:28:49.422Z,97888.32
2018-07-24T01:31:17.016Z,97892.20
2018-07-24T01:33:44.639Z,97891.89
2018-07-24T01:36:12.209Z,97895.13
2018-07-24T01:38:39.787Z,97886.78
2018-07-24T01:41:07.406Z,97885.91
2018-07-24T01:43:34.982Z,97892.52
2018-07-24T01:46:02.540Z,97886.36
2018-07-24T01:48:30.169Z,97886.45
2018-07-24T01:50:57.827Z,97885.38
2018-07-24T01:53:25.404Z,97882.13
2018-07-24T01:55:52.999Z,97881.69
2018-07-24T01:58:20.567Z,97879.96
2018-07-24T02:00:48.144Z,97880.06
2018-07-24T02:03:15.765Z,97877.61
2018-07-24T02:05:43.428Z,97877.92
2018-07-24T02:08:10.975Z,97883.12
2018-07-24T02:10:38.645Z,97872.39
2018-07-24T02:13:06.264Z,97874.88
2018-07-24T02:15:33.916Z,97865.13
2018-07-24T02:18:01.503Z,97873.78
2018-07-24T02:20:29.102Z,97882.55
2018-07-24T02:22:56.666Z,97875.83
2018-07-24T02:25:24.314Z,97878.33
2018-07-24T02:27:51.896Z,97874.08
2018-07-24T02:30:19.468Z,97873.32
2018-07-24T02:32:47.075Z,97869.54
2018-07-24T02:35:14.733Z,97868.36
2018-07-24T02:37:42.336Z,97866.31
2018-07-24T02:40:09.951Z,97872.58
2018-07-24T02:42:37.549Z,97869.95
2018-07-24T02:45:06.009Z,97874.79
2018-07-24T02:47:33.616Z,97877.48
2018-07-24T02:50:01.244Z,97879.00
2018-07-24T02:52:28.872Z,97874.79
2018-07-24T02:54:56.564Z,97879.56
2018-07-24T02:57:24.136Z,97876.87
2018-07-24T02:59:51.724Z,97879.23
2018-07-24T03:02:19.360Z,97882.78
2018-07-24T03:04:46.964Z,97884.92
2018-07-24T03:07:14.541Z,97886.45
2018-07-24T03:09:42.148Z,97882.78
2018-07-24T03:12:09.835Z,97887.73
2018-07-24T03:14:37.391Z,97886.41
2018-07-24T03:17:05.007Z,97885.77
2018-07-24T03:19:32.681Z,97880.27
2018-07-24T03:22:00.287Z,97883.39
2018-07-24T03:24:28.387Z,97886.29
2018-07-24T03:26:55.963Z,97885.61
2018-07-24T03:29:23.575Z,97882.60
2018-07-24T03:31:51.180Z,97884.01
2018-07-24T03:34:18.767Z,97890.03
2018-07-24T03:36:46.315Z,97894.82
2018-07-24T03:39:13.976Z,97890.13
2018-07-24T03:41:41.639Z,97885.99
2018-07-24T03:44:09.459Z,97888.04
2018-07-24T03:46:37.697Z,97883.83
2018-07-24T03:49:05.335Z,97885.23
2018-07-24T03:51:32.943Z,97893.21
2018-07-24T03:54:00.587Z,97884.91
2018-07-24T03:56:28.378Z,97890.52
2018-07-24T03:58:55.980Z,97894.73
2018-07-24T04:01:23.579Z,97893.21
2018-07-24T04:03:51.144Z,97894.62
2018-07-24T04:06:18.721Z,97890.77
2018-07-24T04:08:46.316Z,97892.05
2018-07-24T04:11:13.888Z,97889.23
2018-07-24T04:13:41.447Z,97898.07
2018-07-24T04:16:09.042Z,97898.31
2018-07-24T04:18:41.007Z,97902.33
2018-07-24T04:21:08.660Z,97902.69
2018-07-24T04:23:36.215Z,97907.55
2018-07-24T04:26:03.796Z,97905.94
2018-07-24T04:28:31.382Z,97899.51
2018-07-24T04:30:59.129Z,97903.40
2018-07-24T04:33:26.843Z,97905.02
2018-07-24T04:35:54.471Z,97899.95
2018-07-24T04:38:22.040Z,97902.05
2018-07-24T04:40:49.599Z,97895.05
2018-07-24T04:43:17.200Z,97898.33
2018-07-24T04:45:44.813Z,97897.58
2018-07-24T04:48:12.439Z,97892.75
2018-07-24T04:50:40.071Z,97900.13
2018-07-24T04:53:08.024Z,97904.87
2018-07-24T04:55:35.612Z,97907.91
2018-07-24T04:58:03.232Z,97910.49
2018-07-24T05:00:30.916Z,97915.47
2018-07-24T05:02:58.492Z,97909.53
2018-07-24T05:05:26.125Z,97912.05
2018-07-24T05:07:53.760Z,97905.48
2018-07-24T05:10:21.394Z,97906.59
2018-07-24T05:12:49.058Z,97907.48
2018-07-24T05:15:17.305Z,97910.02
2018-07-24T05:17:44.913Z,97902.12
2018-07-24T05:20:12.518Z,97902.80
2018-07-24T05:22:40.138Z,97900.77
2018-07-24T05:25:07.781Z,97909.34
2018-07-24T05:27:35.491Z,97907.38
2018-07-24T05:32:30.044Z,97901.42
2018-07-24T05:34:57.658Z,97901.53
2018-07-24T05:37:25.264Z,97906.66
2018-07-24T05:39:52.876Z,97908.14
2018-07-24T05:42:21.713Z,97906.50
2018-07-24T05:44:49.308Z,97909.77
2018-07-24T05:47:16.920Z,97912.13
2018-07-24T05:49:44.701Z,97914.80
2018-07-24T05:52:12.345Z,97915.77
2018-07-24T05:54:39.993Z,97911.57
2018-07-24T05:57:07.740Z,97907.01
2018-07-24T05:59:35.338Z,97913.62
2018-07-24T06:02:02.970Z,97909.64
2018-07-24T06:04:30.616Z,97915.56
2018-07-24T06:06:58.240Z,97913.05
2018-07-24T06:09:25.844Z,97915.00
2018-07-24T06:11:53.521Z,97920.98
2018-07-24T06:14:21.204Z,97915.93
2018-07-24T06:16:48.832Z,97920.34
2018-07-24T06:19:16.499Z,97911.91
2018-07-24T06:21:44.215Z,97914.92
2018-07-24T06:24:12.933Z,97918.45
2018-07-24T06:26:40.634Z,97922.58
2018-07-24T06:29:08.279Z,97916.07
2018-07-24T06:31:35.860Z,97916.62
2018-07-24T06:34:03.524Z,97918.92
2018-07-24T06:36:31.146Z,97919.38
2018-07-24T06:38:58.753Z,97917.70
2018-07-24T06:41:26.431Z,97921.92
2018-07-24T06:43:54.021Z,97926.28
2018-07-24T06:46:21.645Z,97924.47
2018-07-24T06:48:49.461Z,97930.24
2018-07-24T06:51:17.144Z,97925.98
2018-07-24T06:53:44.739Z,97931.41
2018-07-24T06:56:12.409Z,97924.95
2018-07-24T06:58:40.094Z,97921.43
2018-07-24T07:01:07.708Z,97927.16
2018-07-24T07:03:35.320Z,97931.17
2018-07-24T07:06:02.976Z,97931.93
2018-07-24T07:08:30.596Z,97916.78
2018-07-24T07:10:58.356Z,97920.09
2018-07-24T07:13:26.025Z,97919.36
2018-07-24T07:15:53.660Z,97918.32
2018-07-24T07:18:21.309Z,97920.03
2018-07-24T07:20:48.968Z,97919.67
2018-07-24T07:23:16.606Z,97913.77
2018-07-24T07:25:44.240Z,97909.84
2018-07-24T07:28:11.877Z,97910.63
2018-07-24T07:30:39.502Z,97911.36
2018-07-24T07:33:07.166Z,97909.12
2018-07-24T07:35:34.876Z,97908.42
2018-07-24T07:38:02.539Z,97902.11
2018-07-24T07:40:30.195Z,97905.09
2018-07-24T07:42:57.921Z,97904.84
2018-07-24T07:45:25.630Z,97907.93
2018-07-24T07:47:53.281Z,97898.63
2018-07-24T07:50:20.962Z,97899.41
2018-07-24T07:52:48.622Z,97890.84
2018-07-24T07:55:16.296Z,97888.89
2018-07-24T07:57:43.938Z,97889.86
2018-07-24T08:00:11.555Z,97895.89
2018-07-24T08:02:39.204Z,97890.83
2018-07-24T08:05:06.824Z,97886.77
2018-07-24T08:07:34.425Z,97877.97
2018-07-24T08:10:02.129Z,97892.11
2018-07-24T08:12:29.833Z,97893.83
2018-07-24T08:14:57.492Z,97887.80
2018-07-24T08:17:25.176Z,97887.21
2018-07-24T08:19:52.876Z,97879.98
2018-07-24T08:22:20.548Z,97877.29
2018-07-24T08:24:48.195Z,97873.39
2018-07-24T08:27:15.874Z,97883.94
2018-07-24T08:29:43.471Z,97879.57
2018-07-24T08:32:11.163Z,97880.06
2018-07-24T08:34:38.751Z,97880.10
2018-07-24T08:37:06.395Z,97877.59
2018-07-24T08:39:34.092Z,97872.74
2018-07-24T08:42:01.820Z,97874.89
2018-07-24T08:44:29.890Z,97875.97
2018-07-24T08:46:57.708Z,97874.64
2018-07-24T08:49:25.303Z,97874.20
2018-07-24T08:51:52.911Z,97875.04
2018-07-24T08:54:20.675Z,97873.03
2018-07-24T08:56:48.207Z,97872.17
2018-07-24T08:59:15.805Z,97864.24
2018-07-24T09:01:43.435Z,97861.02
2018-07-24T09:04:11.262Z,97862.95
2018-07-24T09:06:39.166Z,97862.27
2018-07-24T09:09:08.844Z,97868.92
2018-07-24T09:11:36.471Z,97862.08
2018-07-24T09:14:04.069Z,97860.25
2018-07-24T09:16:31.761Z,97861.83
2018-07-24T09:18:59.595Z,97857.26
2018-07-24T09:21:27.343Z,97857.58
2018-07-24T09:23:55.044Z,97854.95
2018-07-24T09:26:22.676Z,97856.28
2018-07-24T09:28:50.317Z,97855.00
2018-07-24T09:31:18.482Z,97858.79
2018-07-24T09:33:47.132Z,97851.13
2018-07-24T09:36:14.904Z,97858.73
2018-07-24T09:38:42.631Z,97853.37
2018-07-24T09:41:10.270Z,97850.59
2018-07-24T09:43:37.929Z,97846.86
2018-07-24T09:46:05.644Z,97851.95
2018-07-24T09:48:33.251Z,97843.37
2018-07-24T09:51:00.852Z,97839.08
2018-07-24T09:53:28.478Z,97836.31
2018-07-24T09:55:56.243Z,97835.50
2018-07-24T09:58:23.855Z,97834.73
2018-07-24T10:00:57.146Z,97830.62
2018-07-24T10:03:24.760Z,97826.88
2018-07-24T10:05:52.444Z,97833.66
2018-07-24T10:08:20.075Z,97825.33
2018-07-24T10:10:47.669Z,97825.67
2018-07-24T10:13:15.351Z,97817.86
2018-07-24T10:15:42.979Z,97822.38
2018-07-24T10:18:10.560Z,97816.06
2018-07-24T10:20:38.153Z,97810.56
2018-07-24T10:23:05.777Z,97811.22
2018-07-24T10:25:33.378Z,97804.70
2018-07-24T10:28:01.086Z,97808.45
2018-07-24T10:30:28.986Z,97795.91
2018-07-24T10:32:56.571Z,97796.16
2018-07-24T10:35:24.157Z,97796.24
2018-07-24T10:37:51.808Z,97797.16
2018-07-24T10:40:19.425Z,97794.65
2018-07-24T10:42:47.055Z,97790.37
2018-07-24T10:45:14.706Z,97793.03
2018-07-24T10:47:42.372Z,97787.91
2018-07-24T10:50:10.127Z,97789.03
2018-07-24T10:52:37.772Z,97789.01
2018-07-24T10:55:05.813Z,97787.59
2018-07-24T10:57:33.460Z,97784.02
2018-07-24T11:00:01.100Z,97777.09
2018-07-24T11:02:29.116Z,97776.89
2018-07-24T11:04:56.893Z,97770.70
2018-07-24T11:07:24.545Z,97771.78
2018-07-24T11:09:52.191Z,97772.67
2018-07-24T11:12:19.810Z,97762.09
2018-07-24T11:14:48.128Z,97765.02
2018-07-24T11:17:15.853Z,97762.27
2018-07-24T11:19:43.468Z,97767.34
2018-07-24T11:22:11.300Z,97760.30
2018-07-24T11:24:38.743Z,97763.02
2018-07-24T11:27:06.629Z,97759.34
2018-07-24T11:29:34.308Z,97756.30
2018-07-24T11:32:01.880Z,97746.95
2018-07-24T11:34:29.508Z,97752.45
2018-07-24T11:36:57.165Z,97751.73
2018-07-24T11:39:24.816Z,97751.95
2018-07-24T11:41:52.466Z,97740.78
2018-07-24T11:44:20.199Z,97749.47
2018-07-24T11:46:47.831Z,97741.63
2018-07-24T11:49:15.436Z,97742.88
2018-07-24T11:51:43.168Z,97746.08
2018-07-24T11:54:10.762Z,97744.66
2018-07-24T11:56:38.384Z,97738.19
2018-07-24T11:59:06.035Z,97736.87
2018-07-24T12:01:33.646Z,97742.91
2018-07-24T12:04:01.231Z,97731.11
2018-07-24T12:06:28.843Z,97724.80
2018-07-24T12:08:56.425Z,97727.55
2018-07-24T12:11:24.012Z,97726.35
2018-07-24T12:13:51.800Z,97715.48
2018-07-24T12:16:19.406Z,97719.02
2018-07-24T12:18:47.013Z,97720.66
2018-07-24T12:21:14.655Z,97717.95
2018-07-24T12:23:42.271Z,97709.33
2018-07-24T12:26:09.884Z,97710.77
2018-07-24T12:28:37.522Z,97706.22
2018-07-24T12:31:05.182Z,97714.50
2018-07-24T12:33:32.880Z,97705.80
2018-07-24T12:36:00.582Z,97698.45
2018-07-24T12:38:28.172Z,97704.64
2018-07-24T12:40:55.774Z,97699.09
2018-07-24T12:43:25.581Z,97703.77
2018-07-24T12:45:53.239Z,97699.53
2018-07-24T12:48:20.840Z,97699.63
2018-07-24T12:50:48.528Z,97689.39
2018-07-24T12:53:16.145Z,97690.14
2018-07-24T12:55:43.751Z,97689.41
2018-07-24T12:58:11.437Z,97690.97
2018-07-24T13:00:39.046Z,97686.52
2018-07-24T13:03:06.677Z,97687.25
2018-07-24T13:05:34.724Z,97684.41
2018-07-24T13:08:02.559Z,97682.97
2018-07-24T13:10:30.227Z,97686.56
2018-07-24T13:12:57.941Z,97686.60
2018-07-24T13:15:25.584Z,97684.45
2018-07-24T13:17:53.271Z,97685.15
2018-07-24T13:20:21.020Z,97677.86
2018-07-24T13:22:48.628Z,97679.33
2018-07-24T13:25:16.322Z,97683.73
2018-07-24T13:27:44.012Z,97682.25
2018-07-24T13:30:11.633Z,97677.88
2018-07-24T13:32:39.232Z,97682.28
2018-07-24T13:35:06.953Z,97674.94
2018-07-24T13:37:34.579Z,97676.42
2018-07-24T13:40:02.261Z,97666.16
2018-07-24T13:42:30.037Z,97661.77
2018-07-24T13:44:57.726Z,97661.75
2018-07-24T13:47:25.360Z,97655.15
2018-07-24T13:49:53.016Z,97656.63
2018-07-24T13:52:20.662Z,97655.16
2018-07-24T13:54:48.348Z,97651.47
2018-07-24T13:57:15.976Z,97648.56
2018-07-24T13:59:43.603Z,97643.42
2018-07-24T14:02:11.198Z,97652.92
2018-07-24T14:04:38.857Z,97652.21
2018-07-24T14:07:06.479Z,97638.30
2018-07-24T14:09:34.180Z,97642.72
2018-07-24T14:12:01.857Z,97640.50
2018-07-24T14:14:29.447Z,97641.95
2018-07-24T14:16:57.072Z,97637.54
2018-07-24T14:19:24.711Z,97641.95
2018-07-24T14:21:52.338Z,97636.82
2018-07-24T14:24:19.961Z,97633.90
2018-07-24T14:26:47.742Z,97629.50
2018-07-24T14:29:15.337Z,97621.42
2018-07-24T14:31:42.952Z,97626.55
2018-07-24T14:34:10.600Z,97630.23
2018-07-24T14:36:38.284Z,97618.48
2018-07-24T14:39:09.507Z,97622.86
2018-07-24T14:41:37.380Z,97623.59
2018-07-24T14:44:05.035Z,97618.41
2018-07-24T14:46:32.686Z,97613.25
2018-07-24T14:49:00.304Z,97623.45
2018-07-24T14:51:27.912Z,97625.48
2018-07-24T14:53:55.487Z,97618.76
2018-07-24T14:56:23.144Z,97616.51
2018-07-24T14:58:50.841Z,97617.77
2018-07-24T15:01:18.392Z,97612.36
2018-07-24T15:03:46.104Z,97610.18
2018-07-24T15:06:13.704Z,97609.27
2018-07-24T15:08:43.701Z,97613.34
2018-07-24T15:11:11.369Z,97604.97
2018-07-24T15:13:38.984Z,97602.88
2018-07-24T15:16:06.711Z,97604.41
2018-07-24T15:18:34.365Z,97604.12
2018-07-24T15:21:01.984Z,97607.37
2018-07-24T15:23:29.673Z,97604.51
2018-07-24T15:25:57.537Z,97605.72
2018-07-24T15:28:25.201Z,97604.34
2018-07-24T15:30:52.858Z,97601.02
2018-07-24T15:33:21.613Z,97597.07
2018-07-24T15:35:49.200Z,97597.58
2018-07-24T15:38:16.834Z,97595.84
2018-07-24T15:40:44.510Z,97594.72
2018-07-24T15:43:12.180Z,97593.17
2018-07-24T15:45:39.818Z,97595.88
2018-07-24T15:48:07.450Z,97587.31
2018-07-24T15:50:35.113Z,97588.11
2018-07-24T15:53:02.772Z,97588.09
2018-07-24T15:55:30.479Z,97582.01
2018-07-24T15:57:58.214Z,97586.45
2018-07-24T16:00:25.808Z,97587.05
2018-07-24T16:02:53.451Z,97587.84
2018-07-24T16:05:21.133Z,97587.28
2018-07-24T16:07:48.941Z,97585.05
2018-07-24T16:10:16.685Z,97583.95
2018-07-24T16:12:44.583Z,97581.91
2018-07-24T16:15:12.245Z,97578.33
2018-07-24T16:17:40.139Z,97581.53
2018-07-24T16:20:07.804Z,97579.92
2018-07-24T16:22:35.378Z,97584.56
2018-07-24T16:25:03.405Z,97578.73
2018-07-24T16:27:31.059Z,97581.80
2018-07-24T16:35:44.352Z,97581.98
2018-07-24T16:38:12.071Z,97580.33
2018-07-24T16:40:39.677Z,97573.47
2018-07-24T16:43:07.309Z,97580.78
2018-07-24T16:45:34.901Z,97583.34
2018-07-24T16:48:02.778Z,97579.91
2018-07-24T16:50:30.674Z,97579.34
2018-07-24T16:52:58.288Z,97578.78
2018-07-24T16:55:25.971Z,97578.05
2018-07-24T16:57:53.684Z,97579.00
2018-07-24T17:00:21.307Z,97581.35
2018-07-24T17:02:49.082Z,97582.43
2018-07-24T17:05:16.689Z,97590.77
2018-07-24T17:07:44.437Z,97582.76
2018-07-24T17:10:12.080Z,97590.47
2018-07-24T17:12:39.649Z,97583.77
2018-07-24T17:15:07.697Z,97585.71
2018-07-24T17:17:35.428Z,97587.39
2018-07-24T17:20:03.273Z,97587.09
2018-07-24T17:22:31.294Z,97585.23
2018-07-24T17:24:58.881Z,97587.66
2018-07-24T17:27:27.617Z,97594.44
2018-07-24T17:29:55.395Z,97591.27
2018-07-24T17:32:23.004Z,97593.12
2018-07-24T17:34:50.614Z,97587.70
2018-07-24T17:37:18.564Z,97587.32
2018-07-24T17:39:46.300Z,97591.30
2018-07-24T17:42:13.963Z,97590.41
2018-07-24T17:44:43.724Z,97598.14
2018-07-24T17:47:11.367Z,97599.98
2018-07-24T17:49:39.080Z,97597.77
2018-07-24T17:52:06.792Z,97601.74
2018-07-24T17:54:34.389Z,97603.03
2018-07-24T17:57:01.988Z,97599.79
2018-07-24T17:59:29.604Z,97605.38
2018-07-24T18:01:57.244Z,97608.31
2018-07-24T18:04:24.892Z,97602.89
2018-07-24T18:06:52.551Z,97606.78
2018-07-24T18:09:20.241Z,97606.46
2018-07-24T18:11:47.831Z,97613.89
2018-07-24T18:14:15.396Z,97609.96
2018-07-24T18:16:43.107Z,97613.92
2018-07-24T18:19:10.720Z,97613.59
2018-07-24T18:21:38.308Z,97615.48
2018-07-24T18:24:06.083Z,97617.27
2018-07-24T18:26:33.796Z,97611.19
2018-07-24T18:29:01.491Z,97614.47
2018-07-24T18:31:29.175Z,97617.06
2018-07-24T18:33:56.853Z,97617.34
2018-07-24T18:36:24.475Z,97615.62
2018-07-24T18:38:52.567Z,97615.16
2018-07-24T18:41:20.519Z,97621.41
2018-07-24T18:43:49.848Z,97616.03
2018-07-24T18:46:17.535Z,97617.20
2018-07-24T18:48:45.222Z,97620.09
2018-07-24T18:51:12.959Z,97617.55
2018-07-24T18:53:40.644Z,97616.94
2018-07-24T18:56:08.311Z,97621.59
2018-07-24T18:58:35.994Z,97617.45
2018-07-24T19:01:03.835Z,97618.30
2018-07-24T19:03:31.568Z,97621.20
2018-07-24T19:05:59.330Z,97614.17
2018-07-24T19:08:26.995Z,97627.96
2018-07-24T19:10:54.831Z,97619.54
2018-07-24T19:13:22.711Z,97621.95
2018-07-24T19:15:50.451Z,97630.40
2018-07-24T19:18:18.333Z,97625.61
2018-07-24T19:20:46.083Z,97623.53
2018-07-24T19:23:13.796Z,97624.52
2018-07-24T19:25:41.618Z,97623.71
2018-07-24T19:28:09.448Z,97625.69
2018-07-24T19:30:37.266Z,97631.64
2018-07-24T19:33:05.000Z,97630.74
2018-07-24T19:35:32.790Z,97633.81
2018-07-24T19:38:00.461Z,97635.66
2018-07-24T19:40:28.722Z,97636.72
2018-07-24T19:42:56.384Z,97632.61
2018-07-24T19:45:24.175Z,97640.61
2018-07-24T19:47:51.913Z,97637.27
2018-07-24T19:50:19.641Z,97635.52
2018-07-24T19:52:49.329Z,97641.75
2018-07-24T19:55:16.946Z,97641.80
2018-07-24T19:57:44.574Z,97640.44
2018-07-24T20:00:12.229Z,97646.80
2018-07-24T20:02:40.160Z,97647.22
2018-07-24T20:05:07.900Z,97647.51
2018-07-24T20:07:35.520Z,97646.73
2018-07-24T20:10:03.216Z,97647.55
2018-07-24T20:12:30.877Z,97647.84
2018-07-24T20:14:58.610Z,97646.56
2018-07-24T20:17:26.203Z,97645.83
2018-07-24T20:19:53.824Z,97645.70
2018-07-24T20:22:21.467Z,97651.49
2018-07-24T20:24:49.078Z,97651.01
2018-07-24T20:27:16.664Z,97660.55
2018-07-24T20:29:46.531Z,97657.05
2018-07-24T20:32:14.419Z,97657.81
2018-07-24T20:34:42.127Z,97658.91
2018-07-24T20:37:09.903Z,97662.83
2018-07-24T20:39:37.769Z,97657.41
2018-07-24T20:42:05.741Z,97663.00
2018-07-24T20:44:35.034Z,97656.06
2018-07-24T20:47:02.916Z,97657.08
2018-07-24T20:49:30.867Z,97665.37
2018-07-24T20:51:58.704Z,97662.27
2018-07-24T20:54:26.463Z,97665.36
2018-07-24T20:56:54.083Z,97663.13
2018-07-24T20:59:21.937Z,97669.38
2018-07-24T21:01:49.634Z,97662.19
2018-07-24T21:04:17.388Z,97668.80
2018-07-24T21:06:45.060Z,97662.86
2018-07-24T21:09:12.857Z,97669.72
2018-07-24T21:11:40.539Z,97662.36
2018-07-24T21:14:09.038Z,97665.38
2018-07-24T21:16:37.119Z,97668.03
2018-07-24T21:19:05.372Z,97664.95
2018-07-24T21:21:33.322Z,97672.55
2018-07-24T21:24:01.465Z,97668.63
2018-07-24T21:26:29.626Z,97674.76
2018-07-24T21:28:57.358Z,97675.84
2018-07-24T21:31:25.074Z,97677.18
2018-07-24T21:33:52.830Z,97677.09
2018-07-24T21:36:20.625Z,97677.94
2018-07-24T21:38:48.461Z,97680.69
2018-07-24T21:41:16.316Z,97676.33
2018-07-24T21:43:44.044Z,97679.78
2018-07-24T21:46:11.744Z,97679.51
2018-07-24T21:48:39.445Z,97672.92
2018-07-24T21:51:07.227Z,97674.92
2018-07-24T21:53:35.442Z,97678.42
2018-07-24T21:56:05.435Z,97682.34
2018-07-24T21:58:33.624Z,97683.77
2018-07-24T22:01:07.246Z,97672.23
2018-07-24T22:03:35.009Z,97682.08
2018-07-24T22:06:02.784Z,97679.23
2018-07-24T22:08:30.644Z,97679.06
2018-07-24T22:10:59.041Z,97681.74
2018-07-24T22:13:26.706Z,97683.83
2018-07-24T22:15:55.652Z,97684.01
2018-07-24T22:18:23.594Z,97680.98
2018-07-24T22:20:51.255Z,97685.16
2018-07-24T22:23:18.853Z,97689.50
2018-07-24T22:25:46.479Z,97685.16
2018-07-24T22:28:14.065Z,97679.72
2018-07-24T22:30:41.633Z,97682.73
2018-07-24T22:33:09.300Z,97687.91
2018-07-24T22:35:36.864Z,97693.48
2018-07-24T22:38:04.571Z,97688.66
2018-07-24T22:40:33.156Z,97692.58
2018-07-24T22:43:00.861Z,97693.43
2018-07-24T22:45:30.543Z,97693.04
2018-07-24T22:47:58.108Z,97692.02
2018-07-24T22:50:25.788Z,97698.69
2018-07-24T22:52:53.370Z,97698.97
2018-07-24T22:55:23.016Z,97698.20
2018-07-24T22:57:50.608Z,97691.83
2018-07-24T23:00:18.199Z,97696.80
2018-07-24T23:02:45.755Z,97697.59
2018-07-24T23:05:13.358Z,97697.88
2018-07-24T23:07:41.000Z,97696.03
2018-07-24T23:10:08.560Z,97698.20
2018-07-24T23:12:36.153Z,97697.54
2018-07-24T23:15:04.282Z,97703.62
2018-07-24T23:17:31.928Z,97705.27
2018-07-24T23:19:59.507Z,97703.98
2018-07-24T23:22:27.151Z,97706.81
2018-07-24T23:24:54.782Z,97706.91
2018-07-24T23:27:22.384Z,97709.14
2018-07-24T23:29:50.022Z,97704.64
2018-07-24T23:32:17.657Z,97697.77
2018-07-24T23:34:45.248Z,97697.99
2018-07-24T23:37:12.888Z,97701.48
2018-07-24T23:39:40.481Z,97699.63
2018-07-24T23:42:08.145Z,97699.44
2018-07-24T23:44:35.732Z,97699.25
2018-07-24T23:47:03.414Z,97695.06
2018-07-24T23:49:31.039Z,97695.05
2018-07-24T23:51:58.651Z,97702.55
2018-07-24T23:54:26.221Z,97701.24
2018-07-24T23:56:53.839Z,97702.21
2018-07-24T23:59:21.457Z,97698.33
