createdAt,value
2018-06-27T00:01:46.277Z,16.70
2018-06-27T00:04:15.867Z,16.70
2018-06-27T00:06:44.809Z,16.70
2018-06-27T00:09:13.794Z,16.80
2018-06-27T00:14:11.203Z,16.80
2018-06-27T00:16:40.146Z,16.80
2018-06-27T00:19:09.136Z,16.80
2018-06-27T00:21:38.546Z,16.80
2018-06-27T00:24:07.511Z,16.70
2018-06-27T00:26:36.511Z,16.70
2018-06-27T00:29:05.529Z,16.70
2018-06-27T00:31:34.587Z,16.70
2018-06-27T00:34:31.619Z,16.80
2018-06-27T00:37:00.662Z,16.90
2018-06-27T00:39:29.766Z,16.90
2018-06-27T00:41:58.779Z,16.90
2018-06-27T00:44:27.731Z,16.90
2018-06-27T00:46:56.672Z,17.00
2018-06-27T00:49:25.611Z,17.00
2018-06-27T00:51:54.571Z,17.00
2018-06-27T00:59:21.156Z,17.40
2018-06-27T01:01:50.138Z,17.40
2018-06-27T01:04:19.092Z,17.40
2018-06-27T01:06:48.026Z,17.40
2018-06-27T01:09:17.047Z,17.30
2018-06-27T01:11:46.003Z,17.20
2018-06-27T01:14:16.301Z,17.20
2018-06-27T01:16:45.275Z,17.20
2018-06-27T01:19:14.194Z,17.20
2018-06-27T01:21:43.133Z,17.10
2018-06-27T01:24:12.063Z,17.10
2018-06-27T01:26:40.982Z,17.10
2018-06-27T01:29:09.905Z,17.20
2018-06-27T01:31:38.875Z,17.30
2018-06-27T01:34:07.783Z,17.40
2018-06-27T01:36:36.701Z,17.40
2018-06-27T01:39:06.875Z,17.30
2018-06-27T01:41:35.829Z,17.10
2018-06-27T01:44:04.908Z,16.90
2018-06-27T01:46:33.846Z,16.90
2018-06-27T01:49:02.799Z,16.80
2018-06-27T01:51:31.755Z,16.80
2018-06-27T01:54:00.673Z,16.80
2018-06-27T01:56:29.616Z,16.80
2018-06-27T01:58:58.518Z,16.90
2018-06-27T02:01:27.439Z,16.80
2018-06-27T02:03:56.424Z,16.80
2018-06-27T02:06:25.405Z,16.70
2018-06-27T02:08:54.309Z,16.60
2018-06-27T02:11:23.234Z,16.50
2018-06-27T02:13:52.249Z,16.50
2018-06-27T02:16:21.330Z,16.40
2018-06-27T02:18:50.638Z,16.40
2018-06-27T02:21:19.546Z,16.30
2018-06-27T02:23:48.501Z,16.20
2018-06-27T02:28:47.076Z,16.10
2018-06-27T02:31:15.974Z,16.00
2018-06-27T02:33:45.163Z,16.00
2018-06-27T02:36:14.116Z,15.90
2018-06-27T02:38:43.093Z,15.90
2018-06-27T02:41:12.025Z,15.90
2018-06-27T02:43:40.982Z,15.90
2018-06-27T02:46:09.937Z,15.90
2018-06-27T02:48:38.875Z,16.00
2018-06-27T02:51:07.931Z,16.00
2018-06-27T02:53:36.877Z,15.90
2018-06-27T02:56:06.578Z,15.90
2018-06-27T02:58:35.658Z,15.90
2018-06-27T03:01:04.642Z,15.90
2018-06-27T03:03:33.633Z,15.90
2018-06-27T03:06:02.700Z,15.90
2018-06-27T03:08:31.643Z,16.00
2018-06-27T03:11:00.569Z,16.10
2018-06-27T03:13:29.499Z,16.10
2018-06-27T03:15:58.440Z,16.10
2018-06-27T03:20:55.815Z,16.20
2018-06-27T03:23:24.757Z,16.30
2018-06-27T03:25:53.717Z,16.20
2018-06-27T03:28:22.698Z,16.20
2018-06-27T03:30:51.665Z,16.20
2018-06-27T03:33:20.610Z,16.30
2018-06-27T03:35:49.783Z,16.30
2018-06-27T03:38:18.997Z,16.30
2018-06-27T03:40:47.942Z,16.20
2018-06-27T03:43:17.040Z,16.30
2018-06-27T03:45:45.982Z,16.20
2018-06-27T03:48:14.930Z,16.20
2018-06-27T03:50:43.825Z,16.30
2018-06-27T03:53:12.771Z,16.30
2018-06-27T03:55:41.690Z,16.60
2018-06-27T03:58:10.655Z,16.90
2018-06-27T04:00:39.580Z,17.30
2018-06-27T04:03:08.608Z,17.50
2018-06-27T04:05:37.602Z,17.80
2018-06-27T04:08:06.529Z,18.20
2018-06-27T04:10:35.561Z,18.50
2018-06-27T04:13:04.648Z,18.70
2018-06-27T04:15:35.848Z,19.00
2018-06-27T04:18:05.169Z,19.20
2018-06-27T04:20:34.095Z,19.40
2018-06-27T04:23:03.038Z,19.50
2018-06-27T04:25:31.970Z,19.60
2018-06-27T04:28:01.101Z,19.80
2018-06-27T04:30:30.133Z,19.90
2018-06-27T04:32:59.169Z,19.80
2018-06-27T04:35:28.171Z,20.00
2018-06-27T04:37:57.210Z,20.00
2018-06-27T04:40:26.214Z,20.10
2018-06-27T04:42:55.125Z,20.10
2018-06-27T04:45:24.119Z,20.60
2018-06-27T04:47:53.106Z,20.60
2018-06-27T04:50:21.985Z,20.70
2018-06-27T04:52:50.980Z,20.90
2018-06-27T04:55:19.925Z,20.90
2018-06-27T04:57:48.977Z,20.90
2018-06-27T05:00:17.909Z,20.90
2018-06-27T05:02:46.885Z,20.90
2018-06-27T05:05:15.920Z,20.80
2018-06-27T05:07:44.862Z,20.90
2018-06-27T05:10:14.034Z,20.80
2018-06-27T05:12:42.982Z,21.00
2018-06-27T05:15:12.129Z,21.10
2018-06-27T05:17:41.225Z,21.50
2018-06-27T05:20:10.209Z,21.70
2018-06-27T05:22:39.157Z,22.00
2018-06-27T05:25:08.074Z,22.30
2018-06-27T05:27:37.266Z,22.30
2018-06-27T05:30:06.300Z,22.50
2018-06-27T05:32:35.273Z,22.30
2018-06-27T05:35:04.253Z,22.50
2018-06-27T05:37:33.314Z,22.40
2018-06-27T05:40:02.319Z,22.10
2018-06-27T05:42:31.257Z,22.20
2018-06-27T05:45:00.229Z,22.40
2018-06-27T05:47:29.326Z,22.60
2018-06-27T05:49:58.238Z,22.30
2018-06-27T05:54:55.683Z,22.20
2018-06-27T05:57:24.610Z,22.10
2018-06-27T05:59:53.682Z,22.20
2018-06-27T06:02:22.685Z,22.20
2018-06-27T06:04:51.596Z,22.20
2018-06-27T06:07:20.585Z,22.40
2018-06-27T06:09:49.597Z,22.40
2018-06-27T06:12:18.683Z,22.80
2018-06-27T06:14:47.656Z,22.80
2018-06-27T06:17:16.647Z,22.80
2018-06-27T06:19:45.714Z,22.70
2018-06-27T06:22:14.836Z,22.50
2018-06-27T06:24:43.974Z,22.40
2018-06-27T06:27:12.954Z,22.50
2018-06-27T06:29:42.022Z,22.50
2018-06-27T06:32:11.031Z,22.80
2018-06-27T06:34:39.918Z,23.50
2018-06-27T06:37:08.890Z,23.40
2018-06-27T06:39:37.837Z,23.50
2018-06-27T06:42:06.847Z,23.80
2018-06-27T06:44:35.837Z,23.80
2018-06-27T06:47:04.797Z,23.70
2018-06-27T06:49:33.714Z,24.10
2018-06-27T06:52:02.685Z,23.70
2018-06-27T06:54:31.565Z,23.30
2018-06-27T06:57:00.618Z,23.30
2018-06-27T06:59:29.529Z,23.10
2018-06-27T07:01:58.454Z,23.00
2018-06-27T07:04:27.404Z,22.80
2018-06-27T07:06:56.337Z,22.40
2018-06-27T07:09:25.322Z,22.00
2018-06-27T07:11:54.237Z,21.90
2018-06-27T07:14:23.179Z,21.80
2018-06-27T07:16:52.157Z,21.60
2018-06-27T07:19:21.235Z,21.50
2018-06-27T07:21:50.218Z,21.50
2018-06-27T07:24:19.166Z,21.50
2018-06-27T07:26:49.326Z,21.40
2018-06-27T07:29:18.258Z,21.40
2018-06-27T07:31:47.159Z,21.30
2018-06-27T07:34:16.126Z,21.20
2018-06-27T07:36:45.174Z,21.30
2018-06-27T07:39:14.130Z,21.10
2018-06-27T07:41:43.062Z,21.10
2018-06-27T07:44:11.990Z,20.80
2018-06-27T07:46:40.931Z,20.70
2018-06-27T07:49:09.918Z,20.60
2018-06-27T07:51:38.876Z,20.50
2018-06-27T07:54:07.862Z,20.50
2018-06-27T07:56:36.813Z,20.40
2018-06-27T07:59:05.831Z,20.30
2018-06-27T08:01:34.775Z,20.50
2018-06-27T08:04:03.760Z,20.70
2018-06-27T08:06:32.741Z,20.70
2018-06-27T08:09:01.919Z,20.90
2018-06-27T08:11:30.896Z,21.00
2018-06-27T08:13:59.946Z,20.90
2018-06-27T08:16:28.949Z,20.90
2018-06-27T08:18:57.921Z,21.00
2018-06-27T08:21:26.978Z,21.10
2018-06-27T08:23:55.972Z,21.10
2018-06-27T08:26:25.180Z,21.00
2018-06-27T08:28:54.003Z,21.00
2018-06-27T08:31:23.066Z,21.10
2018-06-27T08:33:52.062Z,21.10
2018-06-27T08:36:21.309Z,21.00
2018-06-27T08:38:50.302Z,21.00
2018-06-27T08:41:19.334Z,21.00
2018-06-27T08:43:48.330Z,21.10
2018-06-27T08:46:17.260Z,21.00
2018-06-27T08:48:46.203Z,21.10
2018-06-27T08:51:15.255Z,21.10
2018-06-27T08:53:44.190Z,21.20
2018-06-27T08:56:13.132Z,21.30
2018-06-27T08:58:42.154Z,21.40
2018-06-27T09:01:11.109Z,21.50
2018-06-27T09:03:40.214Z,21.50
2018-06-27T09:06:09.161Z,21.50
2018-06-27T09:08:38.126Z,21.60
2018-06-27T09:11:07.101Z,21.80
2018-06-27T09:13:36.006Z,22.00
2018-06-27T09:16:04.979Z,22.10
2018-06-27T09:18:33.947Z,22.30
2018-06-27T09:21:02.833Z,22.50
2018-06-27T09:26:00.225Z,22.80
2018-06-27T09:28:29.141Z,22.90
2018-06-27T09:30:58.078Z,22.90
2018-06-27T09:33:27.062Z,22.70
2018-06-27T09:35:56.039Z,22.80
2018-06-27T09:38:24.974Z,22.80
2018-06-27T09:40:53.891Z,22.90
2018-06-27T09:43:22.862Z,23.00
2018-06-27T09:45:51.775Z,22.80
2018-06-27T09:48:21.002Z,22.80
2018-06-27T09:50:50.058Z,22.70
2018-06-27T09:53:19.047Z,22.80
2018-06-27T09:55:48.405Z,22.80
2018-06-27T09:58:17.471Z,22.60
2018-06-27T10:00:46.401Z,22.80
2018-06-27T10:03:15.567Z,22.90
2018-06-27T10:05:44.491Z,23.10
2018-06-27T10:08:13.605Z,23.20
2018-06-27T10:10:42.606Z,23.20
2018-06-27T10:13:11.536Z,23.20
2018-06-27T10:15:40.438Z,23.20
2018-06-27T10:20:37.802Z,23.40
2018-06-27T10:23:06.803Z,23.50
2018-06-27T10:25:35.763Z,23.70
2018-06-27T10:28:04.901Z,23.70
2018-06-27T10:30:33.855Z,23.70
2018-06-27T10:33:02.806Z,23.70
2018-06-27T10:35:31.858Z,23.70
2018-06-27T10:38:00.810Z,23.80
2018-06-27T10:40:29.767Z,23.80
2018-06-27T10:42:58.707Z,23.80
2018-06-27T10:45:27.634Z,24.00
2018-06-27T10:47:56.706Z,24.10
2018-06-27T10:50:25.633Z,24.20
2018-06-27T10:52:54.548Z,24.10
2018-06-27T10:55:23.497Z,24.30
2018-06-27T10:57:52.509Z,24.40
2018-06-27T11:00:21.503Z,24.40
2018-06-27T11:02:50.565Z,24.10
2018-06-27T11:05:19.566Z,24.20
2018-06-27T11:07:48.712Z,24.30
2018-06-27T11:10:17.664Z,24.30
2018-06-27T11:12:46.832Z,24.30
2018-06-27T11:17:44.614Z,24.60
2018-06-27T11:20:14.615Z,24.80
2018-06-27T11:22:43.887Z,24.90
2018-06-27T11:25:13.213Z,25.00
2018-06-27T11:27:42.411Z,25.00
2018-06-27T11:30:11.503Z,25.10
2018-06-27T11:32:40.632Z,25.00
2018-06-27T11:35:09.764Z,25.20
2018-06-27T11:37:39.364Z,25.20
2018-06-27T11:40:08.650Z,25.20
2018-06-27T11:42:37.789Z,25.20
2018-06-27T11:45:07.053Z,25.30
2018-06-27T11:47:36.094Z,25.40
2018-06-27T11:50:05.387Z,25.60
2018-06-27T11:52:34.309Z,25.80
2018-06-27T11:55:03.393Z,25.90
2018-06-27T11:57:32.517Z,26.00
2018-06-27T12:00:01.687Z,26.00
2018-06-27T12:02:30.836Z,26.00
2018-06-27T12:04:59.801Z,26.20
2018-06-27T12:07:28.998Z,26.20
2018-06-27T12:09:58.057Z,26.20
2018-06-27T12:12:27.222Z,26.20
2018-06-27T12:14:56.301Z,26.30
2018-06-27T12:17:25.392Z,26.20
2018-06-27T12:19:54.509Z,26.30
2018-06-27T12:22:23.746Z,26.30
2018-06-27T12:24:52.881Z,26.10
2018-06-27T12:27:22.151Z,26.20
2018-06-27T12:29:51.451Z,26.20
2018-06-27T12:32:20.612Z,26.10
2018-06-27T12:34:49.950Z,26.10
2018-06-27T12:37:18.947Z,26.00
2018-06-27T12:39:48.771Z,26.10
2018-06-27T12:42:17.880Z,26.10
2018-06-27T12:44:47.140Z,26.30
2018-06-27T13:00:16.268Z,26.40
2018-06-27T13:02:45.306Z,26.50
2018-06-27T13:05:14.317Z,26.70
2018-06-27T13:07:43.332Z,26.70
2018-06-27T13:10:12.275Z,26.50
2018-06-27T13:12:41.307Z,26.50
2018-06-27T13:15:10.294Z,26.70
2018-06-27T13:17:39.227Z,26.90
2018-06-27T13:20:08.240Z,27.00
2018-06-27T13:22:37.246Z,26.90
2018-06-27T13:25:06.257Z,26.70
2018-06-27T13:30:04.557Z,26.50
2018-06-27T13:32:33.527Z,26.30
2018-06-27T13:35:02.588Z,26.20
2018-06-27T13:37:31.721Z,26.10
2018-06-27T13:40:00.650Z,26.20
2018-06-27T13:42:29.696Z,26.20
2018-06-27T13:44:58.824Z,25.90
2018-06-27T13:47:27.870Z,26.00
2018-06-27T13:49:57.095Z,25.80
2018-06-27T13:52:26.070Z,25.90
2018-06-27T13:54:54.977Z,26.10
2018-06-27T13:57:24.026Z,26.20
2018-06-27T14:02:21.509Z,26.10
2018-06-27T14:04:50.451Z,26.00
2018-06-27T14:07:19.543Z,25.90
2018-06-27T14:09:48.534Z,25.80
2018-06-27T14:12:17.548Z,25.80
2018-06-27T14:14:46.543Z,25.80
2018-06-27T14:17:15.473Z,25.70
2018-06-27T14:19:44.424Z,26.00
2018-06-27T14:22:13.510Z,26.10
2018-06-27T14:24:42.474Z,26.00
2018-06-27T14:27:11.447Z,25.80
2018-06-27T14:29:40.393Z,25.80
2018-06-27T14:32:09.508Z,25.80
2018-06-27T14:34:38.607Z,25.80
2018-06-27T14:37:07.669Z,26.00
2018-06-27T14:39:36.707Z,26.10
2018-06-27T14:42:05.833Z,26.10
2018-06-27T14:44:34.946Z,26.00
2018-06-27T14:49:55.552Z,25.80
2018-06-27T14:52:24.582Z,25.80
2018-06-27T14:54:53.628Z,25.90
2018-06-27T15:00:16.566Z,25.90
2018-06-27T15:02:45.626Z,25.80
2018-06-27T15:05:14.593Z,25.80
2018-06-27T15:07:43.768Z,25.80
2018-06-27T15:10:12.758Z,26.00
2018-06-27T15:12:41.859Z,26.10
2018-06-27T15:15:10.979Z,26.10
2018-06-27T15:20:08.615Z,26.20
2018-06-27T15:22:37.702Z,26.30
2018-06-27T15:25:06.801Z,26.30
2018-06-27T15:30:04.903Z,26.50
2018-06-27T15:32:34.284Z,26.50
2018-06-27T15:35:03.981Z,26.50
2018-06-27T15:37:33.353Z,26.40
2018-06-27T15:40:02.531Z,26.40
2018-06-27T15:42:31.777Z,26.30
2018-06-27T15:45:00.975Z,26.30
2018-06-27T15:47:30.285Z,26.20
2018-06-27T15:49:59.695Z,26.10
2018-06-27T15:52:29.102Z,26.20
2018-06-27T15:54:58.500Z,26.20
2018-06-27T15:57:27.529Z,26.30
2018-06-27T15:59:56.646Z,26.30
2018-06-27T16:02:25.891Z,26.40
2018-06-27T16:04:55.593Z,26.30
2018-06-27T16:07:24.980Z,26.20
2018-06-27T16:09:54.127Z,26.10
2018-06-27T16:12:23.464Z,26.10
2018-06-27T16:14:52.440Z,26.10
2018-06-27T16:17:22.463Z,25.90
2018-06-27T16:19:51.382Z,25.80
2018-06-27T16:22:20.406Z,25.90
2018-06-27T16:24:49.882Z,25.80
2018-06-27T16:27:19.954Z,25.80
2018-06-27T16:32:17.668Z,25.60
2018-06-27T16:34:46.799Z,25.50
2018-06-27T16:37:16.110Z,25.50
2018-06-27T16:39:45.433Z,25.40
2018-06-27T16:42:14.409Z,25.30
2018-06-27T16:44:43.408Z,25.30
2018-06-27T16:47:12.321Z,25.30
2018-06-27T16:49:41.285Z,25.40
2018-06-27T16:52:10.387Z,25.30
2018-06-27T16:54:39.392Z,25.40
2018-06-27T16:57:08.309Z,25.40
2018-06-27T16:59:37.404Z,25.40
2018-06-27T17:02:06.388Z,25.30
2018-06-27T17:04:35.443Z,25.30
2018-06-27T17:07:04.578Z,25.30
2018-06-27T17:09:33.440Z,25.20
2018-06-27T17:12:02.438Z,25.10
2018-06-27T17:14:31.533Z,25.10
2018-06-27T17:17:00.635Z,25.10
2018-06-27T17:19:29.597Z,25.10
2018-06-27T17:21:58.597Z,25.10
2018-06-27T17:24:28.020Z,25.10
2018-06-27T17:26:57.035Z,25.10
2018-06-27T17:29:26.295Z,25.10
2018-06-27T17:31:55.562Z,25.00
2018-06-27T17:34:24.646Z,24.90
2018-06-27T17:36:53.674Z,24.90
2018-06-27T17:39:22.718Z,24.90
2018-06-27T17:41:51.753Z,24.80
2018-06-27T17:44:20.721Z,24.80
2018-06-27T17:46:49.710Z,24.80
2018-06-27T17:49:18.649Z,24.80
2018-06-27T17:54:16.094Z,24.70
2018-06-27T17:56:45.154Z,24.70
2018-06-27T17:59:14.085Z,24.70
2018-06-27T18:01:44.046Z,24.60
2018-06-27T18:04:13.049Z,24.50
2018-06-27T18:06:43.732Z,24.50
2018-06-27T18:09:12.745Z,24.50
2018-06-27T18:14:10.159Z,24.40
2018-06-27T18:16:39.212Z,24.40
2018-06-27T18:19:08.174Z,24.30
2018-06-27T18:21:37.163Z,24.30
2018-06-27T18:24:06.214Z,24.30
2018-06-27T18:29:04.067Z,24.30
2018-06-27T18:31:33.023Z,24.30
2018-06-27T18:36:37.211Z,24.30
2018-06-27T18:39:07.477Z,24.30
2018-06-27T18:41:36.464Z,24.40
2018-06-27T18:44:05.496Z,24.30
2018-06-27T18:46:34.491Z,24.40
2018-06-27T18:49:03.459Z,24.40
2018-06-27T18:51:32.520Z,24.40
2018-06-27T18:54:01.726Z,24.30
2018-06-27T18:56:30.734Z,24.30
2018-06-27T18:58:59.733Z,24.30
2018-06-27T19:01:28.829Z,24.20
2018-06-27T19:03:57.789Z,24.10
2018-06-27T19:06:26.829Z,24.00
2018-06-27T19:08:55.798Z,24.00
2018-06-27T19:11:24.856Z,23.80
2018-06-27T19:13:53.874Z,23.80
2018-06-27T19:18:51.381Z,23.70
2018-06-27T19:21:20.274Z,23.70
2018-06-27T19:23:49.509Z,23.60
2018-06-27T19:26:18.470Z,23.50
2018-06-27T19:28:47.616Z,23.40
2018-06-27T19:31:16.658Z,23.30
2018-06-27T19:33:46.353Z,23.30
2018-06-27T19:36:15.236Z,23.20
2018-06-27T19:38:44.255Z,23.10
2018-06-27T19:41:13.277Z,23.10
2018-06-27T19:43:42.218Z,23.10
2018-06-27T19:46:11.238Z,23.00
2018-06-27T19:48:41.069Z,22.90
2018-06-27T19:51:10.069Z,22.80
2018-06-27T19:53:38.967Z,22.80
2018-06-27T19:56:07.978Z,22.70
2018-06-27T19:58:36.971Z,22.70
2018-06-27T20:01:05.968Z,22.60
2018-06-27T20:03:34.978Z,22.50
2018-06-27T20:06:04.009Z,22.50
2018-06-27T20:08:32.977Z,22.50
2018-06-27T20:11:01.886Z,22.40
2018-06-27T20:13:30.930Z,22.40
2018-06-27T20:15:59.929Z,22.30
2018-06-27T20:18:28.815Z,22.30
2018-06-27T20:20:57.811Z,22.30
2018-06-27T20:23:26.723Z,22.30
2018-06-27T20:25:55.685Z,22.20
2018-06-27T20:28:24.670Z,22.10
2018-06-27T20:30:53.662Z,22.10
2018-06-27T20:33:22.558Z,22.10
2018-06-27T20:35:51.608Z,22.00
2018-06-27T20:38:20.553Z,22.00
2018-06-27T20:40:49.539Z,21.90
2018-06-27T20:43:18.462Z,21.90
2018-06-27T20:45:47.417Z,21.80
2018-06-27T20:48:16.493Z,21.80
2018-06-27T20:50:45.445Z,21.80
2018-06-27T20:53:14.430Z,21.70
2018-06-27T20:55:43.373Z,21.60
2018-06-27T20:58:12.433Z,21.60
2018-06-27T21:00:41.382Z,21.60
2018-06-27T21:05:38.845Z,21.50
2018-06-27T21:08:08.036Z,21.50
2018-06-27T21:10:37.086Z,21.50
2018-06-27T21:13:06.058Z,21.40
2018-06-27T21:15:34.954Z,21.40
2018-06-27T21:18:04.361Z,21.30
2018-06-27T21:20:33.263Z,21.30
2018-06-27T21:23:02.189Z,21.30
2018-06-27T21:25:31.147Z,21.20
2018-06-27T21:28:00.129Z,21.20
2018-06-27T21:30:29.140Z,21.20
2018-06-27T21:32:58.114Z,21.20
2018-06-27T21:35:27.133Z,21.10
2018-06-27T21:37:55.985Z,21.10
2018-06-27T21:40:24.929Z,21.00
2018-06-27T21:42:53.863Z,21.00
2018-06-27T21:45:22.776Z,21.00
2018-06-27T21:47:51.691Z,21.00
2018-06-27T21:50:20.697Z,21.00
2018-06-27T21:52:49.630Z,21.00
2018-06-27T21:55:18.610Z,21.00
2018-06-27T21:57:47.563Z,21.00
2018-06-27T22:00:18.075Z,20.90
2018-06-27T22:02:46.990Z,20.90
2018-06-27T22:07:44.363Z,20.90
2018-06-27T22:10:13.275Z,20.80
2018-06-27T22:12:42.214Z,20.80
2018-06-27T22:17:39.557Z,20.70
2018-06-27T22:20:08.433Z,20.70
2018-06-27T22:22:37.521Z,20.60
2018-06-27T22:25:06.475Z,20.50
2018-06-27T22:27:35.422Z,20.50
2018-06-27T22:30:04.785Z,20.40
2018-06-27T22:32:33.705Z,20.30
2018-06-27T22:35:02.677Z,20.30
2018-06-27T22:37:31.711Z,20.30
2018-06-27T22:40:00.670Z,20.20
2018-06-27T22:42:29.610Z,20.20
2018-06-27T22:44:58.554Z,20.10
2018-06-27T22:47:27.588Z,20.10
2018-06-27T22:49:56.513Z,20.10
2018-06-27T22:52:25.449Z,20.10
2018-06-27T22:54:54.385Z,20.10
2018-06-27T22:57:23.306Z,20.00
2018-06-27T22:59:52.250Z,19.90
2018-06-27T23:02:21.241Z,19.90
2018-06-27T23:04:50.186Z,19.90
2018-06-27T23:07:19.127Z,19.90
2018-06-27T23:09:48.506Z,19.90
2018-06-27T23:12:17.403Z,19.80
2018-06-27T23:14:46.356Z,19.80
2018-06-27T23:17:15.304Z,19.70
2018-06-27T23:19:45.165Z,19.70
2018-06-27T23:22:25.454Z,19.70
2018-06-27T23:24:54.393Z,19.70
2018-06-27T23:27:23.530Z,19.70
2018-06-27T23:29:52.437Z,19.70
2018-06-27T23:32:21.481Z,19.70
2018-06-27T23:34:50.410Z,19.70
2018-06-27T23:37:19.409Z,19.70
2018-06-27T23:39:48.305Z,19.60
2018-06-27T23:42:17.241Z,19.70
2018-06-27T23:44:46.214Z,19.60
2018-06-27T23:47:15.103Z,19.60
2018-06-27T23:49:44.054Z,19.60
2018-06-27T23:52:12.943Z,19.60
2018-06-27T23:54:41.842Z,19.50
2018-06-27T23:57:10.754Z,19.50
2018-06-27T23:59:39.615Z,19.50
