createdAt,value
2016-08-17T00:00:15.337Z,959.51
2016-08-17T00:01:15.335Z,959.54
2016-08-17T00:02:15.356Z,959.52
2016-08-17T00:03:15.354Z,959.52
2016-08-17T00:04:15.364Z,959.5
2016-08-17T00:05:15.381Z,959.52
2016-08-17T00:06:15.383Z,959.55
2016-08-17T00:07:15.401Z,959.53
2016-08-17T00:08:15.398Z,959.52
2016-08-17T00:09:15.403Z,959.51
2016-08-17T00:10:15.427Z,959.57
2016-08-17T00:11:15.435Z,959.57
2016-08-17T00:12:15.444Z,959.58
2016-08-17T00:13:15.441Z,959.58
2016-08-17T00:14:15.460Z,959.6
2016-08-17T00:15:15.456Z,959.6
2016-08-17T00:16:15.465Z,959.58
2016-08-17T00:17:15.476Z,959.61
2016-08-17T00:18:15.485Z,959.59
2016-08-17T00:19:15.502Z,959.56
2016-08-17T00:20:15.499Z,959.56
2016-08-17T00:21:15.522Z,959.56
2016-08-17T00:22:15.530Z,959.58
2016-08-17T00:23:15.538Z,959.58
2016-08-17T00:24:15.536Z,959.55
2016-08-17T00:25:15.560Z,959.54
2016-08-17T00:26:15.565Z,959.55
2016-08-17T00:27:15.566Z,959.51
2016-08-17T00:28:15.571Z,959.48
2016-08-17T00:29:15.588Z,959.49
2016-08-17T00:30:15.595Z,959.5
2016-08-17T00:31:15.602Z,959.51
2016-08-17T00:32:15.614Z,959.47
2016-08-17T00:33:15.620Z,959.47
2016-08-17T00:34:15.631Z,959.43
2016-08-17T00:35:15.640Z,959.42
2016-08-17T00:36:15.649Z,959.44
2016-08-17T00:37:15.651Z,959.43
2016-08-17T00:38:15.659Z,959.46
2016-08-17T00:39:15.676Z,959.46
2016-08-17T00:40:15.685Z,959.49
2016-08-17T00:41:15.685Z,959.46
2016-08-17T00:42:15.698Z,959.45
2016-08-17T00:43:15.704Z,959.46
2016-08-17T00:44:15.719Z,959.47
2016-08-17T00:45:15.722Z,959.51
2016-08-17T00:46:15.739Z,959.5
2016-08-17T00:47:15.740Z,959.5
2016-08-17T00:48:15.749Z,959.45
2016-08-17T00:49:15.762Z,959.43
2016-08-17T00:50:15.765Z,959.45
2016-08-17T00:51:15.780Z,959.43
2016-08-17T00:52:15.790Z,959.4
2016-08-17T00:53:15.798Z,959.44
2016-08-17T00:54:15.800Z,959.53
2016-08-17T00:55:15.808Z,959.48
2016-08-17T00:56:15.819Z,959.48
2016-08-17T00:57:15.825Z,959.5
2016-08-17T00:58:15.840Z,959.45
2016-08-17T00:59:15.848Z,959.48
2016-08-17T01:00:15.851Z,959.46
2016-08-17T01:01:15.867Z,959.43
2016-08-17T01:02:15.871Z,959.43
2016-08-17T01:03:15.886Z,959.43
2016-08-17T01:04:15.889Z,959.49
2016-08-17T01:05:15.904Z,959.48
2016-08-17T01:06:15.910Z,959.5
2016-08-17T01:07:15.913Z,959.48
2016-08-17T01:08:15.930Z,959.5
2016-08-17T01:09:15.936Z,959.49
2016-08-17T01:10:15.947Z,959.5
2016-08-17T01:11:15.957Z,959.48
2016-08-17T01:12:15.957Z,959.47
2016-08-17T01:13:15.971Z,959.47
2016-08-17T01:14:15.974Z,959.44
2016-08-17T01:15:15.982Z,959.5
2016-08-17T01:16:16.006Z,959.5
2016-08-17T01:17:16.003Z,959.51
2016-08-17T01:18:16.016Z,959.49
2016-08-17T01:19:16.018Z,959.5
2016-08-17T01:20:16.039Z,959.55
2016-08-17T01:21:16.034Z,959.54
2016-08-17T01:22:16.049Z,959.53
2016-08-17T01:23:16.060Z,959.55
2016-08-17T01:24:16.063Z,959.55
2016-08-17T01:25:16.080Z,959.52
2016-08-17T01:26:16.087Z,959.53
2016-08-17T01:27:16.089Z,959.53
2016-08-17T01:28:16.101Z,959.5
2016-08-17T01:29:16.116Z,959.52
2016-08-17T01:30:16.122Z,959.52
2016-08-17T01:31:16.121Z,959.52
2016-08-17T01:32:16.130Z,959.51
2016-08-17T01:33:16.149Z,959.51
2016-08-17T01:34:16.155Z,959.51
2016-08-17T01:35:16.164Z,959.48
2016-08-17T01:36:16.173Z,959.45
2016-08-17T01:37:16.190Z,959.45
2016-08-17T01:38:16.192Z,959.48
2016-08-17T01:39:16.193Z,959.46
2016-08-17T01:40:16.202Z,959.48
2016-08-17T01:41:16.213Z,959.46
2016-08-17T01:42:16.220Z,959.48
2016-08-17T01:43:16.228Z,959.49
2016-08-17T01:44:16.235Z,959.46
2016-08-17T01:45:16.252Z,959.46
2016-08-17T01:46:16.253Z,959.45
2016-08-17T01:47:16.266Z,959.45
2016-08-17T01:48:16.273Z,959.47
2016-08-17T01:49:16.279Z,959.42
2016-08-17T01:50:16.287Z,959.45
2016-08-17T01:51:16.305Z,959.43
2016-08-17T01:52:16.308Z,959.39
2016-08-17T01:53:16.314Z,959.43
2016-08-17T01:54:16.324Z,959.44
2016-08-17T01:55:16.341Z,959.46
2016-08-17T01:56:16.341Z,959.47
2016-08-17T01:57:16.356Z,959.44
2016-08-17T01:58:16.364Z,959.44
2016-08-17T01:59:16.367Z,959.43
2016-08-17T02:00:16.378Z,959.46
2016-08-17T02:01:16.392Z,959.44
2016-08-17T02:02:16.392Z,959.42
2016-08-17T02:03:16.412Z,959.45
2016-08-17T02:04:16.418Z,959.45
2016-08-17T02:05:16.429Z,959.43
2016-08-17T02:06:16.434Z,959.44
2016-08-17T02:07:16.446Z,959.45
2016-08-17T02:08:16.444Z,959.46
2016-08-17T02:09:16.457Z,959.43
2016-08-17T02:10:16.472Z,959.47
2016-08-17T02:11:16.473Z,959.44
2016-08-17T02:12:16.486Z,959.45
2016-08-17T02:13:16.488Z,959.44
2016-08-17T02:14:16.495Z,959.39
2016-08-17T02:15:16.506Z,959.42
2016-08-17T02:16:16.516Z,959.42
2016-08-17T02:17:16.521Z,959.4
2016-08-17T02:18:16.540Z,959.4
2016-08-17T02:19:16.542Z,959.38
2016-08-17T02:20:16.557Z,959.37
2016-08-17T02:21:16.562Z,959.32
2016-08-17T02:22:16.567Z,959.3
2016-08-17T02:23:16.578Z,959.3
2016-08-17T02:24:16.586Z,959.31
2016-08-17T02:25:16.600Z,959.32
2016-08-17T02:26:16.604Z,959.35
2016-08-17T02:27:16.612Z,959.38
2016-08-17T02:28:16.621Z,959.38
2016-08-17T02:29:16.628Z,959.38
2016-08-17T02:30:16.647Z,959.37
2016-08-17T02:31:16.648Z,959.36
2016-08-17T02:32:16.657Z,959.37
2016-08-17T02:33:16.663Z,959.35
2016-08-17T02:34:16.672Z,959.37
2016-08-17T02:35:16.689Z,959.36
2016-08-17T02:36:16.694Z,959.35
2016-08-17T02:37:16.698Z,959.37
2016-08-17T02:38:16.713Z,959.36
2016-08-17T02:39:16.724Z,959.34
2016-08-17T02:40:16.733Z,959.33
2016-08-17T02:41:16.732Z,959.36
2016-08-17T02:42:16.743Z,959.38
2016-08-17T02:43:16.751Z,959.37
2016-08-17T02:44:16.768Z,959.36
2016-08-17T02:45:16.779Z,959.4
2016-08-17T02:46:16.775Z,959.37
2016-08-17T02:47:16.794Z,959.41
2016-08-17T02:48:16.793Z,959.39
2016-08-17T02:49:16.810Z,959.41
2016-08-17T02:50:16.818Z,959.43
2016-08-17T02:51:16.840Z,959.47
2016-08-17T02:52:16.836Z,959.46
2016-08-17T02:53:16.844Z,959.44
2016-08-17T02:54:16.855Z,959.48
2016-08-17T02:55:16.857Z,959.48
2016-08-17T02:56:16.871Z,959.48
2016-08-17T02:57:16.875Z,959.49
2016-08-17T02:58:16.879Z,959.49
2016-08-17T02:59:16.896Z,959.49
2016-08-17T03:00:16.909Z,959.45
2016-08-17T03:01:16.910Z,959.46
2016-08-17T03:02:16.925Z,959.41
2016-08-17T03:03:16.929Z,959.41
2016-08-17T03:04:16.939Z,959.4
2016-08-17T03:05:16.949Z,959.42
2016-08-17T03:06:16.951Z,959.42
2016-08-17T03:07:16.965Z,959.45
2016-08-17T03:08:16.975Z,959.44
2016-08-17T03:09:16.977Z,959.46
2016-08-17T03:10:16.985Z,959.41
2016-08-17T03:11:17.002Z,959.4
2016-08-17T03:12:17.003Z,959.41
2016-08-17T03:13:17.012Z,959.34
2016-08-17T03:14:17.025Z,959.34
2016-08-17T03:15:17.029Z,959.38
2016-08-17T03:16:17.037Z,959.34
2016-08-17T03:17:17.048Z,959.33
2016-08-17T03:18:17.061Z,959.3
2016-08-17T03:19:17.072Z,959.3
2016-08-17T03:20:17.071Z,959.27
2016-08-17T03:21:17.079Z,959.27
2016-08-17T03:22:17.096Z,959.3
2016-08-17T03:23:17.098Z,959.27
2016-08-17T03:24:17.112Z,959.29
2016-08-17T03:25:17.126Z,959.28
2016-08-17T03:26:17.128Z,959.31
2016-08-17T03:27:17.146Z,959.29
2016-08-17T03:28:17.147Z,959.31
2016-08-17T03:29:17.157Z,959.29
2016-08-17T03:30:17.166Z,959.31
2016-08-17T03:31:17.172Z,959.29
2016-08-17T03:32:17.173Z,959.3
2016-08-17T03:33:17.189Z,959.31
2016-08-17T03:34:17.199Z,959.32
2016-08-17T03:35:17.209Z,959.35
2016-08-17T03:36:17.216Z,959.34
2016-08-17T03:37:17.223Z,959.37
2016-08-17T03:38:17.236Z,959.38
2016-08-17T03:39:17.242Z,959.34
2016-08-17T03:40:17.248Z,959.3
2016-08-17T03:41:17.258Z,959.36
2016-08-17T03:42:17.269Z,959.4
2016-08-17T03:43:17.276Z,959.41
2016-08-17T03:44:17.279Z,959.42
2016-08-17T03:45:17.299Z,959.42
2016-08-17T03:46:17.298Z,959.43
2016-08-17T03:47:17.304Z,959.43
2016-08-17T03:48:17.332Z,959.47
2016-08-17T03:49:17.321Z,959.49
2016-08-17T03:50:17.341Z,959.52
2016-08-17T03:51:17.341Z,959.5
2016-08-17T03:52:17.346Z,959.5
2016-08-17T03:53:17.359Z,959.48
2016-08-17T03:54:17.365Z,959.52
2016-08-17T03:55:17.381Z,959.53
2016-08-17T03:56:17.382Z,959.51
2016-08-17T03:57:17.401Z,959.56
2016-08-17T03:58:17.398Z,959.51
2016-08-17T03:59:17.421Z,959.48
2016-08-17T04:00:17.424Z,959.49
2016-08-17T04:01:17.431Z,959.48
2016-08-17T04:02:17.440Z,959.47
2016-08-17T04:03:17.445Z,959.49
2016-08-17T04:04:17.453Z,959.48
2016-08-17T04:05:17.467Z,959.47
2016-08-17T04:06:17.470Z,959.48
2016-08-17T04:07:17.478Z,959.49
2016-08-17T04:08:17.493Z,959.52
2016-08-17T04:09:17.501Z,959.51
2016-08-17T04:10:17.503Z,959.54
2016-08-17T04:11:17.520Z,959.55
2016-08-17T04:12:17.518Z,959.56
2016-08-17T04:13:17.536Z,959.55
2016-08-17T04:14:17.536Z,959.51
2016-08-17T04:15:17.555Z,959.56
2016-08-17T04:16:17.554Z,959.55
2016-08-17T04:17:17.570Z,959.54
2016-08-17T04:18:17.574Z,959.56
2016-08-17T04:19:17.591Z,959.55
2016-08-17T04:20:17.588Z,959.57
2016-08-17T04:21:17.607Z,959.57
2016-08-17T04:22:17.605Z,959.55
2016-08-17T04:23:17.615Z,959.55
2016-08-17T04:24:17.624Z,959.59
2016-08-17T04:25:17.633Z,959.58
2016-08-17T04:26:17.655Z,959.6
2016-08-17T04:27:17.656Z,959.56
2016-08-17T04:28:17.659Z,959.56
2016-08-17T04:29:17.667Z,959.58
2016-08-17T04:30:17.682Z,959.56
2016-08-17T04:31:17.684Z,959.61
2016-08-17T04:32:17.691Z,959.59
2016-08-17T04:33:17.707Z,959.57
2016-08-17T04:34:17.725Z,959.6
2016-08-17T04:35:17.718Z,959.59
2016-08-17T04:36:17.728Z,959.53
2016-08-17T04:37:17.742Z,959.57
2016-08-17T04:38:17.762Z,959.55
2016-08-17T04:39:17.761Z,959.57
2016-08-17T04:40:17.762Z,959.57
2016-08-17T04:41:17.774Z,959.57
2016-08-17T04:42:17.778Z,959.56
2016-08-17T04:43:17.789Z,959.56
2016-08-17T04:44:17.797Z,959.56
2016-08-17T04:45:17.801Z,959.55
2016-08-17T04:46:17.828Z,959.55
2016-08-17T04:47:17.832Z,959.55
2016-08-17T04:48:17.829Z,959.54
2016-08-17T04:49:17.845Z,959.49
2016-08-17T04:50:17.843Z,959.51
2016-08-17T04:51:17.857Z,959.52
2016-08-17T04:52:17.875Z,959.47
2016-08-17T04:53:17.873Z,959.47
2016-08-17T04:54:17.882Z,959.44
2016-08-17T04:55:17.891Z,959.42
2016-08-17T04:56:17.899Z,959.46
2016-08-17T04:57:17.906Z,959.47
2016-08-17T04:58:17.922Z,959.48
2016-08-17T04:59:17.925Z,959.44
2016-08-17T05:00:17.932Z,959.45
2016-08-17T05:01:17.947Z,959.45
2016-08-17T05:02:17.950Z,959.44
2016-08-17T05:03:17.958Z,959.43
2016-08-17T05:04:17.973Z,959.48
2016-08-17T05:05:17.980Z,959.48
2016-08-17T05:06:17.994Z,959.48
2016-08-17T05:07:17.992Z,959.51
2016-08-17T05:08:18.007Z,959.53
2016-08-17T05:09:18.009Z,959.51
2016-08-17T05:10:18.032Z,959.52
2016-08-17T05:11:18.035Z,959.49
2016-08-17T05:12:18.043Z,959.5
2016-08-17T05:13:18.043Z,959.53
2016-08-17T05:14:18.054Z,959.52
2016-08-17T05:15:18.060Z,959.51
2016-08-17T05:16:18.067Z,959.54
2016-08-17T05:17:18.078Z,959.55
2016-08-17T05:18:18.084Z,959.6
2016-08-17T05:19:18.092Z,959.6
2016-08-17T05:20:18.107Z,959.6
2016-08-17T05:21:18.121Z,959.62
2016-08-17T05:22:18.122Z,959.6
2016-08-17T05:23:18.131Z,959.62
2016-08-17T05:24:18.136Z,959.59
2016-08-17T05:25:18.146Z,959.64
2016-08-17T05:26:18.165Z,959.61
2016-08-17T05:27:18.163Z,959.57
2016-08-17T05:28:18.174Z,959.56
2016-08-17T05:29:18.184Z,959.59
2016-08-17T05:30:18.198Z,959.61
2016-08-17T05:31:18.199Z,959.63
2016-08-17T05:32:18.214Z,959.65
2016-08-17T05:33:18.213Z,959.68
2016-08-17T05:34:18.231Z,959.7
2016-08-17T05:35:18.239Z,959.66
2016-08-17T05:36:18.249Z,959.68
2016-08-17T05:37:18.258Z,959.63
2016-08-17T05:38:18.259Z,959.64
2016-08-17T05:39:18.273Z,959.68
2016-08-17T05:40:18.282Z,959.7
2016-08-17T05:41:18.285Z,959.72
2016-08-17T05:42:18.300Z,959.7
2016-08-17T05:43:18.302Z,959.7
2016-08-17T05:44:18.312Z,959.71
2016-08-17T05:45:18.342Z,959.71
2016-08-17T05:46:18.332Z,959.71
2016-08-17T05:47:18.342Z,959.73
2016-08-17T05:48:18.345Z,959.7
2016-08-17T05:49:18.360Z,959.64
2016-08-17T05:50:18.372Z,959.65
2016-08-17T05:51:18.376Z,959.6
2016-08-17T05:52:18.378Z,959.63
2016-08-17T05:53:18.385Z,959.62
2016-08-17T05:54:18.405Z,959.64
2016-08-17T05:55:18.404Z,959.66
2016-08-17T05:56:18.422Z,959.65
2016-08-17T05:57:18.429Z,959.64
2016-08-17T05:58:18.435Z,959.65
2016-08-17T05:59:18.441Z,959.66
2016-08-17T06:00:18.449Z,959.65
2016-08-17T06:01:18.462Z,959.67
2016-08-17T06:02:18.473Z,959.67
2016-08-17T06:03:18.482Z,959.68
2016-08-17T06:04:18.482Z,959.72
2016-08-17T06:05:18.499Z,959.71
2016-08-17T06:06:18.499Z,959.72
2016-08-17T06:07:18.515Z,959.67
2016-08-17T06:08:18.523Z,959.66
2016-08-17T06:09:18.530Z,959.66
2016-08-17T06:10:18.538Z,959.65
2016-08-17T06:11:18.550Z,959.69
2016-08-17T06:12:18.552Z,959.66
2016-08-17T06:13:18.559Z,959.69
2016-08-17T06:14:18.572Z,959.71
2016-08-17T06:15:18.586Z,959.71
2016-08-17T06:16:18.584Z,959.71
2016-08-17T06:17:18.595Z,959.68
2016-08-17T06:18:18.611Z,959.67
2016-08-17T06:19:18.618Z,959.7
2016-08-17T06:20:18.620Z,959.67
2016-08-17T06:21:18.628Z,959.69
2016-08-17T06:22:18.642Z,959.73
2016-08-17T06:23:18.652Z,959.71
2016-08-17T06:24:18.658Z,959.67
2016-08-17T06:25:18.666Z,959.68
2016-08-17T06:26:18.669Z,959.68
2016-08-17T06:27:18.683Z,959.65
2016-08-17T06:28:18.694Z,959.66
2016-08-17T06:29:18.703Z,959.68
2016-08-17T06:30:18.710Z,959.72
2016-08-17T06:31:18.712Z,959.69
2016-08-17T06:32:18.721Z,959.71
2016-08-17T06:33:18.731Z,959.71
2016-08-17T06:34:18.745Z,959.73
2016-08-17T06:35:18.748Z,959.7
2016-08-17T06:36:18.753Z,959.69
2016-08-17T06:37:18.763Z,959.7
2016-08-17T06:38:18.779Z,959.73
2016-08-17T06:39:18.780Z,959.71
2016-08-17T06:40:18.786Z,959.71
2016-08-17T06:41:18.795Z,959.7
2016-08-17T06:42:18.806Z,959.71
2016-08-17T06:43:18.821Z,959.71
2016-08-17T06:44:18.830Z,959.73
2016-08-17T06:45:18.831Z,959.71
2016-08-17T06:46:18.841Z,959.74
2016-08-17T06:47:18.858Z,959.71
2016-08-17T06:48:18.866Z,959.73
2016-08-17T06:49:18.871Z,959.68
2016-08-17T06:50:18.881Z,959.72
2016-08-17T06:51:18.895Z,959.7
2016-08-17T06:52:18.892Z,959.7
2016-08-17T06:53:18.898Z,959.71
2016-08-17T06:54:18.918Z,959.73
2016-08-17T06:55:18.918Z,959.71
2016-08-17T06:56:18.933Z,959.75
2016-08-17T06:57:18.942Z,959.74
2016-08-17T06:58:18.955Z,959.78
2016-08-17T06:59:18.952Z,959.74
2016-08-17T07:00:18.959Z,959.75
2016-08-17T07:01:18.975Z,959.77
2016-08-17T07:02:18.977Z,959.74
2016-08-17T07:03:18.994Z,959.74
2016-08-17T07:04:18.999Z,959.77
2016-08-17T07:05:19.010Z,959.77
2016-08-17T07:06:19.016Z,959.79
2016-08-17T07:07:19.028Z,959.76
2016-08-17T07:08:19.028Z,959.76
2016-08-17T07:09:19.044Z,959.74
2016-08-17T07:10:19.044Z,959.77
2016-08-17T07:11:19.060Z,959.76
2016-08-17T07:12:19.063Z,959.76
2016-08-17T07:13:19.070Z,959.78
2016-08-17T07:14:19.081Z,959.78
2016-08-17T07:15:19.097Z,959.75
2016-08-17T07:16:19.096Z,959.75
2016-08-17T07:17:19.104Z,959.72
2016-08-17T07:18:19.120Z,959.76
2016-08-17T07:19:19.123Z,959.76
2016-08-17T07:20:19.133Z,959.81
2016-08-17T07:21:19.141Z,959.78
2016-08-17T07:22:19.157Z,959.82
2016-08-17T07:23:19.158Z,959.81
2016-08-17T07:24:19.171Z,959.8
2016-08-17T07:25:19.176Z,959.84
2016-08-17T07:26:19.190Z,959.81
2016-08-17T07:27:19.197Z,959.85
2016-08-17T07:28:19.201Z,959.83
2016-08-17T07:29:19.216Z,959.79
2016-08-17T07:30:19.219Z,959.83
2016-08-17T07:31:19.232Z,959.79
2016-08-17T07:32:19.242Z,959.79
2016-08-17T07:33:19.248Z,959.85
2016-08-17T07:34:19.260Z,959.85
2016-08-17T07:35:19.266Z,959.78
2016-08-17T07:36:19.275Z,959.8
2016-08-17T07:37:19.290Z,959.78
2016-08-17T07:38:19.288Z,959.78
2016-08-17T07:39:19.297Z,959.82
2016-08-17T07:40:19.305Z,959.81
2016-08-17T07:41:19.315Z,959.83
2016-08-17T07:42:19.377Z,959.83
2016-08-17T07:43:19.331Z,959.81
2016-08-17T07:44:19.337Z,959.79
2016-08-17T07:45:19.349Z,959.82
2016-08-17T07:46:19.356Z,959.77
2016-08-17T07:47:19.371Z,959.74
2016-08-17T07:48:19.377Z,959.75
2016-08-17T07:49:19.390Z,959.71
2016-08-17T07:50:19.391Z,959.73
2016-08-17T07:51:19.410Z,959.73
2016-08-17T07:52:19.411Z,959.73
2016-08-17T07:53:19.418Z,959.79
2016-08-17T07:54:19.434Z,959.74
2016-08-17T07:55:19.443Z,959.75
2016-08-17T07:56:19.451Z,959.74
2016-08-17T07:57:19.461Z,959.78
2016-08-17T07:58:19.465Z,959.74
2016-08-17T07:59:19.477Z,959.74
2016-08-17T08:00:19.487Z,959.72
2016-08-17T08:01:19.498Z,959.73
2016-08-17T08:02:19.499Z,959.75
2016-08-17T08:03:19.515Z,959.75
2016-08-17T08:04:19.517Z,959.76
2016-08-17T08:05:19.536Z,959.73
2016-08-17T08:06:19.533Z,959.72
2016-08-17T08:07:19.549Z,959.72
2016-08-17T08:08:19.556Z,959.75
2016-08-17T08:09:19.565Z,959.73
2016-08-17T08:10:19.575Z,959.7
2016-08-17T08:11:19.575Z,959.72
2016-08-17T08:12:19.584Z,959.69
2016-08-17T08:13:19.595Z,959.74
2016-08-17T08:14:19.609Z,959.71
2016-08-17T08:15:19.629Z,959.73
2016-08-17T08:16:19.622Z,959.73
2016-08-17T08:17:19.631Z,959.74
2016-08-17T08:18:19.646Z,959.78
2016-08-17T08:19:19.648Z,959.78
2016-08-17T08:20:19.662Z,959.77
2016-08-17T08:21:19.664Z,959.77
2016-08-17T08:22:19.672Z,959.79
2016-08-17T08:23:19.682Z,959.73
2016-08-17T08:24:19.691Z,959.71
2016-08-17T08:25:19.701Z,959.72
2016-08-17T08:26:19.709Z,959.69
2016-08-17T08:27:19.726Z,959.74
2016-08-17T08:28:19.732Z,959.73
2016-08-17T08:29:19.740Z,959.71
2016-08-17T08:30:19.742Z,959.77
2016-08-17T08:31:19.760Z,959.81
2016-08-17T08:32:19.762Z,959.74
2016-08-17T08:33:19.774Z,959.77
2016-08-17T08:34:19.782Z,959.8
2016-08-17T08:35:19.797Z,959.78
2016-08-17T08:36:19.799Z,959.79
2016-08-17T08:37:19.815Z,959.76
2016-08-17T08:38:19.822Z,959.77
2016-08-17T08:39:19.826Z,959.77
2016-08-17T08:40:19.842Z,959.77
2016-08-17T08:41:19.851Z,959.71
2016-08-17T08:42:19.854Z,959.76
2016-08-17T08:43:19.870Z,959.76
2016-08-17T08:44:19.870Z,959.74
2016-08-17T08:45:19.878Z,959.73
2016-08-17T08:46:19.894Z,959.78
2016-08-17T08:47:19.902Z,959.78
2016-08-17T08:48:19.913Z,959.75
2016-08-17T08:49:19.916Z,959.76
2016-08-17T08:50:19.931Z,959.81
2016-08-17T08:51:19.933Z,959.78
2016-08-17T08:52:19.947Z,959.79
2016-08-17T08:53:19.949Z,959.8
2016-08-17T08:54:19.960Z,959.79
2016-08-17T08:55:19.968Z,959.83
2016-08-17T08:56:19.983Z,959.87
2016-08-17T08:57:19.985Z,959.83
2016-08-17T08:58:20.000Z,959.88
2016-08-17T08:59:20.004Z,959.92
2016-08-17T09:00:20.016Z,959.87
2016-08-17T09:01:20.020Z,959.88
2016-08-17T09:02:20.032Z,959.88
2016-08-17T09:03:20.043Z,959.79
2016-08-17T09:04:20.047Z,959.8
2016-08-17T09:05:20.064Z,959.82
2016-08-17T09:06:20.068Z,959.82
2016-08-17T09:07:20.077Z,959.79
2016-08-17T09:08:20.079Z,959.79
2016-08-17T09:09:20.090Z,959.79
2016-08-17T09:10:20.106Z,959.76
2016-08-17T09:11:20.110Z,959.76
2016-08-17T09:12:20.116Z,959.75
2016-08-17T09:13:20.128Z,959.78
2016-08-17T09:14:20.137Z,959.74
2016-08-17T09:15:20.148Z,959.73
2016-08-17T09:16:20.164Z,959.72
2016-08-17T09:17:20.159Z,959.72
2016-08-17T09:18:20.169Z,959.71
2016-08-17T09:19:20.177Z,959.69
2016-08-17T09:20:20.188Z,959.72
2016-08-17T09:21:20.192Z,959.73
2016-08-17T09:22:20.199Z,959.7
2016-08-17T09:23:20.209Z,959.7
2016-08-17T09:24:20.223Z,959.71
2016-08-17T09:25:20.224Z,959.68
2016-08-17T09:26:20.236Z,959.71
2016-08-17T09:27:20.250Z,959.72
2016-08-17T09:28:20.258Z,959.72
2016-08-17T09:29:20.260Z,959.7
2016-08-17T09:30:20.274Z,959.73
2016-08-17T09:31:20.279Z,959.73
2016-08-17T09:32:20.291Z,959.74
2016-08-17T09:33:20.299Z,959.75
2016-08-17T09:34:20.301Z,959.74
2016-08-17T09:35:20.308Z,959.75
2016-08-17T09:36:20.319Z,959.76
2016-08-17T09:37:20.333Z,959.79
2016-08-17T09:38:20.340Z,959.79
2016-08-17T09:39:20.344Z,959.79
2016-08-17T09:40:20.358Z,959.78
2016-08-17T09:41:20.365Z,959.75
2016-08-17T09:42:20.376Z,959.78
2016-08-17T09:43:20.383Z,959.73
2016-08-17T09:44:20.386Z,959.7
2016-08-17T09:45:20.394Z,959.76
2016-08-17T09:46:20.400Z,959.77
2016-08-17T09:47:20.431Z,959.82
2016-08-17T09:48:20.423Z,959.83
2016-08-17T09:49:20.446Z,959.82
2016-08-17T09:50:20.436Z,959.85
2016-08-17T09:51:20.454Z,959.87
2016-08-17T09:52:20.458Z,959.88
2016-08-17T09:53:20.461Z,959.83
2016-08-17T09:54:20.478Z,959.85
2016-08-17T09:55:20.488Z,959.87
2016-08-17T09:56:20.488Z,959.89
2016-08-17T09:57:20.501Z,959.86
2016-08-17T09:58:20.502Z,959.82
2016-08-17T09:59:20.511Z,959.8
2016-08-17T10:00:20.524Z,959.79
2016-08-17T10:01:20.529Z,959.78
2016-08-17T10:02:20.545Z,959.76
2016-08-17T10:03:20.551Z,959.77
2016-08-17T10:04:20.563Z,959.76
2016-08-17T10:05:20.568Z,959.73
2016-08-17T10:06:20.574Z,959.76
2016-08-17T10:07:20.588Z,959.77
2016-08-17T10:08:20.593Z,959.78
2016-08-17T10:09:20.603Z,959.76
2016-08-17T10:10:20.606Z,959.74
2016-08-17T10:11:20.621Z,959.72
2016-08-17T10:12:20.629Z,959.75
2016-08-17T10:13:20.638Z,959.72
2016-08-17T10:14:20.647Z,959.7
2016-08-17T10:15:20.649Z,959.7
2016-08-17T10:16:20.656Z,959.73
2016-08-17T10:17:20.672Z,959.67
2016-08-17T10:18:20.672Z,959.66
2016-08-17T10:19:20.690Z,959.63
2016-08-17T10:20:20.691Z,959.67
2016-08-17T10:21:20.698Z,959.72
2016-08-17T10:22:20.715Z,959.69
2016-08-17T10:23:20.725Z,959.68
2016-08-17T10:24:20.727Z,959.66
2016-08-17T10:25:20.736Z,959.62
2016-08-17T10:26:20.742Z,959.66
2016-08-17T10:27:20.748Z,959.64
2016-08-17T10:28:20.759Z,959.66
2016-08-17T10:29:20.775Z,959.63
2016-08-17T10:30:20.780Z,959.68
2016-08-17T10:31:20.785Z,959.66
2016-08-17T10:32:20.798Z,959.66
2016-08-17T10:33:20.802Z,959.7
2016-08-17T10:34:20.816Z,959.64
2016-08-17T10:35:20.817Z,959.63
2016-08-17T10:36:20.835Z,959.63
2016-08-17T10:37:20.841Z,959.62
2016-08-17T10:38:20.849Z,959.65
2016-08-17T10:39:20.850Z,959.57
2016-08-17T10:40:20.864Z,959.64
2016-08-17T10:41:20.868Z,959.62
2016-08-17T10:42:20.877Z,959.65
2016-08-17T10:43:20.888Z,959.6
2016-08-17T10:44:20.892Z,959.62
2016-08-17T10:45:20.908Z,959.59
2016-08-17T10:46:20.910Z,959.64
2016-08-17T10:47:20.917Z,959.63
2016-08-17T10:48:20.927Z,959.65
2016-08-17T10:49:20.940Z,959.61
2016-08-17T10:50:20.948Z,959.66
2016-08-17T10:51:20.952Z,959.66
2016-08-17T10:52:20.965Z,959.65
2016-08-17T10:53:20.966Z,959.62
2016-08-17T10:54:20.978Z,959.62
2016-08-17T10:55:20.990Z,959.66
2016-08-17T10:56:21.000Z,959.65
2016-08-17T10:57:21.009Z,959.68
2016-08-17T10:58:21.008Z,959.68
2016-08-17T10:59:21.027Z,959.63
2016-08-17T11:00:21.035Z,959.63
2016-08-17T11:01:21.043Z,959.61
2016-08-17T11:02:21.044Z,959.64
2016-08-17T11:03:21.062Z,959.61
2016-08-17T11:04:21.062Z,959.6
2016-08-17T11:05:21.077Z,959.56
2016-08-17T11:06:21.080Z,959.56
2016-08-17T11:07:21.090Z,959.56
2016-08-17T11:08:21.104Z,959.54
2016-08-17T11:09:21.114Z,959.52
2016-08-17T11:10:21.120Z,959.49
2016-08-17T11:11:21.130Z,959.49
2016-08-17T11:12:21.136Z,959.46
2016-08-17T11:13:21.147Z,959.48
2016-08-17T11:14:21.155Z,959.47
2016-08-17T11:15:21.165Z,959.45
2016-08-17T11:16:21.166Z,959.43
2016-08-17T11:17:21.175Z,959.42
2016-08-17T11:18:21.190Z,959.4
2016-08-17T11:19:21.202Z,959.43
2016-08-17T11:20:21.206Z,959.42
2016-08-17T11:21:21.216Z,959.41
2016-08-17T11:22:21.222Z,959.41
2016-08-17T11:23:21.234Z,959.42
2016-08-17T11:24:21.236Z,959.37
2016-08-17T11:25:21.245Z,959.39
2016-08-17T11:26:21.260Z,959.36
2016-08-17T11:27:21.259Z,959.31
2016-08-17T11:28:21.280Z,959.32
2016-08-17T11:29:21.279Z,959.36
2016-08-17T11:30:21.294Z,959.34
2016-08-17T11:31:21.299Z,959.34
2016-08-17T11:32:21.304Z,959.3
2016-08-17T11:33:21.317Z,959.27
2016-08-17T11:34:21.330Z,959.3
2016-08-17T11:35:21.337Z,959.29
2016-08-17T11:36:21.349Z,959.34
2016-08-17T11:37:21.354Z,959.27
2016-08-17T11:38:21.359Z,959.29
2016-08-17T11:39:21.368Z,959.29
2016-08-17T11:40:21.382Z,959.3
2016-08-17T11:41:21.387Z,959.27
2016-08-17T11:42:21.397Z,959.24
2016-08-17T11:43:21.406Z,959.24
2016-08-17T11:44:21.417Z,959.23
2016-08-17T11:45:21.425Z,959.23
2016-08-17T11:46:21.438Z,959.19
2016-08-17T11:47:21.451Z,959.23
2016-08-17T11:48:21.459Z,959.2
2016-08-17T11:49:21.470Z,959.19
2016-08-17T11:50:21.471Z,959.2
2016-08-17T11:51:21.480Z,959.17
2016-08-17T11:52:21.499Z,959.17
2016-08-17T11:53:21.499Z,959.19
2016-08-17T11:54:21.512Z,959.16
2016-08-17T11:55:21.524Z,959.19
2016-08-17T11:56:21.522Z,959.16
2016-08-17T11:57:21.541Z,959.16
2016-08-17T11:58:21.545Z,959.13
2016-08-17T11:59:21.551Z,959.16
2016-08-17T12:00:21.560Z,959.13
2016-08-17T12:01:21.574Z,959.12
2016-08-17T12:02:21.578Z,959.14
2016-08-17T12:03:21.593Z,959.12
2016-08-17T12:04:21.605Z,959.12
2016-08-17T12:05:21.612Z,959.15
2016-08-17T12:06:21.613Z,959.11
2016-08-17T12:07:21.622Z,959.11
2016-08-17T12:08:21.632Z,959.09
2016-08-17T12:09:21.642Z,959.1
2016-08-17T12:10:21.653Z,959.12
2016-08-17T12:11:21.668Z,959.11
2016-08-17T12:12:21.675Z,959.09
2016-08-17T12:13:21.678Z,959.13
2016-08-17T12:14:21.688Z,959.1
2016-08-17T12:15:21.720Z,959.09
2016-08-17T12:16:21.712Z,959.09
2016-08-17T12:17:21.722Z,959.06
2016-08-17T12:18:21.729Z,959.05
2016-08-17T12:19:21.741Z,959.01
2016-08-17T12:20:21.750Z,959.06
2016-08-17T12:21:21.752Z,959.01
2016-08-17T12:22:21.766Z,959.04
2016-08-17T12:23:21.777Z,959.01
2016-08-17T12:24:21.786Z,959.04
2016-08-17T12:25:21.796Z,959.01
2016-08-17T12:26:21.797Z,959.01
2016-08-17T12:27:21.806Z,958.98
2016-08-17T12:28:21.819Z,958.99
2016-08-17T12:29:21.831Z,958.96
2016-08-17T12:30:21.843Z,958.93