createdAt,value
2019-05-02T00:00:19.741Z,10.98
2019-05-02T00:01:20.170Z,11.04
2019-05-02T00:02:24.100Z,11.04
2019-05-02T00:03:27.003Z,10.95
2019-05-02T00:04:27.441Z,11.01
2019-05-02T00:05:32.044Z,11.00
2019-05-02T00:06:38.093Z,11.02
2019-05-02T00:07:40.691Z,10.98
2019-05-02T00:08:41.141Z,11.04
2019-05-02T00:09:47.423Z,10.98
2019-05-02T00:10:47.980Z,11.02
2019-05-02T00:11:58.578Z,11.01
2019-05-02T00:12:54.810Z,11.04
2019-05-02T00:13:55.547Z,10.98
2019-05-02T00:14:56.520Z,10.90
2019-05-02T00:16:02.415Z,11.04
2019-05-02T00:17:02.834Z,10.95
2019-05-02T00:18:03.257Z,10.92
2019-05-02T00:19:03.706Z,11.01
2019-05-02T00:20:04.153Z,10.95
2019-05-02T00:21:04.616Z,11.01
2019-05-02T00:22:05.104Z,10.98
2019-05-02T00:23:05.807Z,11.00
2019-05-02T00:24:06.255Z,11.08
2019-05-02T00:25:11.079Z,11.00
2019-05-02T00:26:13.168Z,10.97
2019-05-02T00:27:13.607Z,10.95
2019-05-02T00:28:14.128Z,10.97
2019-05-02T00:29:14.584Z,10.94
2019-05-02T00:30:19.179Z,11.01
2019-05-02T00:31:19.696Z,10.95
2019-05-02T00:32:22.437Z,10.98
2019-05-02T00:33:24.037Z,10.97
2019-05-02T00:34:24.499Z,10.92
2019-05-02T00:35:24.980Z,10.95
2019-05-02T00:36:25.487Z,10.98
2019-05-02T00:37:26.743Z,10.90
2019-05-02T00:38:27.304Z,10.90
2019-05-02T00:39:27.784Z,10.90
2019-05-02T00:40:29.269Z,10.80
2019-05-02T00:41:33.229Z,10.83
2019-05-02T00:42:36.164Z,10.84
2019-05-02T00:43:36.659Z,10.83
2019-05-02T00:44:37.119Z,10.76
2019-05-02T00:45:37.602Z,10.92
2019-05-02T00:46:38.052Z,10.83
2019-05-02T00:47:42.190Z,10.71
2019-05-02T00:48:45.957Z,10.80
2019-05-02T00:49:46.414Z,10.71
2019-05-02T00:50:50.945Z,10.67
2019-05-02T00:51:56.514Z,10.69
2019-05-02T00:52:59.743Z,10.69
2019-05-02T00:54:00.192Z,10.68
2019-05-02T00:55:00.620Z,10.51
2019-05-02T00:56:05.178Z,10.57
2019-05-02T00:57:07.565Z,10.57
2019-05-02T00:58:08.083Z,10.58
2019-05-02T00:59:08.845Z,10.46
2019-05-02T01:00:13.316Z,10.43
2019-05-02T01:01:15.924Z,10.41
2019-05-02T01:02:16.420Z,10.46
2019-05-02T01:03:17.962Z,10.36
2019-05-02T01:04:18.461Z,10.34
2019-05-02T01:05:18.981Z,10.39
2019-05-02T01:06:19.466Z,10.42
2019-05-02T01:07:20.380Z,10.42
2019-05-02T01:08:26.344Z,10.34
2019-05-02T01:09:26.799Z,10.43
2019-05-02T01:10:27.254Z,10.36
2019-05-02T01:11:28.281Z,10.45
2019-05-02T01:12:32.511Z,10.49
2019-05-02T01:13:33.156Z,10.55
2019-05-02T01:14:33.633Z,10.49
2019-05-02T01:15:34.089Z,10.64
2019-05-02T01:16:34.660Z,10.65
2019-05-02T01:17:35.130Z,10.62
2019-05-02T01:18:37.198Z,10.71
2019-05-02T01:19:42.045Z,10.75
2019-05-02T01:20:42.611Z,10.71
2019-05-02T01:21:43.214Z,10.75
2019-05-02T01:22:47.087Z,10.69
2019-05-02T01:23:50.098Z,10.80
2019-05-02T01:24:50.612Z,10.80
2019-05-02T01:25:52.902Z,10.86
2019-05-02T01:26:55.068Z,10.76
2019-05-02T01:27:55.514Z,10.79
2019-05-02T01:28:56.074Z,10.84
2019-05-02T01:29:56.512Z,10.77
2019-05-02T01:30:58.031Z,10.82
2019-05-02T01:31:58.503Z,10.77
2019-05-02T01:33:01.498Z,10.77
2019-05-02T01:34:05.365Z,10.90
2019-05-02T01:35:05.841Z,10.95
2019-05-02T01:36:08.127Z,10.94
2019-05-02T01:37:12.377Z,10.90
2019-05-02T01:38:15.172Z,11.01
2019-05-02T01:39:15.693Z,11.00
2019-05-02T01:40:17.773Z,10.98
2019-05-02T01:41:19.498Z,11.00
2019-05-02T01:42:19.975Z,11.01
2019-05-02T01:43:24.161Z,11.05
2019-05-02T01:44:25.774Z,11.10
2019-05-02T01:45:26.278Z,11.05
2019-05-02T01:46:26.718Z,11.08
2019-05-02T01:47:29.069Z,11.07
2019-05-02T01:48:33.752Z,11.15
2019-05-02T01:49:34.293Z,11.15
2019-05-02T01:50:34.769Z,11.15
2019-05-02T01:51:36.867Z,11.15
2019-05-02T01:52:37.522Z,11.12
2019-05-02T01:53:38.011Z,11.19
2019-05-02T01:54:40.656Z,11.16
2019-05-02T01:55:44.889Z,11.18
2019-05-02T01:56:45.344Z,11.16
2019-05-02T01:57:46.051Z,11.20
2019-05-02T01:58:46.552Z,11.19
2019-05-02T01:59:48.111Z,11.22
2019-05-02T02:00:48.559Z,11.22
2019-05-02T02:01:53.265Z,11.33
2019-05-02T02:02:55.476Z,11.25
2019-05-02T02:03:55.922Z,11.30
2019-05-02T02:04:56.924Z,11.23
2019-05-02T02:05:58.445Z,11.20
2019-05-02T02:06:58.913Z,11.25
2019-05-02T02:07:59.374Z,11.22
2019-05-02T02:09:03.494Z,11.25
2019-05-02T02:10:06.229Z,11.23
2019-05-02T02:11:06.677Z,11.31
2019-05-02T02:12:09.748Z,11.27
2019-05-02T02:13:11.770Z,11.31
2019-05-02T02:14:14.939Z,11.31
2019-05-02T02:15:18.976Z,11.27
2019-05-02T02:16:19.458Z,11.26
2019-05-02T02:17:19.937Z,11.27
2019-05-02T02:18:22.092Z,11.19
2019-05-02T02:19:26.807Z,11.23
2019-05-02T02:20:27.280Z,11.15
2019-05-02T02:21:27.796Z,11.18
2019-05-02T02:22:28.280Z,11.23
2019-05-02T02:23:28.733Z,11.30
2019-05-02T02:24:29.178Z,11.22
2019-05-02T02:25:32.131Z,11.23
2019-05-02T02:26:36.032Z,11.22
2019-05-02T02:27:36.498Z,11.25
2019-05-02T02:28:36.947Z,11.34
2019-05-02T02:29:39.079Z,11.30
2019-05-02T02:30:43.811Z,11.31
2019-05-02T02:31:46.957Z,11.30
2019-05-02T02:32:49.025Z,11.30
2019-05-02T02:33:49.903Z,11.38
2019-05-02T02:34:50.550Z,11.34
2019-05-02T02:35:52.161Z,11.37
2019-05-02T02:36:53.013Z,11.38
2019-05-02T02:37:55.660Z,11.41
2019-05-02T02:38:56.379Z,11.38
2019-05-02T02:39:56.817Z,11.38
2019-05-02T02:40:57.270Z,11.34
2019-05-02T02:41:57.734Z,11.35
2019-05-02T02:42:58.220Z,11.26
2019-05-02T02:44:00.533Z,11.33
2019-05-02T02:45:01.162Z,11.33
2019-05-02T02:46:01.607Z,11.33
2019-05-02T02:47:02.128Z,11.38
2019-05-02T02:48:02.753Z,11.35
2019-05-02T02:49:03.424Z,11.38
2019-05-02T02:50:05.420Z,11.34
2019-05-02T02:51:06.031Z,11.38
2019-05-02T02:52:06.943Z,11.34
2019-05-02T02:53:07.530Z,11.27
2019-05-02T02:54:07.975Z,11.34
2019-05-02T02:55:08.423Z,11.35
2019-05-02T02:56:08.885Z,11.26
2019-05-02T02:57:20.071Z,11.27
2019-05-02T02:58:15.782Z,11.35
2019-05-02T02:59:19.407Z,11.35
2019-05-02T03:00:22.669Z,11.34
2019-05-02T03:01:28.833Z,11.37
2019-05-02T03:02:29.534Z,11.23
2019-05-02T03:03:30.638Z,11.38
2019-05-02T03:04:35.077Z,11.33
2019-05-02T03:05:35.533Z,11.30
2019-05-02T03:06:38.499Z,11.37
2019-05-02T03:07:42.425Z,11.34
2019-05-02T03:08:46.229Z,11.35
2019-05-02T03:09:49.351Z,11.40
2019-05-02T03:10:49.815Z,11.41
2019-05-02T03:11:50.283Z,11.44
2019-05-02T03:12:50.726Z,11.35
2019-05-02T03:13:53.440Z,11.30
2019-05-02T03:14:56.551Z,11.35
2019-05-02T03:16:00.463Z,11.41
2019-05-02T03:17:03.442Z,11.34
2019-05-02T03:18:04.095Z,11.22
2019-05-02T03:19:04.536Z,11.35
2019-05-02T03:20:04.977Z,11.33
2019-05-02T03:21:05.443Z,11.30
2019-05-02T03:22:05.901Z,11.31
2019-05-02T03:23:06.402Z,11.30
2019-05-02T03:24:06.847Z,11.27
2019-05-02T03:25:07.309Z,11.31
2019-05-02T03:26:14.614Z,11.27
2019-05-02T03:27:14.305Z,11.33
2019-05-02T03:28:18.532Z,11.35
2019-05-02T03:29:21.192Z,11.35
2019-05-02T03:30:33.198Z,11.38
2019-05-02T03:31:30.469Z,11.30
2019-05-02T03:32:35.084Z,11.31
2019-05-02T03:33:51.922Z,11.27
2019-05-02T03:34:51.909Z,11.34
2019-05-02T03:35:49.646Z,11.41
2019-05-02T03:36:50.199Z,11.30
2019-05-02T03:37:51.515Z,11.41
2019-05-02T03:38:53.470Z,11.30
2019-05-02T03:39:57.349Z,11.37
2019-05-02T03:40:58.458Z,11.30
2019-05-02T03:42:02.897Z,11.40
2019-05-02T03:43:05.342Z,11.37
2019-05-02T03:44:11.043Z,11.26
2019-05-02T03:45:12.358Z,11.30
2019-05-02T03:46:13.446Z,11.38
2019-05-02T03:47:20.251Z,11.33
2019-05-02T03:48:25.693Z,11.25
2019-05-02T03:49:27.158Z,11.31
2019-05-02T03:50:32.427Z,11.27
2019-05-02T03:51:34.073Z,11.25
2019-05-02T03:52:36.643Z,11.25
2019-05-02T03:53:40.983Z,11.22
2019-05-02T03:54:50.531Z,11.27
2019-05-02T03:55:47.848Z,11.22
2019-05-02T03:56:51.087Z,11.25
2019-05-02T03:57:52.076Z,11.25
2019-05-02T03:58:56.379Z,11.31
2019-05-02T03:59:59.040Z,11.31
2019-05-02T04:01:02.073Z,11.35
2019-05-02T04:02:04.230Z,11.25
2019-05-02T04:03:04.689Z,11.22
2019-05-02T04:04:05.167Z,11.26
2019-05-02T04:05:05.636Z,11.30
2019-05-02T04:06:06.184Z,11.37
2019-05-02T04:07:06.705Z,11.26
2019-05-02T04:08:07.155Z,11.25
2019-05-02T04:09:07.655Z,11.30
2019-05-02T04:10:13.414Z,11.13
2019-05-02T04:11:14.543Z,11.23
2019-05-02T04:12:19.288Z,11.13
2019-05-02T04:13:21.405Z,11.20
2019-05-02T04:14:36.864Z,11.13
2019-05-02T04:15:28.653Z,11.22
2019-05-02T04:16:34.714Z,11.18
2019-05-02T04:17:37.269Z,11.23
2019-05-02T04:18:37.909Z,11.19
2019-05-02T04:19:38.407Z,11.18
2019-05-02T04:20:43.581Z,11.22
2019-05-02T04:21:45.265Z,11.25
2019-05-02T04:22:48.999Z,11.23
2019-05-02T04:23:52.150Z,11.26
2019-05-02T04:24:54.888Z,11.26
2019-05-02T04:25:56.821Z,11.31
2019-05-02T04:26:57.283Z,11.41
2019-05-02T04:27:57.722Z,11.38
2019-05-02T04:28:58.186Z,11.34
2019-05-02T04:30:10.241Z,11.35
2019-05-02T04:31:05.091Z,11.40
2019-05-02T04:32:11.772Z,11.34
2019-05-02T04:33:11.958Z,11.38
2019-05-02T04:34:15.509Z,11.33
2019-05-02T04:35:18.885Z,11.25
2019-05-02T04:36:19.358Z,11.35
2019-05-02T04:37:19.812Z,11.34
2019-05-02T04:38:31.003Z,11.27
2019-05-02T04:39:28.654Z,11.34
2019-05-02T04:40:34.954Z,11.37
2019-05-02T04:41:35.659Z,11.33
2019-05-02T04:42:39.149Z,11.35
2019-05-02T04:43:49.947Z,11.33
2019-05-02T04:45:09.569Z,11.35
2019-05-02T04:45:56.444Z,11.25
2019-05-02T04:47:09.418Z,11.35
2019-05-02T04:48:08.167Z,11.35
2019-05-02T04:49:09.317Z,11.38
2019-05-02T04:50:18.305Z,11.38
2019-05-02T04:51:20.080Z,11.37
2019-05-02T04:52:21.446Z,11.41
2019-05-02T04:53:26.005Z,11.33
2019-05-02T04:54:32.170Z,11.38
2019-05-02T04:55:33.671Z,11.34
2019-05-02T04:56:42.231Z,11.40
2019-05-02T04:57:47.273Z,11.43
2019-05-02T04:58:49.346Z,11.43
2019-05-02T04:59:56.377Z,11.45
2019-05-02T05:00:59.255Z,11.41
2019-05-02T05:02:02.254Z,11.43
2019-05-02T05:03:07.305Z,11.43
2019-05-02T05:04:09.182Z,11.37
2019-05-02T05:05:09.680Z,11.51
2019-05-02T05:06:12.147Z,11.44
2019-05-02T05:07:13.046Z,11.48
2019-05-02T05:08:17.549Z,11.49
2019-05-02T05:09:20.081Z,11.49
2019-05-02T05:10:20.544Z,11.52
2019-05-02T05:11:24.844Z,11.49
2019-05-02T05:12:25.569Z,11.44
2019-05-02T05:13:26.545Z,11.51
2019-05-02T05:14:31.454Z,11.53
2019-05-02T05:15:38.278Z,11.45
2019-05-02T05:16:45.340Z,11.43
2019-05-02T05:17:47.925Z,11.45
2019-05-02T05:18:53.115Z,11.38
2019-05-02T05:19:53.818Z,11.48
2019-05-02T05:20:54.420Z,11.45
2019-05-02T05:21:58.766Z,11.52
2019-05-02T05:23:01.303Z,11.44
2019-05-02T05:24:01.793Z,11.45
2019-05-02T05:25:02.261Z,11.45
2019-05-02T05:26:04.676Z,11.55
2019-05-02T05:27:05.280Z,11.56
2019-05-02T05:28:06.739Z,11.56
2019-05-02T05:29:09.249Z,11.60
2019-05-02T05:30:15.427Z,11.56
2019-05-02T05:31:23.690Z,11.59
2019-05-02T05:32:22.639Z,11.59
2019-05-02T05:33:23.187Z,11.55
2019-05-02T05:34:28.642Z,11.59
2019-05-02T05:35:30.056Z,11.58
2019-05-02T05:36:33.896Z,11.56
2019-05-02T05:37:34.697Z,11.59
2019-05-02T05:38:38.148Z,11.63
2019-05-02T05:39:43.098Z,11.65
2019-05-02T05:40:50.231Z,11.65
2019-05-02T05:41:52.234Z,11.58
2019-05-02T05:43:21.769Z,11.59
2019-05-02T05:44:23.314Z,11.63
2019-05-02T05:45:31.750Z,11.52
2019-05-02T05:46:33.411Z,11.67
2019-05-02T05:47:38.697Z,11.67
2019-05-02T05:48:40.719Z,11.63
2019-05-02T05:49:41.418Z,11.65
2019-05-02T05:50:41.871Z,11.63
2019-05-02T05:52:04.076Z,11.58
2019-05-02T05:53:04.603Z,11.55
2019-05-02T05:54:07.706Z,11.52
2019-05-02T05:55:12.648Z,11.56
2019-05-02T05:56:21.766Z,11.55
2019-05-02T05:57:22.238Z,11.55
2019-05-02T05:58:22.788Z,11.59
2019-05-02T05:59:28.117Z,11.49
2019-05-02T06:00:29.680Z,11.53
2019-05-02T06:01:34.561Z,11.55
2019-05-02T06:02:50.868Z,11.60
2019-05-02T06:03:44.997Z,11.55
2019-05-02T06:04:47.395Z,11.62
2019-05-02T06:05:50.423Z,11.73
2019-05-02T06:06:54.134Z,11.62
2019-05-02T06:07:57.559Z,11.67
2019-05-02T06:08:58.092Z,11.70
2019-05-02T06:10:02.181Z,11.70
2019-05-02T06:11:05.002Z,11.77
2019-05-02T06:12:05.488Z,11.80
2019-05-02T06:13:10.894Z,11.81
2019-05-02T06:14:12.383Z,11.76
2019-05-02T06:15:12.847Z,11.77
2019-05-02T06:16:15.055Z,11.74
2019-05-02T06:17:17.054Z,11.74
2019-05-02T06:18:17.736Z,11.74
2019-05-02T06:19:19.131Z,11.80
2019-05-02T06:20:25.707Z,11.77
2019-05-02T06:21:28.021Z,11.85
2019-05-02T06:22:28.478Z,11.77
2019-05-02T06:23:31.111Z,11.81
2019-05-02T06:24:35.335Z,11.88
2019-05-02T06:25:36.719Z,11.85
2019-05-02T06:26:37.462Z,11.96
2019-05-02T06:27:38.129Z,11.91
2019-05-02T06:28:41.781Z,11.95
2019-05-02T06:29:43.585Z,11.86
2019-05-02T06:30:44.054Z,11.91
2019-05-02T06:31:44.617Z,11.85
2019-05-02T06:32:45.062Z,11.99
2019-05-02T06:34:07.170Z,11.97
2019-05-02T06:35:08.777Z,12.05
2019-05-02T06:36:09.336Z,12.08
2019-05-02T06:37:13.683Z,12.03
2019-05-02T06:38:21.558Z,12.10
2019-05-02T06:39:27.100Z,12.15
2019-05-02T06:40:30.834Z,12.11
2019-05-02T06:41:31.292Z,12.20
2019-05-02T06:42:32.617Z,12.10
2019-05-02T06:43:34.933Z,12.20
2019-05-02T06:44:35.493Z,12.15
2019-05-02T06:45:37.771Z,12.18
2019-05-02T06:46:41.037Z,12.23
2019-05-02T06:47:43.513Z,12.20
2019-05-02T06:48:48.246Z,12.20
2019-05-02T06:49:50.522Z,12.15
2019-05-02T06:50:52.071Z,12.30
2019-05-02T06:51:56.231Z,12.30
2019-05-02T06:53:04.345Z,12.33
2019-05-02T06:54:06.463Z,12.20
2019-05-02T06:55:06.915Z,12.29
2019-05-02T06:56:12.673Z,12.30
2019-05-02T06:57:18.962Z,12.32
2019-05-02T06:58:21.245Z,12.35
2019-05-02T06:59:21.757Z,12.29
2019-05-02T07:00:34.751Z,12.30
2019-05-02T07:01:28.659Z,12.32
2019-05-02T07:02:33.592Z,12.32
2019-05-02T07:03:35.544Z,12.33
2019-05-02T07:04:36.001Z,12.35
2019-05-02T07:05:36.503Z,12.36
2019-05-02T07:06:57.663Z,12.40
2019-05-02T07:07:44.418Z,12.35
2019-05-02T07:08:44.935Z,12.39
2019-05-02T07:09:46.556Z,12.44
2019-05-02T07:10:47.047Z,12.48
2019-05-02T07:11:56.915Z,12.48
2019-05-02T07:13:09.832Z,12.45
2019-05-02T07:14:12.478Z,12.57
2019-05-02T07:15:08.406Z,12.54
2019-05-02T07:16:10.612Z,12.57
2019-05-02T07:17:15.414Z,12.66
2019-05-02T07:18:24.730Z,12.66
2019-05-02T07:19:27.455Z,12.70
2019-05-02T07:20:29.596Z,12.66
2019-05-02T07:21:38.711Z,12.54
2019-05-02T07:22:40.849Z,12.69
2019-05-02T07:23:43.454Z,12.68
2019-05-02T07:24:43.894Z,12.69
2019-05-02T07:25:45.371Z,12.91
2019-05-02T07:26:45.832Z,12.86
2019-05-02T07:27:46.300Z,12.95
2019-05-02T07:28:47.523Z,13.01
2019-05-02T07:29:52.232Z,12.98
2019-05-02T07:30:54.889Z,13.03
2019-05-02T07:31:56.503Z,13.11
2019-05-02T07:33:01.093Z,13.21
2019-05-02T07:34:03.387Z,13.24
2019-05-02T07:35:03.839Z,13.26
2019-05-02T07:36:04.291Z,13.27
2019-05-02T07:37:08.352Z,13.27
2019-05-02T07:38:11.202Z,13.26
2019-05-02T07:39:11.667Z,13.36
2019-05-02T07:40:16.729Z,13.43
2019-05-02T07:41:17.543Z,13.28
2019-05-02T07:42:19.028Z,13.23
2019-05-02T07:43:22.237Z,13.27
2019-05-02T07:44:27.246Z,13.20
2019-05-02T07:45:29.252Z,13.23
2019-05-02T07:46:30.703Z,13.17
2019-05-02T07:47:34.670Z,13.26
2019-05-02T07:48:37.591Z,13.24
2019-05-02T07:49:38.058Z,13.23
2019-05-02T07:50:41.256Z,13.16
2019-05-02T07:51:44.936Z,13.13
2019-05-02T07:52:45.399Z,13.20
2019-05-02T07:53:48.520Z,13.16
2019-05-02T07:54:50.168Z,13.19
2019-05-02T07:55:50.626Z,13.31
2019-05-02T07:56:53.320Z,13.28
2019-05-02T07:57:54.096Z,13.28
2019-05-02T07:58:54.556Z,13.40
2019-05-02T08:00:00.324Z,13.49
2019-05-02T08:01:01.442Z,13.47
2019-05-02T08:02:03.977Z,13.70
2019-05-02T08:03:05.147Z,13.79
2019-05-02T08:04:11.069Z,13.94
2019-05-02T08:05:15.429Z,13.89
2019-05-02T08:06:19.603Z,13.91
2019-05-02T08:07:21.076Z,14.03
2019-05-02T08:08:24.979Z,14.03
2019-05-02T08:09:30.392Z,14.13
2019-05-02T08:10:30.826Z,14.25
2019-05-02T08:11:32.274Z,14.22
2019-05-02T08:12:37.769Z,14.20
2019-05-02T08:13:40.287Z,14.25
2019-05-02T08:14:40.743Z,14.31
2019-05-02T08:15:45.604Z,14.28
2019-05-02T08:16:48.731Z,14.30
2019-05-02T08:17:53.754Z,14.30
2019-05-02T08:18:55.757Z,14.49
2019-05-02T08:20:08.400Z,14.48
2019-05-02T08:21:09.160Z,14.44
2019-05-02T08:22:13.547Z,14.41
2019-05-02T08:23:15.234Z,14.51
2019-05-02T08:24:23.735Z,14.41
2019-05-02T08:25:24.187Z,14.31
2019-05-02T08:26:26.726Z,14.30
2019-05-02T08:27:29.326Z,14.43
2019-05-02T08:28:51.913Z,14.49
2019-05-02T08:29:53.602Z,14.43
2019-05-02T08:30:56.147Z,14.48
2019-05-02T08:31:56.645Z,14.61
2019-05-02T08:32:59.176Z,14.48
2019-05-02T08:33:59.641Z,14.56
2019-05-02T08:35:02.233Z,14.62
2019-05-02T08:36:02.689Z,14.70
2019-05-02T08:37:09.684Z,14.71
2019-05-02T08:38:12.504Z,14.73
2019-05-02T08:39:18.621Z,14.73
2019-05-02T08:40:19.129Z,14.82
2019-05-02T08:41:36.756Z,14.93
2019-05-02T08:42:37.222Z,14.96
2019-05-02T08:43:40.238Z,15.10
2019-05-02T08:44:51.407Z,15.08
2019-05-02T08:45:50.704Z,15.18
2019-05-02T08:46:53.123Z,15.23
2019-05-02T08:47:53.733Z,15.18
2019-05-02T08:48:56.262Z,15.35
2019-05-02T08:49:56.967Z,15.30
2019-05-02T08:50:59.676Z,15.35
2019-05-02T08:52:00.160Z,15.44
2019-05-02T08:53:02.691Z,15.55
2019-05-02T08:54:03.128Z,15.48
2019-05-02T08:55:09.799Z,15.57
2019-05-02T08:56:10.456Z,15.69
2019-05-02T08:57:12.001Z,15.81
2019-05-02T08:58:14.364Z,15.78
2019-05-02T08:59:19.658Z,15.85
2019-05-02T09:00:20.277Z,15.87
2019-05-02T09:01:20.821Z,15.87
2019-05-02T09:02:26.037Z,15.91
2019-05-02T09:03:27.807Z,15.85
2019-05-02T09:04:29.166Z,15.78
2019-05-02T09:05:31.005Z,15.73
2019-05-02T09:06:31.461Z,15.67
2019-05-02T09:07:37.086Z,15.80
2019-05-02T09:08:38.433Z,15.81
2019-05-02T09:09:40.001Z,15.85
2019-05-02T09:10:42.051Z,15.83
2019-05-02T09:11:57.598Z,15.87
2019-05-02T09:12:52.052Z,15.85
2019-05-02T09:13:52.739Z,15.88
2019-05-02T09:14:53.217Z,15.88
2019-05-02T09:15:54.411Z,16.00
2019-05-02T09:16:54.980Z,15.90
2019-05-02T09:17:56.687Z,15.99
2019-05-02T09:18:57.170Z,15.96
2019-05-02T09:20:02.448Z,15.99
2019-05-02T09:21:04.099Z,16.12
2019-05-02T09:22:07.599Z,16.12
2019-05-02T09:23:12.358Z,16.09
2019-05-02T09:24:18.883Z,16.10
2019-05-02T09:25:19.426Z,16.09
2019-05-02T09:26:33.245Z,16.06
2019-05-02T09:27:26.403Z,16.08
2019-05-02T09:28:26.876Z,16.16
2019-05-02T09:29:27.448Z,16.24
2019-05-02T09:30:27.893Z,16.28
2019-05-02T09:31:36.861Z,16.25
2019-05-02T09:32:41.948Z,16.29
2019-05-02T09:33:46.770Z,16.41
2019-05-02T09:34:47.473Z,16.41
2019-05-02T09:35:47.954Z,16.51
2019-05-02T09:36:48.408Z,16.40
2019-05-02T09:37:48.884Z,16.46
2019-05-02T09:38:56.026Z,16.55
2019-05-02T09:39:55.760Z,16.66
2019-05-02T09:40:56.396Z,16.73
2019-05-02T09:41:56.935Z,16.83
2019-05-02T09:43:01.751Z,16.80
2019-05-02T09:44:03.844Z,16.86
2019-05-02T09:45:04.399Z,16.83
2019-05-02T09:46:07.227Z,16.95
2019-05-02T09:47:12.827Z,16.92
2019-05-02T09:48:17.225Z,16.83
2019-05-02T09:49:21.958Z,16.95
2019-05-02T09:50:29.415Z,16.94
2019-05-02T09:51:29.065Z,16.92
2019-05-02T09:52:32.203Z,16.95
2019-05-02T09:53:36.070Z,17.04
2019-05-02T09:54:37.027Z,17.12
2019-05-02T09:55:49.566Z,17.04
2019-05-02T09:56:48.463Z,17.30
2019-05-02T09:57:48.963Z,17.27
2019-05-02T09:58:49.546Z,17.34
2019-05-02T09:59:55.837Z,17.39
2019-05-02T10:00:56.323Z,17.39
2019-05-02T10:01:56.779Z,17.47
2019-05-02T10:02:57.213Z,17.38
2019-05-02T10:03:57.765Z,17.46
2019-05-02T10:04:58.219Z,17.47
2019-05-02T10:05:58.761Z,17.42
2019-05-02T10:06:59.230Z,17.53
2019-05-02T10:08:03.247Z,17.49
2019-05-02T10:09:07.221Z,17.52
2019-05-02T10:10:07.828Z,17.44
2019-05-02T10:11:08.280Z,17.38
2019-05-02T10:12:08.770Z,17.53
2019-05-02T10:13:09.223Z,17.50
2019-05-02T10:14:11.712Z,17.52
2019-05-02T10:15:12.851Z,17.65
2019-05-02T10:16:13.491Z,17.86
2019-05-02T10:17:18.465Z,18.19
2019-05-02T10:18:19.602Z,18.48
2019-05-02T10:19:26.153Z,18.46
2019-05-02T10:20:34.257Z,18.31
2019-05-02T10:21:33.097Z,18.49
2019-05-02T10:22:39.440Z,18.86
2019-05-02T10:23:40.075Z,19.15
2019-05-02T10:24:42.426Z,19.07
2019-05-02T10:25:46.713Z,18.91
2019-05-02T10:26:47.525Z,18.78
2019-05-02T10:27:47.981Z,18.89
2019-05-02T10:28:50.371Z,18.79
2019-05-02T10:29:52.481Z,18.92
2019-05-02T10:30:56.701Z,18.82
2019-05-02T10:31:57.343Z,18.79
2019-05-02T10:32:57.848Z,18.81
2019-05-02T10:33:58.349Z,18.96
2019-05-02T10:34:58.813Z,18.86
2019-05-02T10:35:59.281Z,18.97
2019-05-02T10:37:01.089Z,18.79
2019-05-02T10:38:03.437Z,18.79
2019-05-02T10:39:03.912Z,18.79
2019-05-02T10:40:07.814Z,18.86
2019-05-02T10:41:12.046Z,18.97
2019-05-02T10:42:12.652Z,18.86
2019-05-02T10:43:13.103Z,18.91
2019-05-02T10:44:22.689Z,18.91
2019-05-02T10:45:23.228Z,18.97
2019-05-02T10:46:33.595Z,18.94
2019-05-02T10:47:37.120Z,18.92
2019-05-02T10:48:37.682Z,18.96
2019-05-02T10:49:38.224Z,18.81
2019-05-02T10:50:39.741Z,18.76
2019-05-02T10:51:41.964Z,18.86
2019-05-02T10:52:46.715Z,18.89
2019-05-02T10:53:51.966Z,18.76
2019-05-02T10:54:53.689Z,18.82
2019-05-02T10:55:54.148Z,18.81
2019-05-02T10:56:55.654Z,18.79
2019-05-02T10:57:56.150Z,18.85
2019-05-02T10:58:56.722Z,18.94
2019-05-02T10:59:57.177Z,18.96
2019-05-02T11:00:58.750Z,18.81
2019-05-02T11:01:59.193Z,18.97
2019-05-02T11:03:02.606Z,18.98
2019-05-02T11:04:03.175Z,19.05
2019-05-02T11:05:03.678Z,19.11
2019-05-02T11:06:07.697Z,19.05
2019-05-02T11:07:16.950Z,18.96
2019-05-02T11:08:22.460Z,18.81
2019-05-02T11:09:26.246Z,18.82
2019-05-02T11:10:27.005Z,18.83
2019-05-02T11:11:27.446Z,18.71
2019-05-02T11:12:40.742Z,18.81
2019-05-02T11:13:34.337Z,18.68
2019-05-02T11:14:34.815Z,18.58
2019-05-02T11:15:35.288Z,18.68
2019-05-02T11:16:35.732Z,18.70
2019-05-02T11:17:36.606Z,18.73
2019-05-02T11:18:42.349Z,18.73
2019-05-02T11:19:43.732Z,18.73
2019-05-02T11:20:44.269Z,18.82
2019-05-02T11:21:55.265Z,18.89
2019-05-02T11:22:54.490Z,18.86
2019-05-02T11:24:02.805Z,18.89
2019-05-02T11:25:03.360Z,18.68
2019-05-02T11:26:03.820Z,18.70
2019-05-02T11:27:04.268Z,18.81
2019-05-02T11:28:07.134Z,18.71
2019-05-02T11:29:07.771Z,18.53
2019-05-02T11:30:08.249Z,18.60
2019-05-02T11:31:10.230Z,18.66
2019-05-02T11:32:13.611Z,18.70
2019-05-02T11:33:14.072Z,18.61
2019-05-02T11:34:14.528Z,18.70
2019-05-02T11:35:15.099Z,18.73
2019-05-02T11:36:15.549Z,18.70
2019-05-02T11:37:18.057Z,18.94
2019-05-02T11:38:36.198Z,18.97
2019-05-02T11:39:34.008Z,18.96
2019-05-02T11:40:32.150Z,18.91
2019-05-02T11:41:39.684Z,18.97
2019-05-02T11:42:41.635Z,19.16
2019-05-02T11:43:44.850Z,19.38
2019-05-02T11:44:45.434Z,19.53
2019-05-02T11:45:45.991Z,19.59
2019-05-02T11:46:47.130Z,19.72
2019-05-02T11:47:47.670Z,19.72
2019-05-02T11:48:56.273Z,19.71
2019-05-02T11:49:56.051Z,19.74
2019-05-02T11:50:58.083Z,19.70
2019-05-02T11:52:01.561Z,19.60
2019-05-02T11:53:09.115Z,19.70
2019-05-02T11:54:13.020Z,19.72
2019-05-02T11:55:13.600Z,19.71
2019-05-02T11:56:14.047Z,19.72
2019-05-02T11:57:14.488Z,19.70
2019-05-02T11:58:14.988Z,19.66
2019-05-02T11:59:15.485Z,19.53
2019-05-02T12:00:15.973Z,19.49
2019-05-02T12:01:19.321Z,19.35
2019-05-02T12:02:22.911Z,19.11
2019-05-02T12:03:23.400Z,19.01
2019-05-02T12:04:23.939Z,18.92
2019-05-02T12:05:26.596Z,19.24
2019-05-02T12:06:32.983Z,19.11
2019-05-02T12:07:33.669Z,19.12
2019-05-02T12:08:34.200Z,19.16
2019-05-02T12:09:34.674Z,19.19
2019-05-02T12:10:36.724Z,19.15
2019-05-02T12:11:37.351Z,19.12
2019-05-02T12:12:38.106Z,19.09
2019-05-02T12:13:38.586Z,19.20
2019-05-02T12:14:39.045Z,19.17
2019-05-02T12:15:42.134Z,19.05
2019-05-02T12:16:44.630Z,18.98
2019-05-02T12:17:45.102Z,19.05
2019-05-02T12:18:45.541Z,18.97
2019-05-02T12:19:46.033Z,18.78
2019-05-02T12:20:46.513Z,18.68
2019-05-02T12:21:47.038Z,18.61
2019-05-02T12:22:47.526Z,18.58
2019-05-02T12:23:48.301Z,18.66
2019-05-02T12:24:48.854Z,18.83
2019-05-02T12:25:49.368Z,18.81
2019-05-02T12:26:49.911Z,18.74
2019-05-02T12:27:52.541Z,18.79
2019-05-02T12:28:53.201Z,18.78
2019-05-02T12:29:57.677Z,18.66
2019-05-02T12:30:58.642Z,18.60
2019-05-02T12:31:59.172Z,18.52
2019-05-02T12:32:59.627Z,18.64
2019-05-02T12:34:00.071Z,18.73
2019-05-02T12:35:02.436Z,18.64
2019-05-02T12:36:03.029Z,18.53
2019-05-02T12:37:08.418Z,18.55
2019-05-02T12:38:08.860Z,18.53
2019-05-02T12:39:09.306Z,18.49
2019-05-02T12:40:12.082Z,18.41
2019-05-02T12:41:20.288Z,18.45
2019-05-02T12:42:19.621Z,18.57
2019-05-02T12:43:20.256Z,18.70
2019-05-02T12:44:22.284Z,18.66
2019-05-02T12:45:22.885Z,18.83
2019-05-02T12:46:23.382Z,18.96
2019-05-02T12:47:23.839Z,19.04
2019-05-02T12:48:24.402Z,19.16
2019-05-02T12:49:27.888Z,19.08
2019-05-02T12:50:35.194Z,19.07
2019-05-02T12:51:35.686Z,18.92
2019-05-02T12:52:37.190Z,18.91
2019-05-02T12:53:37.651Z,18.98
2019-05-02T12:54:49.666Z,18.97
2019-05-02T12:55:50.134Z,19.29
2019-05-02T12:56:52.626Z,19.75
2019-05-02T12:57:53.358Z,19.79
2019-05-02T12:58:53.907Z,19.93
2019-05-02T12:59:54.372Z,19.94
2019-05-02T13:00:54.830Z,19.89
2019-05-02T13:01:55.344Z,19.70
2019-05-02T13:02:55.968Z,20.08
2019-05-02T13:03:56.434Z,20.36
2019-05-02T13:04:57.017Z,20.42
2019-05-02T13:05:57.492Z,20.66
2019-05-02T13:06:58.042Z,20.90
2019-05-02T13:07:58.492Z,20.96
2019-05-02T13:08:59.078Z,21.30
2019-05-02T13:09:59.659Z,21.58
2019-05-02T13:11:02.414Z,21.80
2019-05-02T13:12:07.752Z,22.14
2019-05-02T13:13:10.008Z,22.37
2019-05-02T13:14:19.111Z,22.74
2019-05-02T13:15:17.604Z,23.02
2019-05-02T13:16:18.098Z,23.14
2019-05-02T13:17:18.581Z,23.17
2019-05-02T13:18:23.243Z,23.08
2019-05-02T13:19:37.067Z,22.99
2019-05-02T13:20:34.659Z,22.95
2019-05-02T13:21:42.505Z,22.81
2019-05-02T13:22:46.027Z,22.80
2019-05-02T13:23:46.479Z,22.61
2019-05-02T13:24:54.049Z,22.71