createdAt,value
2019-06-20T00:02:59.098Z,0
2019-06-20T00:06:05.371Z,0
2019-06-20T00:09:11.510Z,0
2019-06-20T00:12:17.786Z,0
2019-06-20T00:15:24.037Z,0
2019-06-20T00:21:36.408Z,0
2019-06-20T00:27:48.917Z,0
2019-06-20T00:30:55.046Z,0
2019-06-20T00:34:01.276Z,0
2019-06-20T00:37:07.413Z,0
2019-06-20T00:40:13.585Z,0
2019-06-20T00:43:21.378Z,0
2019-06-20T00:46:27.600Z,0
2019-06-20T00:49:33.814Z,0
2019-06-20T00:55:46.241Z,0
2019-06-20T01:01:58.681Z,0
2019-06-20T01:05:04.941Z,0
2019-06-20T01:08:11.205Z,0
2019-06-20T01:11:17.476Z,0
2019-06-20T01:14:23.610Z,0
2019-06-20T01:17:29.845Z,0
2019-06-20T01:20:36.138Z,0
2019-06-20T01:23:42.546Z,0
2019-06-20T01:26:48.673Z,0
2019-06-20T01:29:54.875Z,0
2019-06-20T01:36:07.172Z,0
2019-06-20T01:39:13.366Z,0
2019-06-20T01:42:19.650Z,0
2019-06-20T01:45:25.819Z,0
2019-06-20T01:48:31.986Z,0
2019-06-20T01:51:38.151Z,0
2019-06-20T01:54:44.418Z,0
2019-06-20T01:57:50.726Z,0
2019-06-20T02:00:56.923Z,0
2019-06-20T02:04:03.124Z,0
2019-06-20T02:10:15.646Z,0
2019-06-20T02:16:28.182Z,0
2019-06-20T02:19:34.298Z,0
2019-06-20T02:22:40.501Z,0
2019-06-20T02:25:46.767Z,0
2019-06-20T02:28:52.949Z,0.1
2019-06-20T02:31:59.064Z,0.2
2019-06-20T02:35:05.447Z,0.2
2019-06-20T02:38:11.738Z,0.4
2019-06-20T02:44:33.628Z,0.7
2019-06-20T02:47:39.738Z,1
2019-06-20T02:50:45.957Z,1.4
2019-06-20T02:53:52.097Z,1.8
2019-06-20T02:56:58.360Z,2.4
2019-06-20T03:00:04.931Z,2.9
2019-06-20T03:06:17.446Z,4.7
2019-06-20T03:09:23.615Z,6
2019-06-20T03:12:32.658Z,7.9
2019-06-20T03:15:38.820Z,10
2019-06-20T03:18:44.953Z,12.6
2019-06-20T03:24:57.314Z,176.4
2019-06-20T03:28:03.479Z,236.2
2019-06-20T03:31:10.042Z,249.1
2019-06-20T03:34:16.171Z,254.9
2019-06-20T03:40:28.861Z,265
2019-06-20T03:43:35.126Z,269.3
2019-06-20T03:46:41.284Z,270.7
2019-06-20T03:49:47.550Z,286.6
2019-06-20T03:52:53.715Z,301
2019-06-20T03:59:06.137Z,319.7
2019-06-20T04:02:12.454Z,325.4
2019-06-20T04:05:18.681Z,337
2019-06-20T04:08:24.837Z,345.6
2019-06-20T04:14:37.278Z,349.9
2019-06-20T04:17:43.442Z,368.6
2019-06-20T04:20:49.607Z,388.8
2019-06-20T04:23:55.878Z,391.7
2019-06-20T04:27:02.038Z,394.6
2019-06-20T04:30:08.950Z,394.6
2019-06-20T04:33:15.188Z,391.7
2019-06-20T04:36:21.346Z,374.4
2019-06-20T04:39:27.660Z,434.9
2019-06-20T04:48:46.361Z,344.2
2019-06-20T04:51:52.584Z,338.4
2019-06-20T04:54:58.850Z,341.3
2019-06-20T04:58:04.977Z,345.6
2019-06-20T05:01:11.181Z,338.4
2019-06-20T05:04:17.561Z,344.2
2019-06-20T05:07:23.815Z,344.2
2019-06-20T05:10:30.096Z,338.4
2019-06-20T05:13:36.252Z,331.2
2019-06-20T05:22:54.936Z,347
2019-06-20T05:26:01.941Z,339.8
2019-06-20T05:29:08.603Z,345.6
2019-06-20T05:32:14.984Z,337
2019-06-20T05:35:21.286Z,345.6
2019-06-20T05:38:27.450Z,344.2
2019-06-20T05:41:33.671Z,337
2019-06-20T05:44:39.805Z,329.8
2019-06-20T05:47:46.197Z,329.8
2019-06-20T05:50:52.335Z,337
2019-06-20T05:57:07.592Z,326.9
2019-06-20T06:00:13.739Z,322.6
2019-06-20T06:03:20.823Z,318.2
2019-06-20T06:06:27.134Z,316.8
2019-06-20T06:09:33.301Z,322.6
2019-06-20T06:12:39.522Z,321.1
2019-06-20T06:15:45.685Z,324
2019-06-20T06:18:51.952Z,322.6
2019-06-20T06:21:58.219Z,321.1
2019-06-20T06:25:04.797Z,318.2
2019-06-20T06:28:14.792Z,318.2
2019-06-20T06:31:21.123Z,316.8
2019-06-20T06:34:27.257Z,318.2
2019-06-20T06:37:33.756Z,316.8
2019-06-20T06:40:39.933Z,309.6
2019-06-20T06:43:46.636Z,313.9
2019-06-20T06:47:02.224Z,312.5
2019-06-20T06:53:14.621Z,298.1
2019-06-20T06:56:20.735Z,295.2
2019-06-20T07:02:33.257Z,272.2
2019-06-20T07:05:39.560Z,269.3
2019-06-20T07:08:45.754Z,276.5
2019-06-20T07:11:50.252Z,270.7
2019-06-20T07:14:54.669Z,293.8
2019-06-20T07:17:58.988Z,290.9
2019-06-20T07:21:03.205Z,288
2019-06-20T07:24:07.547Z,293.8
2019-06-20T07:27:11.800Z,286.6
2019-06-20T07:30:16.106Z,293.8
2019-06-20T07:33:20.422Z,293.8
2019-06-20T07:36:24.719Z,292.3
2019-06-20T07:39:29.084Z,292.3
2019-06-20T07:42:33.358Z,288
2019-06-20T07:45:37.577Z,280.8
2019-06-20T07:48:41.998Z,276.5
2019-06-20T07:51:46.320Z,276.5
2019-06-20T07:54:50.524Z,280.8
2019-06-20T07:57:55.122Z,272.2
2019-06-20T08:00:59.335Z,288
2019-06-20T08:04:04.160Z,286.6
2019-06-20T08:07:08.524Z,285.1
2019-06-20T08:10:13.016Z,283.7
2019-06-20T08:13:17.392Z,280.8
2019-06-20T08:16:21.709Z,277.9
2019-06-20T08:19:26.037Z,276.5
2019-06-20T08:22:30.306Z,276.5
2019-06-20T08:25:34.578Z,273.6
2019-06-20T08:28:38.900Z,273.6
2019-06-20T08:31:43.121Z,270.7
2019-06-20T08:34:47.446Z,272.2
2019-06-20T08:37:51.640Z,250.6
2019-06-20T08:41:00.192Z,262.1
2019-06-20T08:44:08.846Z,267.8
2019-06-20T08:47:13.219Z,263.5
2019-06-20T08:50:17.496Z,266.4
2019-06-20T08:53:21.765Z,265
2019-06-20T08:56:26.212Z,265
2019-06-20T08:59:30.544Z,263.5
2019-06-20T09:02:34.837Z,262.1
2019-06-20T09:05:39.255Z,262.1
2019-06-20T09:08:43.573Z,260.6
2019-06-20T09:11:47.853Z,262.1
2019-06-20T09:14:53.632Z,260.6
2019-06-20T09:18:01.284Z,247.7
2019-06-20T09:21:06.552Z,260.6
2019-06-20T09:24:10.920Z,262.1
2019-06-20T09:27:15.241Z,263.5
2019-06-20T09:30:19.488Z,262.1
2019-06-20T09:33:23.781Z,231.8
2019-06-20T09:36:28.100Z,233.3
2019-06-20T09:39:32.324Z,262.1
2019-06-20T09:42:38.175Z,260.6
2019-06-20T09:45:42.398Z,262.1
2019-06-20T09:48:46.661Z,262.1
2019-06-20T09:51:59.364Z,262.1
2019-06-20T09:55:03.629Z,260.6
2019-06-20T09:58:07.865Z,260.6
2019-06-20T10:01:12.077Z,259.2
2019-06-20T10:04:16.451Z,260.6
2019-06-20T10:07:24.528Z,260.6
2019-06-20T10:10:28.785Z,262.1
2019-06-20T10:13:34.092Z,259.2
2019-06-20T10:16:53.853Z,259.2
2019-06-20T10:20:00.293Z,254.9
2019-06-20T10:23:04.760Z,250.6
2019-06-20T10:26:08.977Z,256.3
2019-06-20T10:29:13.312Z,252
2019-06-20T10:32:17.640Z,256.3
2019-06-20T10:35:21.840Z,253.4
2019-06-20T10:38:26.075Z,243.4
2019-06-20T10:41:30.419Z,243.4
2019-06-20T10:44:34.623Z,241.9
2019-06-20T10:47:38.829Z,254.9
2019-06-20T10:50:47.621Z,254.9
2019-06-20T10:53:53.991Z,260.6
2019-06-20T10:56:58.256Z,236.2
2019-06-20T11:00:02.611Z,253.4
2019-06-20T11:03:06.889Z,260.6
2019-06-20T11:06:11.110Z,263.5
2019-06-20T11:09:15.391Z,247.7
2019-06-20T11:12:19.659Z,240.5
2019-06-20T11:15:23.878Z,224.6
2019-06-20T11:18:28.094Z,244.8
2019-06-20T11:21:32.462Z,253.4
2019-06-20T11:24:40.901Z,263.5
2019-06-20T11:27:51.228Z,254.9
2019-06-20T11:31:01.797Z,253.4
2019-06-20T11:34:06.093Z,226.1
2019-06-20T11:37:10.439Z,250.6
2019-06-20T11:40:14.842Z,246.2
2019-06-20T11:43:19.108Z,250.6
2019-06-20T11:46:23.370Z,224.6
2019-06-20T11:49:27.573Z,265
2019-06-20T11:52:44.251Z,205.9
2019-06-20T11:55:50.299Z,187.2
2019-06-20T11:58:54.697Z,179.3
2019-06-20T12:01:58.898Z,200.2
2019-06-20T12:05:03.236Z,207.4
2019-06-20T12:08:07.487Z,208.8
2019-06-20T12:11:11.700Z,207.4
2019-06-20T12:14:15.993Z,205.9
2019-06-20T12:17:20.316Z,197.3
2019-06-20T12:20:24.536Z,195.8
2019-06-20T12:23:28.852Z,193
2019-06-20T12:26:33.101Z,190.1
2019-06-20T12:29:39.403Z,190.1
2019-06-20T12:30:52.738Z,184.3
2019-06-20T12:34:55.823Z,184.3
2019-06-20T12:38:02.144Z,185.8
2019-06-20T12:41:08.425Z,183.6
2019-06-20T12:44:14.559Z,183.6
2019-06-20T12:47:20.821Z,181.4
2019-06-20T12:50:27.231Z,180
2019-06-20T12:56:48.187Z,182.9
2019-06-20T12:59:54.476Z,182.9
2019-06-20T13:03:00.602Z,182.9
2019-06-20T13:09:15.679Z,181.4
2019-06-20T13:12:21.813Z,143.3
2019-06-20T13:18:34.280Z,184.3
2019-06-20T13:21:46.562Z,184.3
2019-06-20T13:24:53.436Z,185.8
2019-06-20T13:27:59.637Z,187.2
2019-06-20T13:31:05.921Z,187.2
2019-06-20T13:34:12.063Z,187.2
2019-06-20T13:37:18.749Z,188.6
2019-06-20T13:40:24.913Z,187.2
2019-06-20T13:43:31.170Z,187.2
2019-06-20T13:46:37.318Z,187.2
2019-06-20T13:49:48.279Z,187.2
2019-06-20T13:52:54.588Z,187.2
2019-06-20T13:56:00.872Z,187.2
2019-06-20T13:59:10.706Z,188.6
2019-06-20T14:05:23.601Z,188.6
2019-06-20T14:08:29.727Z,188.6
2019-06-20T14:14:50.253Z,187.2
2019-06-20T14:17:57.908Z,187.2
2019-06-20T14:21:04.447Z,188.6
2019-06-20T14:24:10.633Z,187.2
2019-06-20T14:27:16.830Z,188.6
2019-06-20T14:30:22.998Z,188.6
2019-06-20T14:39:47.254Z,190.1
2019-06-20T14:42:56.181Z,190.1
2019-06-20T14:46:04.855Z,190.1
2019-06-20T14:49:13.939Z,190.1
2019-06-20T14:52:20.176Z,191.5
2019-06-20T15:01:39.099Z,193
2019-06-20T15:04:52.507Z,193
2019-06-20T15:08:00.269Z,194.4
2019-06-20T15:11:06.486Z,194.4
2019-06-20T15:14:12.757Z,194.4
2019-06-20T15:17:18.928Z,195.8
2019-06-20T15:20:25.195Z,194.4
2019-06-20T15:23:31.398Z,194.4
2019-06-20T15:26:37.610Z,194.4
2019-06-20T15:29:43.765Z,194.4
2019-06-20T15:33:12.559Z,194.4
2019-06-20T15:36:18.777Z,194.4
2019-06-20T15:42:31.260Z,195.8
2019-06-20T15:45:37.395Z,197.3
2019-06-20T15:48:43.590Z,197.3
2019-06-20T15:51:49.756Z,197.3
2019-06-20T15:58:02.304Z,195.8
2019-06-20T16:01:08.448Z,197.3
2019-06-20T16:04:14.717Z,198.7
2019-06-20T16:07:20.923Z,198.7
2019-06-20T16:10:29.760Z,198.7
2019-06-20T16:16:42.134Z,197.3
2019-06-20T16:19:48.385Z,197.3
2019-06-20T16:22:54.523Z,198.7
2019-06-20T16:26:00.788Z,200.2
2019-06-20T16:32:13.332Z,198.7
2019-06-20T16:35:19.466Z,198.7
2019-06-20T16:38:25.699Z,198.7
2019-06-20T16:41:31.860Z,198.7
2019-06-20T16:44:38.008Z,198.7
2019-06-20T16:50:50.455Z,197.3
2019-06-20T16:53:56.624Z,197.3
2019-06-20T16:57:03.020Z,195.8
2019-06-20T17:00:09.308Z,195.8
2019-06-20T17:03:15.632Z,195.8
2019-06-20T17:06:21.790Z,194.4
2019-06-20T17:09:28.081Z,194.4
2019-06-20T17:12:34.322Z,193
2019-06-20T17:15:40.461Z,194.4
2019-06-20T17:18:46.755Z,193
2019-06-20T17:24:59.284Z,191.5
2019-06-20T17:28:06.017Z,187.2
2019-06-20T17:31:12.228Z,187.2
2019-06-20T17:34:18.393Z,187.2
2019-06-20T17:37:24.767Z,187.2
2019-06-20T17:40:30.928Z,185.8
2019-06-20T17:43:37.092Z,185.8
2019-06-20T17:46:43.258Z,187.2
2019-06-20T17:52:55.769Z,188.6
2019-06-20T17:59:08.223Z,187.2
2019-06-20T18:02:17.176Z,187.2
2019-06-20T18:05:23.430Z,187.2
2019-06-20T18:08:29.684Z,187.2
2019-06-20T18:11:36.161Z,187.2
2019-06-20T18:14:42.301Z,184.3
2019-06-20T18:17:48.584Z,184.3
2019-06-20T18:20:54.851Z,184.3
2019-06-20T18:27:07.385Z,185.8
2019-06-20T18:33:19.822Z,185.8
2019-06-20T18:36:25.978Z,185.8
2019-06-20T18:39:32.115Z,184.3
2019-06-20T18:42:38.358Z,184.3
2019-06-20T18:45:44.679Z,185.8
2019-06-20T18:48:54.036Z,185.8
2019-06-20T18:52:00.285Z,185.8
2019-06-20T18:55:06.424Z,185.8
2019-06-20T19:01:18.888Z,185.8
2019-06-20T19:04:25.016Z,185.8
2019-06-20T19:07:31.312Z,185.8
2019-06-20T19:10:40.295Z,185.8
2019-06-20T19:13:46.515Z,185.8
2019-06-20T19:16:52.885Z,185.8
2019-06-20T19:19:59.123Z,184.3
2019-06-20T19:23:05.321Z,184.3
2019-06-20T19:29:17.984Z,185.8
2019-06-20T19:32:24.309Z,184.3
2019-06-20T19:35:30.598Z,183.6
2019-06-20T19:38:36.816Z,183.6
2019-06-20T19:41:43.108Z,183.6
2019-06-20T19:44:49.274Z,184.3
2019-06-20T19:47:55.416Z,183.6
2019-06-20T19:51:01.687Z,184.3
2019-06-20T19:54:07.876Z,184.3
2019-06-20T19:57:14.088Z,183.6
2019-06-20T20:03:26.612Z,183.6
2019-06-20T20:06:32.942Z,183.6
2019-06-20T20:09:39.203Z,184.3
2019-06-20T20:12:45.365Z,183.6
2019-06-20T20:15:51.587Z,184.3
2019-06-20T20:22:07.844Z,185.8
2019-06-20T20:25:14.217Z,185.8
2019-06-20T20:28:20.347Z,184.3
2019-06-20T20:31:26.553Z,184.3
2019-06-20T20:37:38.883Z,0
2019-06-20T20:40:45.566Z,0
2019-06-20T20:43:51.726Z,0
2019-06-20T20:46:57.851Z,0
2019-06-20T20:50:04.157Z,0
2019-06-20T20:56:16.645Z,0
2019-06-20T20:59:22.848Z,0
2019-06-20T21:02:28.996Z,0
2019-06-20T21:05:51.929Z,0
2019-06-20T21:09:00.643Z,0
2019-06-20T21:12:06.862Z,0
2019-06-20T21:18:19.157Z,0
2019-06-20T21:21:25.402Z,0
2019-06-20T21:24:31.774Z,0
2019-06-20T21:27:37.939Z,0
2019-06-20T21:33:50.312Z,0
2019-06-20T21:36:56.476Z,0
2019-06-20T21:40:02.752Z,0
2019-06-20T21:43:08.915Z,0
2019-06-20T21:46:15.039Z,0
2019-06-20T21:52:27.504Z,0
2019-06-20T21:55:33.677Z,0
2019-06-20T21:58:39.836Z,0
2019-06-20T22:01:49.583Z,0
2019-06-20T22:04:57.803Z,0
2019-06-20T22:08:06.906Z,0
2019-06-20T22:11:13.143Z,0
2019-06-20T22:14:19.465Z,0
2019-06-20T22:17:25.583Z,0
2019-06-20T22:20:31.977Z,0
2019-06-20T22:29:50.702Z,0
2019-06-20T22:32:56.818Z,0
2019-06-20T22:36:03.137Z,0
2019-06-20T22:39:09.303Z,0
2019-06-20T22:42:15.620Z,0
2019-06-20T22:45:21.833Z,0
2019-06-20T22:48:28.038Z,0
2019-06-20T22:51:34.260Z,0
2019-06-20T22:54:40.423Z,0
2019-06-20T23:00:53.065Z,0
2019-06-20T23:03:59.235Z,0
2019-06-20T23:07:05.533Z,0
2019-06-20T23:10:14.053Z,0
2019-06-20T23:13:20.348Z,0
2019-06-20T23:16:26.531Z,0
2019-06-20T23:19:32.662Z,0
2019-06-20T23:22:38.882Z,0
2019-06-20T23:25:45.131Z,0
2019-06-20T23:28:51.294Z,0
2019-06-20T23:38:10.196Z,0
2019-06-20T23:41:16.372Z,0
2019-06-20T23:44:22.533Z,0
2019-06-20T23:47:28.803Z,0
2019-06-20T23:50:34.969Z,0
2019-06-20T23:53:41.222Z,0
2019-06-20T23:56:47.392Z,0
2019-06-20T23:59:56.472Z,0
