createdAt,value
2023-04-29T00:01:16.540Z,99401.09
2023-04-29T00:03:44.338Z,99395.78
2023-04-29T00:06:11.774Z,99400.25
2023-04-29T00:08:38.562Z,99397.47
2023-04-29T00:11:05.347Z,99398.81
2023-04-29T00:13:31.869Z,99390.13
2023-04-29T00:15:58.520Z,99393.22
2023-04-29T00:18:25.056Z,99391.25
2023-04-29T00:20:51.709Z,99384.44
2023-04-29T00:23:18.216Z,99380.50
2023-04-29T00:25:44.756Z,99375.63
2023-04-29T00:28:11.288Z,99380.47
2023-04-29T00:30:37.795Z,99378.00
2023-04-29T00:33:04.546Z,99382.16
2023-04-29T00:35:31.846Z,99372.84
2023-04-29T00:37:58.370Z,99378.84
2023-04-29T00:40:24.931Z,99375.34
2023-04-29T00:42:51.884Z,99368.59
2023-04-29T00:45:18.470Z,99362.66
2023-04-29T00:47:45.148Z,99366.50
2023-04-29T00:50:11.879Z,99364.47
2023-04-29T00:52:39.597Z,99363.72
2023-04-29T00:55:08.914Z,99362.00
2023-04-29T00:57:35.737Z,99363.13
2023-04-29T01:00:02.793Z,99364.69
2023-04-29T01:02:30.144Z,99366.03
2023-04-29T01:04:57.619Z,99367.59
2023-04-29T01:07:34.084Z,99374.03
2023-04-29T01:10:09.574Z,99369.19
2023-04-29T01:12:36.320Z,99360.81
2023-04-29T01:15:10.091Z,99361.91
2023-04-29T01:17:41.385Z,99368.72
2023-04-29T01:20:10.326Z,99357.94
2023-04-29T01:22:37.641Z,99366.84
2023-04-29T01:25:05.897Z,99357.28
2023-04-29T01:27:47.994Z,99368.50
2023-04-29T01:30:32.942Z,99366.78
2023-04-29T01:39:31.667Z,99375.72
2023-04-29T01:42:06.254Z,99382.66
2023-04-29T01:44:34.043Z,99386.50
2023-04-29T01:47:01.324Z,99388.63
2023-04-29T01:49:28.757Z,99387.69
2023-04-29T01:51:55.885Z,99392.75
2023-04-29T01:54:22.713Z,99394.97
2023-04-29T01:56:49.596Z,99402.06
2023-04-29T01:59:16.609Z,99406.84
2023-04-29T02:01:43.800Z,99402.88
2023-04-29T02:04:10.621Z,99404.72
2023-04-29T02:06:38.404Z,99407.94
2023-04-29T02:09:05.425Z,99401.28
2023-04-29T02:11:32.146Z,99410.78
2023-04-29T02:13:58.974Z,99412.84
2023-04-29T02:16:25.586Z,99412.69
2023-04-29T02:18:52.271Z,99402.88
2023-04-29T02:21:19.017Z,99402.44
2023-04-29T02:23:45.913Z,99398.41
2023-04-29T02:26:14.040Z,99397.91
2023-04-29T02:28:40.898Z,99398.34
2023-04-29T02:31:07.615Z,99392.63
2023-04-29T02:33:34.479Z,99389.38
2023-04-29T02:36:01.206Z,99402.50
2023-04-29T02:38:27.776Z,99404.06
2023-04-29T02:40:54.361Z,99402.81
2023-04-29T02:43:20.941Z,99393.50
2023-04-29T02:45:47.493Z,99384.84
2023-04-29T02:48:14.174Z,99389.81
2023-04-29T02:50:40.725Z,99385.81
2023-04-29T02:53:07.362Z,99386.47
2023-04-29T02:55:34.207Z,99391.31
2023-04-29T02:58:01.343Z,99384.25
2023-04-29T03:00:27.879Z,99387.84
2023-04-29T03:02:54.465Z,99383.44
2023-04-29T03:05:21.070Z,99386.44
2023-04-29T03:07:47.581Z,99387.69
2023-04-29T03:10:14.033Z,99393.75
2023-04-29T03:12:40.959Z,99380.06
2023-04-29T03:15:07.995Z,99377.41
2023-04-29T03:17:34.893Z,99371.94
2023-04-29T03:20:01.706Z,99369.97
2023-04-29T03:22:28.202Z,99374.72
2023-04-29T03:24:54.717Z,99370.25
2023-04-29T03:27:21.176Z,99374.66
2023-04-29T03:29:47.622Z,99374.44
2023-04-29T03:32:14.071Z,99374.19
2023-04-29T03:34:40.747Z,99376.81
2023-04-29T03:37:07.229Z,99365.53
2023-04-29T03:39:33.735Z,99367.88
2023-04-29T03:42:00.196Z,99371.34
2023-04-29T03:44:27.257Z,99373.75
2023-04-29T03:46:53.898Z,99372.28
2023-04-29T03:49:20.428Z,99369.44
2023-04-29T03:51:47.184Z,99370.59
2023-04-29T03:54:13.776Z,99371.47
2023-04-29T03:56:41.048Z,99357.75
2023-04-29T03:59:07.647Z,99368.00
2023-04-29T04:01:34.161Z,99358.47
2023-04-29T04:04:00.863Z,99366.56
2023-04-29T04:06:27.465Z,99365.66
2023-04-29T04:08:54.655Z,99365.91
2023-04-29T04:11:21.127Z,99379.91
2023-04-29T04:13:47.580Z,99379.31
2023-04-29T04:16:14.063Z,99369.56
2023-04-29T04:18:40.694Z,99375.19
2023-04-29T04:21:08.730Z,99379.81
2023-04-29T04:23:35.344Z,99375.91
2023-04-29T04:26:01.981Z,99377.22
2023-04-29T04:28:28.484Z,99377.03
2023-04-29T04:30:55.005Z,99384.31
2023-04-29T04:33:21.484Z,99381.34
2023-04-29T04:35:48.112Z,99379.69
2023-04-29T04:38:15.209Z,99381.41
2023-04-29T04:40:42.309Z,99375.03
2023-04-29T04:43:08.734Z,99387.41
2023-04-29T04:45:36.610Z,99391.88
2023-04-29T04:48:03.510Z,99386.41
2023-04-29T04:50:30.415Z,99387.59
2023-04-29T04:52:57.163Z,99377.34
2023-04-29T04:55:23.977Z,99385.97
2023-04-29T04:57:50.989Z,99387.16
2023-04-29T05:00:17.951Z,99382.22
2023-04-29T05:02:44.472Z,99387.84
2023-04-29T05:05:11.449Z,99384.09
2023-04-29T05:07:37.894Z,99391.72
2023-04-29T05:10:06.491Z,99392.59
2023-04-29T05:12:35.224Z,99396.59
2023-04-29T05:15:02.361Z,99398.22
2023-04-29T05:17:28.974Z,99396.66
2023-04-29T05:19:55.720Z,99393.38
2023-04-29T05:22:22.338Z,99398.97
2023-04-29T05:24:49.065Z,99404.97
2023-04-29T05:27:15.686Z,99406.66
2023-04-29T05:29:42.249Z,99396.44
2023-04-29T05:32:08.818Z,99402.44
2023-04-29T05:34:35.535Z,99406.47
2023-04-29T05:37:02.230Z,99409.00
2023-04-29T05:39:28.721Z,99406.53
2023-04-29T05:41:55.395Z,99407.34
2023-04-29T05:44:21.874Z,99412.13
2023-04-29T05:46:48.827Z,99413.06
2023-04-29T05:49:15.989Z,99415.50
2023-04-29T05:51:42.973Z,99412.47
2023-04-29T05:54:09.485Z,99429.09
2023-04-29T05:56:36.049Z,99414.38
2023-04-29T05:59:02.526Z,99423.31
2023-04-29T06:01:29.458Z,99422.66
2023-04-29T06:03:56.700Z,99427.25
2023-04-29T06:06:23.413Z,99425.78
2023-04-29T06:08:49.972Z,99425.34
2023-04-29T06:11:17.046Z,99436.34
2023-04-29T06:13:43.664Z,99436.72
2023-04-29T06:16:11.793Z,99432.72
2023-04-29T06:18:38.546Z,99436.78
2023-04-29T06:21:05.484Z,99439.59
2023-04-29T06:23:32.822Z,99437.44
2023-04-29T06:25:59.306Z,99442.25
2023-04-29T06:28:25.893Z,99447.19
2023-04-29T06:30:52.329Z,99444.47
2023-04-29T06:33:18.825Z,99453.94
2023-04-29T06:35:45.403Z,99450.88
2023-04-29T06:38:12.090Z,99449.28
2023-04-29T06:40:38.538Z,99460.47
2023-04-29T06:43:05.453Z,99460.44
2023-04-29T06:45:32.694Z,99465.41
2023-04-29T06:47:59.381Z,99458.44
2023-04-29T06:50:26.329Z,99459.59
2023-04-29T06:52:53.127Z,99461.63
2023-04-29T06:55:19.657Z,99466.00
2023-04-29T06:57:46.409Z,99459.97
2023-04-29T07:00:13.311Z,99462.00
2023-04-29T07:02:39.937Z,99464.44
2023-04-29T07:05:07.558Z,99465.94
2023-04-29T07:07:34.317Z,99474.06
2023-04-29T07:10:00.886Z,99464.13
2023-04-29T07:12:27.629Z,99470.59
2023-04-29T07:14:54.235Z,99469.00
2023-04-29T07:17:20.893Z,99476.47
2023-04-29T07:19:47.723Z,99475.97
2023-04-29T07:22:14.216Z,99481.06
2023-04-29T07:24:41.528Z,99480.09
2023-04-29T07:27:08.049Z,99483.63
2023-04-29T07:29:35.137Z,99482.00
2023-04-29T07:32:02.044Z,99483.59
2023-04-29T07:34:28.483Z,99485.31
2023-04-29T07:36:56.253Z,99484.19
2023-04-29T07:39:22.884Z,99485.84
2023-04-29T07:41:49.408Z,99498.75
2023-04-29T07:44:16.313Z,99495.66
2023-04-29T07:46:42.818Z,99492.91
2023-04-29T07:49:10.355Z,99501.19
2023-04-29T07:51:37.146Z,99503.84
2023-04-29T07:54:04.666Z,99509.63
2023-04-29T07:56:31.280Z,99522.84
2023-04-29T07:58:59.901Z,99519.25
2023-04-29T08:01:26.864Z,99522.03
2023-04-29T08:03:53.504Z,99527.13
2023-04-29T08:06:22.204Z,99536.44
2023-04-29T08:08:49.032Z,99525.03
2023-04-29T08:11:19.771Z,99522.06
2023-04-29T08:13:46.767Z,99525.59
2023-04-29T08:16:13.844Z,99536.56
2023-04-29T08:18:40.598Z,99527.47
2023-04-29T08:21:07.484Z,99536.72
2023-04-29T08:23:34.204Z,99537.38
2023-04-29T08:26:01.194Z,99542.06
2023-04-29T08:28:28.078Z,99538.31
2023-04-29T08:30:55.572Z,99538.75
2023-04-29T08:33:22.314Z,99550.00
2023-04-29T08:35:48.939Z,99543.03
2023-04-29T08:38:16.849Z,99547.44
2023-04-29T08:40:48.960Z,99546.97
2023-04-29T08:43:16.151Z,99550.69
2023-04-29T08:45:43.423Z,99557.09
2023-04-29T08:48:10.446Z,99563.06
2023-04-29T08:50:41.736Z,99562.78
2023-04-29T08:53:09.376Z,99562.00
2023-04-29T08:55:37.710Z,99563.59
2023-04-29T08:58:04.729Z,99568.66
2023-04-29T09:00:32.626Z,99566.94
2023-04-29T09:03:01.024Z,99570.28
2023-04-29T09:05:28.284Z,99578.00
2023-04-29T09:07:59.611Z,99575.75
2023-04-29T09:10:26.465Z,99580.19
2023-04-29T09:12:56.489Z,99591.03
2023-04-29T09:15:23.007Z,99577.84
2023-04-29T09:17:50.118Z,99576.75
2023-04-29T09:20:22.533Z,99597.13
2023-04-29T09:23:07.270Z,99594.28
2023-04-29T09:25:34.455Z,99594.41
2023-04-29T09:28:14.943Z,99594.78
2023-04-29T09:30:47.673Z,99600.06
2023-04-29T09:33:15.333Z,99602.50
2023-04-29T09:35:42.021Z,99605.16
2023-04-29T09:38:13.275Z,99608.53
2023-04-29T09:40:57.261Z,99604.25
2023-04-29T09:43:25.311Z,99605.94
2023-04-29T09:45:52.213Z,99608.78
2023-04-29T09:48:18.889Z,99616.41
2023-04-29T09:50:59.697Z,99612.03
2023-04-29T09:53:31.699Z,99619.47
2023-04-29T09:56:01.144Z,99618.34
2023-04-29T09:58:37.380Z,99622.91
2023-04-29T10:01:04.791Z,99623.94
2023-04-29T10:03:37.188Z,99626.13
2023-04-29T10:06:05.631Z,99632.03
2023-04-29T10:08:33.144Z,99631.59
2023-04-29T10:11:03.928Z,99627.09
2023-04-29T10:13:31.432Z,99631.72
2023-04-29T10:16:02.050Z,99630.47
2023-04-29T10:18:41.573Z,99642.03
2023-04-29T10:21:11.514Z,99636.81
2023-04-29T10:23:38.105Z,99646.34
2023-04-29T10:26:06.211Z,99643.97
2023-04-29T10:28:33.061Z,99650.84
2023-04-29T10:31:05.027Z,99646.09
2023-04-29T10:33:35.663Z,99645.38
2023-04-29T10:36:03.256Z,99649.00
2023-04-29T10:38:34.963Z,99649.75
2023-04-29T10:41:04.357Z,99659.81
2023-04-29T10:43:31.963Z,99650.09
2023-04-29T10:46:21.967Z,99658.63
2023-04-29T10:48:55.367Z,99660.25
2023-04-29T10:51:31.562Z,99659.50
2023-04-29T10:53:59.188Z,99659.44
2023-04-29T10:56:37.773Z,99671.00
2023-04-29T10:59:05.278Z,99671.78
2023-04-29T11:01:43.000Z,99664.53
2023-04-29T11:04:10.963Z,99666.06
2023-04-29T11:06:37.753Z,99663.47
2023-04-29T11:09:09.024Z,99671.69
2023-04-29T11:11:49.242Z,99669.06
2023-04-29T11:14:21.133Z,99668.47
2023-04-29T11:16:49.769Z,99668.38
2023-04-29T11:19:17.490Z,99683.03
2023-04-29T11:21:45.922Z,99689.03
2023-04-29T11:24:15.513Z,99681.25
2023-04-29T11:26:43.243Z,99682.00
2023-04-29T11:29:10.820Z,99689.88
2023-04-29T11:31:39.349Z,99694.44
2023-04-29T11:34:07.337Z,99694.41
2023-04-29T11:36:34.931Z,99700.88
2023-04-29T11:39:03.546Z,99695.22
2023-04-29T11:41:31.528Z,99704.06
2023-04-29T11:43:59.953Z,99706.91
2023-04-29T11:46:30.970Z,99703.56
2023-04-29T11:48:57.726Z,99703.69
2023-04-29T11:51:24.347Z,99700.47
2023-04-29T11:53:51.537Z,99716.34
2023-04-29T11:56:22.955Z,99719.72
2023-04-29T11:58:49.753Z,99712.13
2023-04-29T12:01:16.267Z,99730.59
2023-04-29T12:03:44.017Z,99733.00
2023-04-29T12:06:10.932Z,99724.16
2023-04-29T12:08:37.408Z,99725.78
2023-04-29T12:11:06.939Z,99735.34
2023-04-29T12:13:36.125Z,99733.69
2023-04-29T12:16:03.575Z,99736.00
2023-04-29T12:18:31.086Z,99742.34
2023-04-29T12:20:58.283Z,99749.50
2023-04-29T12:23:28.675Z,99754.94
2023-04-29T12:25:58.989Z,99754.84
2023-04-29T12:28:25.820Z,99758.09
2023-04-29T12:30:56.760Z,99759.06
2023-04-29T12:33:25.051Z,99772.22
2023-04-29T12:35:52.713Z,99769.47
2023-04-29T12:38:27.834Z,99768.00
2023-04-29T12:40:55.900Z,99779.53
2023-04-29T12:43:29.495Z,99774.78
2023-04-29T12:46:03.535Z,99783.72
2023-04-29T12:48:34.403Z,99782.94
2023-04-29T12:51:04.641Z,99791.50
2023-04-29T12:53:31.509Z,99789.56
2023-04-29T12:55:58.303Z,99794.31
2023-04-29T12:58:25.114Z,99801.34
2023-04-29T13:00:51.842Z,99800.38
2023-04-29T13:03:21.338Z,99799.97
2023-04-29T13:05:51.406Z,99811.22
2023-04-29T13:08:18.237Z,99814.59
2023-04-29T13:10:44.762Z,99817.81
2023-04-29T13:13:11.856Z,99825.13
2023-04-29T13:15:41.336Z,99825.06
2023-04-29T13:18:08.043Z,99828.41
2023-04-29T13:20:41.063Z,99825.63
2023-04-29T13:23:09.156Z,99830.22
2023-04-29T13:25:35.934Z,99847.50
2023-04-29T13:28:02.840Z,99838.47
2023-04-29T13:30:29.384Z,99834.47
2023-04-29T13:33:01.246Z,99845.84
2023-04-29T13:35:36.093Z,99852.47
2023-04-29T13:38:02.862Z,99860.69
2023-04-29T13:40:29.500Z,99854.28
2023-04-29T13:43:04.301Z,99855.41
2023-04-29T13:45:38.832Z,99853.94
2023-04-29T13:48:20.181Z,99858.56
2023-04-29T13:53:50.055Z,99863.19
2023-04-29T13:59:11.746Z,99861.56
2023-04-29T14:02:13.346Z,99861.56
2023-04-29T14:04:11.370Z,99859.22
2023-04-29T14:06:38.148Z,99858.94
2023-04-29T14:09:04.680Z,99857.25
2023-04-29T14:11:31.255Z,99866.44
2023-04-29T14:13:57.701Z,99872.25
2023-04-29T14:16:24.217Z,99867.09
2023-04-29T14:18:50.716Z,99873.03
2023-04-29T14:21:17.275Z,99888.56
2023-04-29T14:23:43.797Z,99882.31
2023-04-29T14:26:27.229Z,99879.81
2023-04-29T14:28:58.624Z,99888.13
2023-04-29T14:31:25.677Z,99886.06
2023-04-29T14:33:52.303Z,99892.94
2023-04-29T14:36:19.113Z,99893.41
2023-04-29T14:38:46.496Z,99891.13
2023-04-29T14:41:13.341Z,99899.44
2023-04-29T14:43:41.244Z,99896.50
2023-04-29T14:46:08.218Z,99900.38
2023-04-29T14:48:35.403Z,99899.94
2023-04-29T14:51:01.970Z,99900.88
2023-04-29T14:53:28.577Z,99910.81
2023-04-29T14:55:55.122Z,99908.03
2023-04-29T14:58:21.677Z,99906.09
2023-04-29T15:00:49.359Z,99909.78
2023-04-29T15:03:22.066Z,99913.00
2023-04-29T15:05:51.092Z,99917.81
2023-04-29T15:08:18.466Z,99920.84
2023-04-29T15:10:48.384Z,99926.53
2023-04-29T15:13:14.963Z,99917.00
2023-04-29T15:15:41.899Z,99924.94
2023-04-29T15:18:08.959Z,99921.03
2023-04-29T15:20:36.689Z,99925.47
2023-04-29T15:23:04.103Z,99920.53
2023-04-29T15:25:31.282Z,99935.53
2023-04-29T15:27:59.095Z,99929.78
2023-04-29T15:30:27.147Z,99928.34
2023-04-29T15:32:55.262Z,99922.56
2023-04-29T15:35:22.061Z,99929.72
2023-04-29T15:37:48.678Z,99934.03
2023-04-29T15:40:16.493Z,99934.47
2023-04-29T15:42:43.590Z,99939.31
2023-04-29T15:45:10.806Z,99943.88
2023-04-29T15:47:37.238Z,99937.16
2023-04-29T15:50:03.923Z,99935.94
2023-04-29T15:52:30.489Z,99944.53
2023-04-29T15:54:58.510Z,99946.88
2023-04-29T15:57:25.940Z,99946.28
2023-04-29T15:59:52.737Z,99946.13
2023-04-29T16:02:20.407Z,99948.31
2023-04-29T16:04:46.966Z,99955.44
2023-04-29T16:07:13.525Z,99950.41
2023-04-29T16:09:40.117Z,99951.13
2023-04-29T16:12:06.507Z,99957.16
2023-04-29T16:14:32.938Z,99958.97
2023-04-29T16:17:00.479Z,99963.41
2023-04-29T16:19:27.079Z,99971.84
2023-04-29T16:21:53.525Z,99975.81
2023-04-29T16:24:19.916Z,99974.34
2023-04-29T16:26:48.058Z,99963.59
2023-04-29T16:29:15.026Z,99970.69
2023-04-29T16:31:41.949Z,99966.19
2023-04-29T16:34:08.533Z,99968.75
2023-04-29T16:36:35.350Z,99978.19
2023-04-29T16:39:04.088Z,99980.25
2023-04-29T16:41:31.399Z,99976.88
2023-04-29T16:43:58.366Z,99981.16
2023-04-29T16:46:24.979Z,99977.31
2023-04-29T16:48:56.501Z,99982.47
2023-04-29T16:51:25.496Z,99980.72
2023-04-29T16:53:55.020Z,99985.19
2023-04-29T16:56:24.464Z,99987.81
2023-04-29T16:58:51.097Z,99982.75
2023-04-29T17:11:19.909Z,99999.53
2023-04-29T17:13:47.014Z,100005.19
2023-04-29T17:16:16.825Z,100005.44
2023-04-29T17:18:44.017Z,100016.88
2023-04-29T17:21:11.156Z,100005.25
2023-04-29T17:23:38.319Z,100021.44
2023-04-29T17:26:07.471Z,100014.59
2023-04-29T17:28:34.289Z,100019.72
2023-04-29T17:31:02.390Z,100016.13
2023-04-29T17:33:34.279Z,100021.03
2023-04-29T17:36:04.606Z,100035.53
2023-04-29T17:38:35.169Z,100028.78
2023-04-29T17:41:03.568Z,100035.53
2023-04-29T17:43:33.208Z,100043.41
2023-04-29T17:46:00.088Z,100042.75
2023-04-29T17:48:30.118Z,100049.44
2023-04-29T17:50:56.919Z,100061.34
2023-04-29T17:53:23.552Z,100053.75
2023-04-29T17:55:50.480Z,100063.41
2023-04-29T17:58:17.493Z,100060.72
2023-04-29T18:00:45.744Z,100067.84
2023-04-29T18:03:12.422Z,100065.41
2023-04-29T18:05:39.062Z,100062.88
2023-04-29T18:08:05.666Z,100067.66
2023-04-29T18:10:32.308Z,100066.41
2023-04-29T18:12:58.826Z,100074.59
2023-04-29T18:15:25.684Z,100072.91
2023-04-29T18:17:54.269Z,100079.22
2023-04-29T18:20:22.419Z,100076.06
2023-04-29T18:22:50.482Z,100078.31
2023-04-29T18:25:17.586Z,100079.94
2023-04-29T18:27:44.484Z,100081.19
2023-04-29T18:30:11.481Z,100080.84
2023-04-29T18:32:38.711Z,100085.50
2023-04-29T18:35:06.097Z,100082.63
2023-04-29T18:37:33.075Z,100090.22
2023-04-29T18:39:59.672Z,100088.59
2023-04-29T18:42:26.683Z,100099.22
2023-04-29T18:44:53.243Z,100105.16
2023-04-29T18:47:19.987Z,100103.91
2023-04-29T18:49:46.736Z,100108.41
2023-04-29T18:52:13.420Z,100099.31
2023-04-29T18:54:40.020Z,100119.28
2023-04-29T18:57:06.870Z,100115.97
2023-04-29T18:59:35.929Z,100122.81
2023-04-29T19:02:02.735Z,100119.56
2023-04-29T19:04:30.742Z,100132.00
2023-04-29T19:06:57.897Z,100131.81
2023-04-29T19:09:24.457Z,100137.75
2023-04-29T19:11:51.023Z,100137.22
2023-04-29T19:14:17.988Z,100137.66
2023-04-29T19:16:44.550Z,100141.72
2023-04-29T19:19:12.120Z,100140.09
2023-04-29T19:21:38.856Z,100154.50
2023-04-29T19:24:05.808Z,100152.06
2023-04-29T19:26:35.037Z,100151.53
2023-04-29T19:29:03.666Z,100152.66
2023-04-29T19:31:30.546Z,100156.75
2023-04-29T19:33:57.220Z,100165.72
2023-04-29T19:36:23.765Z,100162.69
2023-04-29T19:38:50.466Z,100163.25
2023-04-29T19:41:17.573Z,100162.19
2023-04-29T19:43:44.465Z,100167.34
2023-04-29T19:46:14.692Z,100178.81
2023-04-29T19:48:41.729Z,100176.16
2023-04-29T19:51:08.987Z,100164.06
2023-04-29T19:53:36.421Z,100175.69
2023-04-29T19:56:03.163Z,100178.00
2023-04-29T19:58:30.349Z,100179.19
2023-04-29T20:00:57.071Z,100176.38
2023-04-29T20:03:23.938Z,100187.56
2023-04-29T20:05:50.663Z,100178.72
2023-04-29T20:08:17.164Z,100178.00
2023-04-29T20:10:43.613Z,100185.25
2023-04-29T20:13:10.038Z,100175.56
2023-04-29T20:15:37.527Z,100181.97
2023-04-29T20:18:04.366Z,100184.22
2023-04-29T20:20:30.973Z,100179.34
2023-04-29T20:23:00.252Z,100178.53
2023-04-29T20:25:27.507Z,100182.50
2023-04-29T20:27:54.554Z,100179.94
2023-04-29T20:30:21.596Z,100180.31
2023-04-29T20:32:48.380Z,100189.50
2023-04-29T20:35:15.837Z,100188.06
2023-04-29T20:37:42.382Z,100188.31
2023-04-29T20:40:09.816Z,100189.38
2023-04-29T20:42:36.546Z,100184.97
2023-04-29T20:45:03.445Z,100195.31
2023-04-29T20:47:30.071Z,100192.09
2023-04-29T20:49:57.078Z,100192.91
2023-04-29T20:52:24.221Z,100196.50
2023-04-29T20:54:52.698Z,100193.56
2023-04-29T20:57:19.277Z,100196.13
2023-04-29T20:59:45.850Z,100192.91
2023-04-29T21:02:12.428Z,100188.94
2023-04-29T21:04:39.069Z,100193.25
2023-04-29T21:07:08.292Z,100190.09
2023-04-29T21:09:35.791Z,100194.78
2023-04-29T21:12:05.337Z,100201.88
2023-04-29T21:14:35.435Z,100193.50
2023-04-29T21:17:01.936Z,100195.13
2023-04-29T21:19:28.483Z,100197.47
2023-04-29T21:21:54.999Z,100192.94
2023-04-29T21:24:21.609Z,100201.63
2023-04-29T21:26:50.333Z,100202.59
2023-04-29T21:29:16.805Z,100197.81
2023-04-29T21:31:43.743Z,100207.25
2023-04-29T21:34:10.293Z,100206.44
2023-04-29T21:36:37.053Z,100206.53
2023-04-29T21:39:03.727Z,100209.56
2023-04-29T21:41:32.128Z,100210.03
2023-04-29T21:43:59.513Z,100213.03
2023-04-29T21:46:27.804Z,100209.94
2023-04-29T21:48:56.310Z,100211.66
2023-04-29T21:51:23.068Z,100225.41
2023-04-29T21:53:50.754Z,100221.91
2023-04-29T21:56:19.310Z,100215.25
2023-04-29T21:58:46.190Z,100217.34
2023-04-29T22:01:26.693Z,100218.06
2023-04-29T22:03:55.797Z,100216.78
2023-04-29T22:06:22.822Z,100218.75
2023-04-29T22:08:49.722Z,100225.41
2023-04-29T22:11:21.734Z,100229.47
2023-04-29T22:13:48.717Z,100230.50
2023-04-29T22:16:15.694Z,100225.19
2023-04-29T22:18:42.403Z,100229.47
2023-04-29T22:21:08.963Z,100233.78
2023-04-29T22:23:35.468Z,100230.78
2023-04-29T22:26:01.942Z,100235.19
2023-04-29T22:28:28.497Z,100236.13
2023-04-29T22:30:55.053Z,100231.59
2023-04-29T22:33:22.479Z,100242.63
2023-04-29T22:35:48.980Z,100235.31
2023-04-29T22:38:15.599Z,100233.00
2023-04-29T22:40:42.148Z,100237.97
2023-04-29T22:43:08.655Z,100240.31
2023-04-29T22:45:35.399Z,100238.44
2023-04-29T22:48:02.146Z,100244.25
2023-04-29T22:50:28.712Z,100241.13
2023-04-29T22:52:55.178Z,100246.69
2023-04-29T22:55:21.717Z,100246.34
2023-04-29T22:57:50.892Z,100245.41
2023-04-29T23:00:17.466Z,100240.19
2023-04-29T23:02:44.034Z,100245.78
2023-04-29T23:05:10.525Z,100248.91
2023-04-29T23:07:37.100Z,100246.34
2023-04-29T23:10:03.843Z,100248.22
2023-04-29T23:12:30.576Z,100251.47
2023-04-29T23:14:57.490Z,100254.94
2023-04-29T23:17:24.768Z,100251.22
2023-04-29T23:19:51.491Z,100254.47
2023-04-29T23:22:18.057Z,100254.94
2023-04-29T23:24:45.299Z,100246.00
2023-04-29T23:27:12.181Z,100251.59
2023-04-29T23:29:41.644Z,100245.19
2023-04-29T23:32:08.679Z,100254.25
2023-04-29T23:34:35.608Z,100254.56
2023-04-29T23:37:02.490Z,100259.69
2023-04-29T23:39:29.011Z,100252.84
2023-04-29T23:41:56.446Z,100266.06
2023-04-29T23:44:25.340Z,100258.06
2023-04-29T23:46:52.064Z,100260.66
2023-04-29T23:49:19.336Z,100253.31
2023-04-29T23:51:45.830Z,100253.75
2023-04-29T23:54:12.335Z,100258.88
2023-04-29T23:56:38.906Z,100260.28
2023-04-29T23:59:05.515Z,100253.88
