createdAt,value
2022-12-08T00:01:17.551Z,8.38
2022-12-08T00:03:49.660Z,9.07
2022-12-08T00:06:37.929Z,10.65
2022-12-08T00:09:19.895Z,8.73
2022-12-08T00:11:49.402Z,9.05
2022-12-08T00:14:18.939Z,9.10
2022-12-08T00:16:48.487Z,9.70
2022-12-08T00:19:20.625Z,9.65
2022-12-08T00:21:50.099Z,9.45
2022-12-08T00:24:19.661Z,9.13
2022-12-08T00:26:49.241Z,8.93
2022-12-08T00:29:18.804Z,8.68
2022-12-08T00:31:48.402Z,7.70
2022-12-08T00:34:20.509Z,8.20
2022-12-08T00:36:50.048Z,7.68
2022-12-08T00:39:19.707Z,7.55
2022-12-08T00:42:01.693Z,8.18
2022-12-08T00:44:31.187Z,8.60
2022-12-08T00:47:00.659Z,8.40
2022-12-08T00:49:32.779Z,8.25
2022-12-08T00:52:02.271Z,9.18
2022-12-08T00:54:31.841Z,8.30
2022-12-08T00:57:01.342Z,8.65
2022-12-08T00:59:30.823Z,8.80
2022-12-08T01:02:00.290Z,9.68
2022-12-08T01:04:32.386Z,10.05
2022-12-08T01:07:01.876Z,10.73
2022-12-08T01:09:31.350Z,9.50
2022-12-08T01:12:00.958Z,9.93
2022-12-08T01:14:30.431Z,8.95
2022-12-08T01:16:59.998Z,8.90
2022-12-08T01:19:32.099Z,8.65
2022-12-08T01:22:01.585Z,7.75
2022-12-08T01:24:31.085Z,7.55
2022-12-08T01:27:00.590Z,7.30
2022-12-08T01:29:30.326Z,7.97
2022-12-08T01:31:59.866Z,8.30
2022-12-08T01:34:31.968Z,8.18
2022-12-08T01:37:01.455Z,8.30
2022-12-08T01:39:30.947Z,8.93
2022-12-08T01:42:00.436Z,8.45
2022-12-08T01:44:58.067Z,8.48
2022-12-08T01:47:29.999Z,8.52
2022-12-08T01:50:02.524Z,8.43
2022-12-08T01:52:34.343Z,8.15
2022-12-08T01:55:05.448Z,8.70
2022-12-08T02:00:07.888Z,8.13
2022-12-08T02:02:55.091Z,8.65
2022-12-08T02:05:28.728Z,8.38
2022-12-08T02:07:58.463Z,8.98
2022-12-08T02:10:30.093Z,8.98
2022-12-08T02:12:59.668Z,8.48
2022-12-08T02:15:34.272Z,8.80
2022-12-08T02:18:09.192Z,8.45
2022-12-08T02:20:49.460Z,8.10
2022-12-08T02:23:25.927Z,8.00
2022-12-08T02:26:12.999Z,7.97
2022-12-08T02:28:53.319Z,7.68
2022-12-08T02:31:25.038Z,7.60
2022-12-08T02:34:07.044Z,8.25
2022-12-08T02:36:39.971Z,8.18
2022-12-08T02:39:14.224Z,8.52
2022-12-08T02:41:50.656Z,9.13
2022-12-08T02:44:20.809Z,8.63
2022-12-08T02:46:52.173Z,8.97
2022-12-08T02:49:24.211Z,8.40
2022-12-08T02:51:53.673Z,8.82
2022-12-08T02:54:23.140Z,9.00
2022-12-08T02:57:02.429Z,9.27
2022-12-08T02:59:38.658Z,9.40
2022-12-08T03:02:18.546Z,9.27
2022-12-08T03:04:54.924Z,8.90
2022-12-08T03:07:25.744Z,9.23
2022-12-08T03:09:57.937Z,8.93
2022-12-08T03:12:29.239Z,8.82
2022-12-08T03:14:59.782Z,9.02
2022-12-08T03:17:30.069Z,8.30
2022-12-08T03:20:02.974Z,8.27
2022-12-08T03:22:32.746Z,8.10
2022-12-08T03:25:02.230Z,8.23
2022-12-08T03:27:32.278Z,9.27
2022-12-08T03:30:02.915Z,8.38
2022-12-08T03:32:36.093Z,8.88
2022-12-08T03:35:09.342Z,9.20
2022-12-08T03:37:38.992Z,9.50
2022-12-08T03:40:11.128Z,8.95
2022-12-08T03:42:40.612Z,8.98
2022-12-08T03:45:10.672Z,8.60
2022-12-08T03:47:40.234Z,8.73
2022-12-08T03:50:13.209Z,8.70
2022-12-08T03:52:42.704Z,8.77
2022-12-08T03:55:12.474Z,9.25
2022-12-08T03:57:42.358Z,9.30
2022-12-08T04:00:14.707Z,9.43
2022-12-08T04:02:44.368Z,9.00
2022-12-08T04:05:16.585Z,8.95
2022-12-08T04:07:46.145Z,8.95
2022-12-08T04:10:15.665Z,8.48
2022-12-08T04:12:45.175Z,7.90
2022-12-08T04:15:14.878Z,7.85
2022-12-08T04:17:44.359Z,7.95
2022-12-08T04:20:16.906Z,7.85
2022-12-08T04:22:46.379Z,7.75
2022-12-08T04:25:15.997Z,7.82
2022-12-08T04:27:45.505Z,7.32
2022-12-08T04:30:15.398Z,7.82
2022-12-08T04:32:47.478Z,7.00
2022-12-08T04:35:20.084Z,7.10
2022-12-08T04:37:49.539Z,6.78
2022-12-08T04:40:19.078Z,7.30
2022-12-08T04:42:48.626Z,7.18
2022-12-08T04:45:18.211Z,6.82
2022-12-08T04:47:47.703Z,6.90
2022-12-08T04:50:19.885Z,7.30
2022-12-08T04:52:49.392Z,6.82
2022-12-08T04:55:18.945Z,6.78
2022-12-08T04:57:48.465Z,7.18
2022-12-08T05:00:18.897Z,7.10
2022-12-08T05:02:48.652Z,7.18
2022-12-08T05:05:20.942Z,6.80
2022-12-08T05:07:50.508Z,6.55
2022-12-08T05:10:20.110Z,6.57
2022-12-08T05:12:49.649Z,7.13
2022-12-08T05:15:19.288Z,7.30
2022-12-08T05:17:48.780Z,7.60
2022-12-08T05:20:20.939Z,7.40
2022-12-08T05:22:50.630Z,6.85
2022-12-08T05:25:20.271Z,7.50
2022-12-08T05:27:49.737Z,7.43
2022-12-08T05:30:19.373Z,7.40
2022-12-08T05:32:48.855Z,7.40
2022-12-08T05:35:21.093Z,7.70
2022-12-08T05:37:50.576Z,7.10
2022-12-08T05:40:20.346Z,7.10
2022-12-08T05:42:49.843Z,6.43
2022-12-08T05:45:19.336Z,6.65
2022-12-08T05:47:48.833Z,6.72
2022-12-08T05:50:21.051Z,6.85
2022-12-08T05:52:50.552Z,7.00
2022-12-08T05:55:20.330Z,6.90
2022-12-08T05:57:49.826Z,7.20
2022-12-08T06:00:20.720Z,7.35
2022-12-08T06:02:50.714Z,7.38
2022-12-08T06:05:22.955Z,7.43
2022-12-08T06:07:52.543Z,7.35
2022-12-08T06:10:22.041Z,7.50
2022-12-08T06:12:51.563Z,7.30
2022-12-08T06:15:21.193Z,7.20
2022-12-08T06:17:50.677Z,7.47
2022-12-08T06:20:22.856Z,7.28
2022-12-08T06:22:52.334Z,7.45
2022-12-08T06:25:21.894Z,7.85
2022-12-08T06:27:51.371Z,7.65
2022-12-08T06:30:20.993Z,6.97
2022-12-08T06:32:50.560Z,7.35
2022-12-08T06:35:20.066Z,8.05
2022-12-08T06:37:52.120Z,7.70
2022-12-08T06:40:21.949Z,7.47
2022-12-08T06:42:51.435Z,7.72
2022-12-08T06:45:21.143Z,7.75
2022-12-08T06:47:50.622Z,7.15
2022-12-08T06:50:20.100Z,8.35
2022-12-08T06:53:01.009Z,6.75
2022-12-08T06:58:23.633Z,7.40
2022-12-08T07:00:53.788Z,7.25
2022-12-08T07:03:23.389Z,7.88
2022-12-08T07:05:52.863Z,7.32
2022-12-08T07:08:25.013Z,7.53
2022-12-08T07:10:54.580Z,8.10
2022-12-08T07:13:24.058Z,7.68
2022-12-08T07:15:53.779Z,7.32
2022-12-08T07:18:23.256Z,7.35
2022-12-08T07:20:52.736Z,7.60
2022-12-08T07:23:24.772Z,8.13
2022-12-08T07:25:54.220Z,7.60
2022-12-08T07:28:23.883Z,7.70
2022-12-08T07:30:53.418Z,8.48
2022-12-08T07:33:22.923Z,8.10
2022-12-08T07:35:57.205Z,7.75
2022-12-08T07:38:29.370Z,7.82
2022-12-08T07:40:58.842Z,7.90
2022-12-08T07:43:28.310Z,8.43
2022-12-08T07:45:58.019Z,7.22
2022-12-08T07:48:27.564Z,8.13
2022-12-08T07:51:02.964Z,8.43
2022-12-08T07:53:35.020Z,8.32
2022-12-08T07:56:04.512Z,8.38
2022-12-08T07:58:33.989Z,8.15
2022-12-08T08:01:03.587Z,8.30
2022-12-08T08:03:33.187Z,8.20
2022-12-08T08:06:05.524Z,8.05
2022-12-08T08:08:37.554Z,7.50
2022-12-08T08:11:15.792Z,8.15
2022-12-08T08:13:48.686Z,7.47
2022-12-08T08:16:18.334Z,7.88
2022-12-08T08:18:49.389Z,8.38
2022-12-08T08:24:11.251Z,7.80
2022-12-08T08:26:40.808Z,8.20
2022-12-08T08:29:10.250Z,7.85
2022-12-08T08:31:39.786Z,7.50
2022-12-08T08:34:09.351Z,7.88
2022-12-08T08:36:39.819Z,8.23
2022-12-08T08:39:12.596Z,7.63
2022-12-08T08:41:42.440Z,7.57
2022-12-08T08:44:11.875Z,7.82
2022-12-08T08:46:41.447Z,7.68
2022-12-08T08:49:11.012Z,7.30
2022-12-08T08:51:40.508Z,7.05
2022-12-08T08:54:12.601Z,7.28
2022-12-08T08:56:42.115Z,7.28
2022-12-08T08:59:12.041Z,6.18
2022-12-08T09:01:41.617Z,7.07
2022-12-08T09:04:12.244Z,6.22
2022-12-08T09:06:43.189Z,6.13
2022-12-08T09:09:15.244Z,5.88
2022-12-08T09:11:44.744Z,6.07
2022-12-08T09:14:14.713Z,5.70
2022-12-08T09:16:44.304Z,5.55
2022-12-08T09:19:13.838Z,5.60
2022-12-08T09:21:43.435Z,6.05
2022-12-08T09:24:15.978Z,5.57
2022-12-08T09:26:46.861Z,6.35
2022-12-08T09:29:17.635Z,6.82
2022-12-08T09:31:47.213Z,7.00
2022-12-08T09:34:16.894Z,6.70
2022-12-08T09:36:46.404Z,6.07
2022-12-08T09:39:18.458Z,5.78
2022-12-08T09:41:50.108Z,5.55
2022-12-08T09:44:32.349Z,4.60
2022-12-08T09:47:02.012Z,5.05
2022-12-08T09:49:36.541Z,5.18
2022-12-08T09:52:06.098Z,5.00
2022-12-08T09:54:38.396Z,5.70
2022-12-08T09:57:10.119Z,5.13
2022-12-08T09:59:41.326Z,5.18
2022-12-08T10:02:16.082Z,5.15
2022-12-08T10:04:45.614Z,5.30
2022-12-08T10:07:16.401Z,5.40
2022-12-08T10:09:51.178Z,5.20
2022-12-08T10:12:22.808Z,4.30
2022-12-08T10:14:55.883Z,4.90
2022-12-08T10:17:26.938Z,4.82
2022-12-08T10:22:29.835Z,4.07
2022-12-08T10:25:02.865Z,4.50
2022-12-08T10:27:32.345Z,4.57
2022-12-08T10:30:02.051Z,4.30
2022-12-08T10:32:36.383Z,4.30
2022-12-08T10:35:08.537Z,4.50
2022-12-08T10:37:38.101Z,4.35
2022-12-08T10:40:13.419Z,4.50
2022-12-08T10:42:43.839Z,4.32
2022-12-08T10:45:24.749Z,4.13
2022-12-08T10:48:00.266Z,4.25
2022-12-08T10:50:34.997Z,3.80
2022-12-08T10:53:05.330Z,4.03
2022-12-08T10:55:42.909Z,5.10
2022-12-08T10:58:27.867Z,3.97
2022-12-08T11:00:58.503Z,4.63
2022-12-08T11:03:30.900Z,4.18
2022-12-08T11:06:07.067Z,4.47
2022-12-08T11:08:52.794Z,5.03
2022-12-08T11:11:27.694Z,5.10
2022-12-08T11:13:58.693Z,4.50
2022-12-08T11:16:28.274Z,4.28
2022-12-08T11:18:59.011Z,3.60
2022-12-08T11:21:36.356Z,5.32
2022-12-08T11:24:23.506Z,3.75
2022-12-08T11:26:55.618Z,3.97
2022-12-08T11:29:25.130Z,4.10
2022-12-08T11:31:56.163Z,4.20
2022-12-08T11:36:59.226Z,5.15
2022-12-08T11:39:31.533Z,5.15
2022-12-08T11:42:00.979Z,4.60
2022-12-08T11:44:33.830Z,3.80
2022-12-08T11:47:05.026Z,3.42
2022-12-08T11:49:36.758Z,4.03
2022-12-08T11:52:14.368Z,3.95
2022-12-08T11:54:48.595Z,3.47
2022-12-08T11:57:20.977Z,3.30
2022-12-08T11:59:53.699Z,3.20
2022-12-08T12:02:27.635Z,3.10
2022-12-08T12:05:01.867Z,3.20
2022-12-08T12:07:45.256Z,3.20
2022-12-08T12:10:40.268Z,3.42
2022-12-08T12:13:27.754Z,3.20
2022-12-08T12:16:15.110Z,3.10
2022-12-08T12:18:46.640Z,3.30
2022-12-08T12:21:19.306Z,3.45
2022-12-08T12:23:50.244Z,2.90
2022-12-08T12:26:23.775Z,2.90
2022-12-08T12:28:55.116Z,2.50
2022-12-08T12:31:26.352Z,2.70
2022-12-08T12:33:56.922Z,2.40
2022-12-08T12:36:26.643Z,2.60
2022-12-08T12:39:07.737Z,2.50
2022-12-08T12:41:45.889Z,2.63
2022-12-08T12:44:39.741Z,2.70
2022-12-08T12:47:13.502Z,2.70
2022-12-08T12:50:11.308Z,2.85
2022-12-08T12:52:50.841Z,2.55
2022-12-08T12:55:53.527Z,3.05
2022-12-08T12:58:42.685Z,2.90
2022-12-08T13:01:54.444Z,3.00
2022-12-08T13:04:27.996Z,2.42
2022-12-08T13:06:57.441Z,2.80
2022-12-08T13:09:34.701Z,2.60
2022-12-08T13:12:12.025Z,2.20
2022-12-08T13:14:49.246Z,2.63
2022-12-08T13:17:20.207Z,2.60
2022-12-08T13:19:53.578Z,2.38
2022-12-08T13:22:51.242Z,2.50
2022-12-08T13:25:56.589Z,2.83
2022-12-08T13:28:30.557Z,7.75
2022-12-08T13:31:03.425Z,3.70
2022-12-08T13:33:34.337Z,3.33
2022-12-08T13:36:08.357Z,2.70
2022-12-08T13:38:38.290Z,2.97
2022-12-08T13:41:11.124Z,2.50
2022-12-08T13:44:02.216Z,2.92
2022-12-08T13:53:41.903Z,2.85
2022-12-08T13:58:08.005Z,2.63
2022-12-08T14:00:37.554Z,2.67
2022-12-08T14:03:12.014Z,2.72
2022-12-08T14:06:11.014Z,3.30
2022-12-08T14:11:33.732Z,2.80
2022-12-08T14:14:07.335Z,2.90
2022-12-08T14:16:40.263Z,2.80
2022-12-08T14:19:18.174Z,3.20
2022-12-08T14:21:53.919Z,4.00
2022-12-08T14:24:24.808Z,4.10
2022-12-08T14:26:55.944Z,3.90
2022-12-08T14:32:03.654Z,4.93
2022-12-08T14:34:40.438Z,4.00
2022-12-08T14:37:14.495Z,3.70
2022-12-08T14:39:43.965Z,3.40
2022-12-08T14:42:16.556Z,3.70
2022-12-08T14:44:46.244Z,3.20
2022-12-08T14:47:21.459Z,3.30
2022-12-08T14:49:53.510Z,3.58
2022-12-08T14:52:23.056Z,4.00
2022-12-08T14:54:52.532Z,3.70
2022-12-08T14:57:22.028Z,3.90
2022-12-08T14:59:51.631Z,3.95
2022-12-08T15:02:29.193Z,3.83
2022-12-08T15:05:03.619Z,3.92
2022-12-08T15:07:33.896Z,3.67
2022-12-08T15:10:13.213Z,4.17
2022-12-08T15:12:42.711Z,3.70
2022-12-08T15:15:18.343Z,3.30
2022-12-08T15:17:51.681Z,3.42
2022-12-08T15:20:35.853Z,3.65
2022-12-08T15:23:05.417Z,3.40
2022-12-08T15:25:37.751Z,2.97
2022-12-08T15:28:08.006Z,3.55
2022-12-08T15:30:37.489Z,3.40
2022-12-08T15:33:07.090Z,4.20
2022-12-08T15:35:41.111Z,3.70
2022-12-08T15:38:15.638Z,3.97
2022-12-08T15:40:45.118Z,4.00
2022-12-08T15:43:14.597Z,4.32
2022-12-08T15:45:56.287Z,4.90
2022-12-08T15:48:29.616Z,5.90
2022-12-08T15:51:01.704Z,4.80
2022-12-08T15:53:31.216Z,4.65
2022-12-08T15:58:55.771Z,4.93
2022-12-08T16:01:26.437Z,5.65
2022-12-08T16:09:39.554Z,5.30
2022-12-08T16:12:22.345Z,5.28
2022-12-08T16:17:41.436Z,4.35
2022-12-08T16:20:15.159Z,3.88
2022-12-08T16:23:07.593Z,4.20
2022-12-08T16:26:09.032Z,3.95
2022-12-08T16:31:20.073Z,8.73
2022-12-08T16:33:52.451Z,7.10
2022-12-08T16:36:21.927Z,4.70
2022-12-08T16:38:53.983Z,6.45
2022-12-08T16:41:35.941Z,5.85
2022-12-08T16:44:05.624Z,5.60
2022-12-08T16:46:37.051Z,5.25
2022-12-08T16:49:07.142Z,4.60
2022-12-08T16:51:36.877Z,4.78
2022-12-08T16:54:09.022Z,5.53
2022-12-08T16:56:38.511Z,6.53
2022-12-08T16:59:07.955Z,9.27
2022-12-08T17:01:37.667Z,9.52
2022-12-08T17:04:30.478Z,8.25
2022-12-08T17:06:58.003Z,7.70
2022-12-08T17:09:30.845Z,12.55
2022-12-08T17:12:03.818Z,12.98
2022-12-08T17:14:35.681Z,12.00
2022-12-08T17:17:05.261Z,12.63
2022-12-08T17:19:34.868Z,11.32
2022-12-08T17:22:04.799Z,10.65
2022-12-08T17:24:36.896Z,10.73
2022-12-08T17:27:06.830Z,9.07
2022-12-08T17:29:36.398Z,9.30
2022-12-08T17:32:05.984Z,9.13
2022-12-08T17:34:35.484Z,7.45
2022-12-08T17:37:04.973Z,6.90
2022-12-08T17:39:37.036Z,8.27
2022-12-08T17:42:06.976Z,7.38
2022-12-08T17:44:36.549Z,7.22
2022-12-08T17:47:06.525Z,6.72
2022-12-08T17:49:36.155Z,6.53
2022-12-08T17:52:08.581Z,8.77
2022-12-08T17:54:40.743Z,9.52
2022-12-08T17:57:10.220Z,11.07
2022-12-08T17:59:39.773Z,9.70
2022-12-08T18:02:09.963Z,8.55
2022-12-08T18:04:39.632Z,8.27
2022-12-08T18:07:09.098Z,7.95
2022-12-08T18:09:41.985Z,7.60
2022-12-08T18:12:11.448Z,10.80
2022-12-08T18:14:40.939Z,11.15
2022-12-08T18:17:10.436Z,10.63
2022-12-08T18:19:39.974Z,12.43
2022-12-08T18:22:09.473Z,13.25
2022-12-08T18:24:41.548Z,13.90
2022-12-08T18:27:11.139Z,12.00
2022-12-08T18:29:40.616Z,11.18
2022-12-08T18:32:10.225Z,12.32
2022-12-08T18:34:39.665Z,8.50
2022-12-08T18:37:09.142Z,7.00
2022-12-08T18:39:41.187Z,6.10
2022-12-08T18:42:23.330Z,5.70
2022-12-08T18:44:56.146Z,6.18
2022-12-08T18:47:25.698Z,5.97
2022-12-08T18:49:55.176Z,6.30
2022-12-08T18:52:31.198Z,6.70
2022-12-08T18:55:06.708Z,7.13
2022-12-08T18:57:36.864Z,9.30
2022-12-08T19:00:07.142Z,13.27
2022-12-08T19:02:36.794Z,16.33
2022-12-08T19:05:06.572Z,18.55
2022-12-08T19:07:36.068Z,15.80
2022-12-08T19:10:09.533Z,11.50
2022-12-08T19:12:39.214Z,9.10
2022-12-08T19:15:09.763Z,7.70
2022-12-08T19:17:39.382Z,7.53
2022-12-08T19:20:10.517Z,7.03
2022-12-08T19:25:12.268Z,7.15
2022-12-08T19:27:41.756Z,6.50
2022-12-08T19:30:13.157Z,6.30
2022-12-08T19:32:42.666Z,7.53
2022-12-08T19:35:12.225Z,11.43
2022-12-08T19:37:41.722Z,11.43
2022-12-08T19:40:27.544Z,19.75
2022-12-08T19:43:09.505Z,25.80
2022-12-08T19:45:39.167Z,21.83
2022-12-08T19:48:08.967Z,14.70
2022-12-08T19:50:41.470Z,12.60
2022-12-08T19:53:11.994Z,11.98
2022-12-08T19:55:44.336Z,11.77
2022-12-08T19:58:14.233Z,9.65
2022-12-08T20:00:44.036Z,11.23
2022-12-08T20:03:13.670Z,8.68
2022-12-08T20:05:43.470Z,7.00
2022-12-08T20:08:13.115Z,7.32
2022-12-08T20:10:45.873Z,7.10
2022-12-08T20:13:27.831Z,6.80
2022-12-08T20:15:57.504Z,6.80
2022-12-08T20:18:28.671Z,7.43
2022-12-08T20:23:27.414Z,7.20
2022-12-08T20:25:59.507Z,7.32
2022-12-08T20:28:28.981Z,7.22
2022-12-08T20:30:58.485Z,6.80
2022-12-08T20:33:28.076Z,7.15
2022-12-08T20:36:00.971Z,7.10
2022-12-08T20:38:30.527Z,6.95
2022-12-08T20:41:02.619Z,6.82
2022-12-08T20:43:32.118Z,7.20
2022-12-08T20:46:01.664Z,6.72
2022-12-08T20:48:31.293Z,6.68
2022-12-08T20:51:00.886Z,6.57
2022-12-08T20:53:30.402Z,6.55
2022-12-08T20:56:02.558Z,6.75
2022-12-08T20:58:32.179Z,6.50
2022-12-08T21:01:01.838Z,5.82
2022-12-08T21:03:31.614Z,6.45
2022-12-08T21:06:01.321Z,6.32
2022-12-08T21:08:31.183Z,6.60
2022-12-08T21:11:03.289Z,7.13
2022-12-08T21:13:33.305Z,7.00
2022-12-08T21:16:02.918Z,7.45
2022-12-08T21:18:39.015Z,6.68
2022-12-08T21:21:10.084Z,7.30
2022-12-08T21:23:39.706Z,6.57
2022-12-08T21:26:15.287Z,7.10
2022-12-08T21:28:45.013Z,7.18
2022-12-08T21:31:15.473Z,7.57
2022-12-08T21:33:45.125Z,7.63
2022-12-08T21:36:15.588Z,7.63
2022-12-08T21:38:45.587Z,7.50
2022-12-08T21:41:38.716Z,7.05
2022-12-08T21:44:08.335Z,6.25
2022-12-08T21:46:38.090Z,6.85
2022-12-08T21:49:07.762Z,6.20
2022-12-08T21:51:41.849Z,5.88
2022-12-08T21:54:16.736Z,5.63
2022-12-08T21:56:51.395Z,5.05
2022-12-08T21:59:21.006Z,4.90
2022-12-08T22:01:50.933Z,4.70
2022-12-08T22:04:21.775Z,4.20
2022-12-08T22:06:51.440Z,4.30
2022-12-08T22:09:21.097Z,4.50
2022-12-08T22:11:53.388Z,4.70
2022-12-08T22:14:22.927Z,4.55
2022-12-08T22:16:52.649Z,5.32
2022-12-08T22:19:24.447Z,5.13
2022-12-08T22:21:55.084Z,5.18
2022-12-08T22:24:24.888Z,5.47
2022-12-08T22:26:57.159Z,5.93
2022-12-08T22:29:26.955Z,5.95
2022-12-08T22:31:56.665Z,7.05
2022-12-08T22:34:26.345Z,7.50
2022-12-08T22:36:56.120Z,7.93
2022-12-08T22:39:25.937Z,8.00
2022-12-08T22:41:58.106Z,8.00
2022-12-08T22:44:27.809Z,8.15
2022-12-08T22:46:57.648Z,8.75
2022-12-08T22:49:27.692Z,8.40
2022-12-08T22:51:57.271Z,8.13
2022-12-08T22:54:27.445Z,7.45
2022-12-08T22:56:59.684Z,7.37
2022-12-08T22:59:29.262Z,7.10
2022-12-08T23:01:58.948Z,6.63
2022-12-08T23:04:28.561Z,6.50
2022-12-08T23:06:58.094Z,6.32
2022-12-08T23:09:27.655Z,7.30
2022-12-08T23:11:59.746Z,7.60
2022-12-08T23:14:29.526Z,7.90
2022-12-08T23:16:59.168Z,8.07
2022-12-08T23:19:28.740Z,8.18
2022-12-08T23:21:58.297Z,8.57
2022-12-08T23:24:27.788Z,8.15
2022-12-08T23:26:59.840Z,6.85
2022-12-08T23:29:29.309Z,6.97
2022-12-08T23:31:59.028Z,6.93
2022-12-08T23:34:28.673Z,6.90
2022-12-08T23:36:58.195Z,6.07
2022-12-08T23:39:27.890Z,6.32
2022-12-08T23:41:59.971Z,6.55
2022-12-08T23:44:29.621Z,6.95
2022-12-08T23:46:59.328Z,6.63
2022-12-08T23:49:29.328Z,7.30
2022-12-08T23:51:58.955Z,7.88
2022-12-08T23:54:28.432Z,7.50
2022-12-08T23:57:00.612Z,7.10
2022-12-08T23:59:30.078Z,7.43
