createdAt,value
2023-05-05T11:21:42.546Z,500.00
2023-05-05T11:22:42.541Z,500.00
2023-05-05T11:23:42.557Z,500.00
2023-05-05T11:24:42.536Z,500.00
2023-05-05T11:25:42.518Z,500.00
2023-05-05T11:26:42.534Z,400.00
2023-05-05T11:27:42.522Z,400.00
2023-05-05T11:28:42.510Z,400.00
2023-05-05T11:29:42.507Z,400.00
2023-05-05T11:30:42.544Z,400.00
2023-05-05T11:31:42.517Z,400.00
2023-05-05T11:32:42.542Z,400.00
2023-05-05T11:33:42.462Z,400.00
2023-05-05T11:34:42.493Z,400.00
2023-05-05T11:35:42.480Z,400.00
2023-05-05T11:36:42.445Z,400.00
2023-05-05T11:37:42.520Z,400.00
2023-05-05T11:38:42.452Z,400.00
2023-05-05T11:39:42.434Z,400.00
2023-05-05T11:40:42.439Z,400.00
2023-05-05T11:41:42.445Z,400.00
2023-05-05T11:42:42.421Z,400.00
2023-05-05T11:43:42.405Z,400.00
2023-05-05T11:44:42.406Z,400.00
2023-05-05T11:45:42.402Z,400.00
2023-05-05T11:46:42.471Z,400.00
2023-05-05T11:47:42.421Z,400.00
2023-05-05T11:48:42.380Z,400.00
2023-05-05T11:49:42.378Z,400.00
2023-05-05T11:50:42.392Z,400.00
2023-05-05T11:51:42.350Z,400.00
2023-05-05T11:52:42.381Z,400.00
2023-05-05T11:53:42.374Z,400.00
2023-05-05T11:54:42.340Z,400.00
2023-05-05T11:55:42.343Z,400.00
2023-05-05T11:56:42.344Z,400.00
2023-05-05T11:57:42.320Z,400.00
2023-05-05T11:58:42.302Z,400.00
2023-05-05T11:59:42.364Z,400.00
2023-05-05T12:00:42.409Z,400.00
2023-05-05T12:01:42.453Z,400.00
2023-05-05T12:02:42.559Z,400.00
2023-05-05T12:03:42.662Z,400.00
2023-05-05T12:04:42.633Z,400.00
2023-05-05T12:05:42.644Z,400.00
2023-05-05T12:06:42.714Z,400.00
2023-05-05T12:07:42.723Z,400.00
2023-05-05T12:08:42.782Z,400.00
2023-05-05T12:09:42.852Z,400.00
2023-05-05T12:10:42.853Z,400.00
2023-05-05T12:11:42.893Z,400.00
2023-05-05T12:12:42.955Z,400.00
2023-05-05T12:13:42.928Z,400.00
2023-05-05T12:14:42.939Z,400.00
2023-05-05T12:15:42.965Z,400.00
2023-05-05T12:16:43.071Z,400.00
2023-05-05T12:17:43.085Z,400.00
2023-05-05T12:18:43.005Z,400.00
2023-05-05T12:19:43.001Z,400.00
2023-05-05T12:20:42.982Z,400.00
2023-05-05T12:21:42.994Z,400.00
2023-05-05T12:22:42.986Z,400.00
2023-05-05T12:23:43.008Z,400.00
2023-05-05T12:24:42.999Z,400.00
2023-05-05T12:25:43.174Z,400.00
2023-05-05T12:26:42.991Z,400.00
2023-05-05T12:27:43.123Z,400.00
2023-05-05T12:28:43.023Z,400.00
2023-05-05T12:29:43.035Z,400.00
2023-05-05T12:30:43.062Z,400.00
2023-05-05T12:31:43.091Z,400.00
2023-05-05T12:32:43.165Z,400.00
2023-05-05T12:33:43.102Z,400.00
2023-05-05T12:34:43.113Z,400.00
2023-05-05T12:35:43.149Z,400.00
2023-05-05T12:36:43.197Z,400.00
2023-05-05T12:37:43.198Z,400.00
2023-05-05T12:38:43.225Z,400.00
2023-05-05T12:39:43.246Z,400.00
2023-05-05T12:40:43.316Z,400.00
2023-05-05T12:41:43.438Z,400.00
2023-05-05T12:42:45.101Z,400.00
2023-05-05T12:43:43.401Z,400.00
2023-05-05T12:44:43.403Z,400.00
2023-05-05T12:45:43.396Z,452.00
2023-05-05T12:46:43.396Z,457.00
2023-05-05T12:47:43.433Z,400.00
2023-05-05T12:48:45.611Z,400.00
2023-05-05T12:49:43.355Z,400.00
2023-05-05T12:50:43.359Z,402.00
2023-05-05T12:51:43.334Z,400.00
2023-05-05T12:52:43.348Z,400.00
2023-05-05T12:53:43.323Z,457.00
2023-05-05T12:54:43.320Z,523.00
2023-05-05T12:55:43.319Z,617.00
2023-05-05T12:56:43.299Z,553.00
2023-05-05T12:57:43.428Z,600.00
2023-05-05T12:58:43.769Z,620.00
2023-05-05T12:59:43.291Z,615.00
2023-05-05T13:00:43.407Z,580.00
2023-05-05T13:01:43.335Z,479.00
2023-05-05T13:02:43.371Z,544.00
2023-05-05T13:03:43.315Z,601.00
2023-05-05T13:04:43.251Z,400.00
2023-05-05T13:05:43.227Z,477.00
2023-05-05T13:06:43.253Z,534.00
2023-05-05T13:07:43.219Z,540.00
2023-05-05T13:08:43.293Z,609.00
2023-05-05T13:09:43.191Z,542.00
2023-05-05T13:10:43.219Z,663.00
2023-05-05T13:11:43.195Z,662.00
2023-05-05T13:12:43.295Z,596.00
2023-05-05T13:13:43.420Z,649.00
2023-05-05T13:14:43.367Z,718.00
2023-05-05T13:15:43.445Z,631.00
2023-05-05T13:16:43.451Z,686.00
2023-05-05T13:17:43.564Z,734.00
2023-05-05T13:18:43.577Z,640.00
2023-05-05T13:19:43.626Z,712.00
2023-05-05T13:20:43.674Z,792.00
2023-05-05T13:21:43.712Z,723.00
2023-05-05T13:22:43.760Z,710.00
2023-05-05T13:23:43.818Z,775.00
2023-05-05T13:24:51.883Z,826.00
2023-05-05T13:25:44.879Z,551.00
2023-05-05T13:26:43.857Z,400.00
2023-05-05T13:27:43.859Z,454.00
2023-05-05T13:28:43.858Z,584.00
2023-05-05T13:29:43.898Z,595.00
2023-05-05T13:30:43.829Z,637.00
2023-05-05T13:31:43.832Z,737.00
2023-05-05T13:32:43.865Z,649.00
2023-05-05T13:33:43.789Z,638.00
2023-05-05T13:34:43.827Z,708.00
2023-05-05T13:35:43.865Z,630.00
2023-05-05T13:36:43.923Z,574.00
2023-05-05T13:37:43.979Z,628.00
2023-05-05T13:38:44.029Z,654.00
2023-05-05T13:39:44.095Z,701.00
2023-05-05T13:40:44.168Z,608.00
2023-05-05T13:41:44.225Z,657.00
2023-05-05T13:42:44.296Z,619.00
2023-05-05T13:43:44.358Z,657.00
2023-05-05T13:44:44.425Z,721.00
2023-05-05T13:45:44.906Z,465.00
2023-05-05T13:46:44.560Z,577.00
2023-05-05T13:47:44.673Z,613.00
2023-05-05T13:48:45.087Z,639.00
2023-05-05T13:49:44.733Z,550.00
2023-05-05T13:50:44.769Z,473.00
2023-05-05T13:51:44.816Z,518.00
2023-05-05T13:52:44.906Z,581.00
2023-05-05T13:53:44.959Z,724.00
2023-05-05T13:54:45.027Z,744.00
2023-05-05T13:55:45.057Z,590.00
2023-05-05T13:56:45.101Z,570.00
2023-05-05T13:57:45.144Z,500.00
2023-05-05T13:58:45.188Z,522.00
2023-05-05T13:59:45.229Z,502.00
2023-05-05T14:00:45.333Z,520.00
2023-05-05T14:01:45.332Z,553.00
2023-05-05T14:02:45.360Z,511.00
2023-05-05T14:03:45.382Z,533.00
2023-05-05T14:04:45.403Z,515.00
2023-05-05T14:05:45.457Z,538.00
2023-05-05T14:06:45.521Z,400.00
2023-05-05T14:07:45.515Z,400.00
2023-05-05T14:08:45.564Z,400.00
2023-05-05T14:09:45.561Z,400.00
2023-05-05T14:10:47.588Z,400.00
2023-05-05T14:11:45.621Z,400.00
2023-05-05T14:12:45.719Z,400.00
2023-05-05T14:13:45.810Z,400.00
2023-05-05T14:14:45.674Z,400.00
2023-05-05T14:15:45.697Z,474.00
2023-05-05T14:16:47.332Z,528.00
2023-05-05T14:17:45.836Z,609.00
2023-05-05T14:18:45.728Z,623.00
2023-05-05T14:19:45.731Z,657.00
2023-05-05T14:20:45.810Z,808.00
2023-05-05T14:21:45.709Z,997.00
2023-05-05T14:22:47.144Z,1039.00
2023-05-05T14:23:45.726Z,1042.00
2023-05-05T14:24:45.689Z,1069.00
2023-05-05T14:25:45.823Z,1087.00
2023-05-05T14:26:45.700Z,850.00
2023-05-05T14:27:45.673Z,803.00
2023-05-05T14:28:46.316Z,641.00
2023-05-05T14:29:45.675Z,643.00
2023-05-05T14:30:45.658Z,686.00
2023-05-05T14:31:45.687Z,843.00
2023-05-05T14:32:45.645Z,1021.00
2023-05-05T14:33:45.732Z,1441.00
2023-05-05T14:34:46.357Z,1421.00
2023-05-05T14:35:45.601Z,1529.00
2023-05-05T14:36:45.615Z,1469.00
2023-05-05T14:37:45.598Z,1582.00
2023-05-05T14:38:45.640Z,1626.00
2023-05-05T14:39:45.600Z,1582.00
2023-05-05T14:40:45.577Z,1428.00
2023-05-05T14:41:45.603Z,809.00
2023-05-05T14:42:45.578Z,631.00
2023-05-05T14:43:45.588Z,625.00
2023-05-05T14:44:45.613Z,570.00
2023-05-05T14:45:45.621Z,638.00
2023-05-05T14:46:46.571Z,551.00
2023-05-05T14:47:45.655Z,658.00
2023-05-05T14:48:45.576Z,789.00
2023-05-05T14:49:45.726Z,706.00
2023-05-05T14:50:45.617Z,479.00
2023-05-05T14:51:45.658Z,445.00
2023-05-05T14:52:45.703Z,464.00
2023-05-05T14:53:45.722Z,509.00
2023-05-05T14:54:45.732Z,534.00
2023-05-05T14:55:45.755Z,572.00
2023-05-05T14:56:45.729Z,499.00
2023-05-05T14:57:45.732Z,506.00
2023-05-05T14:58:47.282Z,634.00
2023-05-05T14:59:45.787Z,627.00
2023-05-05T15:00:45.803Z,599.00
2023-05-05T15:01:45.831Z,609.00
2023-05-05T15:02:45.821Z,644.00
2023-05-05T15:03:45.869Z,648.00
2023-05-05T15:04:46.747Z,651.00
2023-05-05T15:05:45.848Z,774.00
2023-05-05T15:06:45.807Z,829.00
2023-05-05T15:07:45.806Z,799.00
2023-05-05T15:08:45.824Z,890.00
2023-05-05T15:09:45.825Z,971.00
2023-05-05T15:10:45.807Z,827.00
2023-05-05T15:11:45.896Z,935.00
2023-05-05T15:12:45.835Z,990.00
2023-05-05T15:13:45.831Z,1000.00
2023-05-05T15:14:45.837Z,1099.00
2023-05-05T15:15:45.879Z,955.00
2023-05-05T15:16:45.835Z,1171.00
2023-05-05T15:17:45.929Z,1225.00
2023-05-05T15:18:45.830Z,1290.00
2023-05-05T15:19:45.855Z,1233.00
2023-05-05T15:20:45.840Z,1175.00
2023-05-05T15:21:45.913Z,1219.00
2023-05-05T15:22:46.916Z,1105.00
2023-05-05T15:23:45.877Z,1104.00
2023-05-05T15:24:45.866Z,1044.00
2023-05-05T15:25:45.865Z,1092.00
2023-05-05T15:26:45.891Z,1219.00
2023-05-05T15:27:45.917Z,1221.00
2023-05-05T15:28:46.821Z,1249.00
2023-05-05T15:29:45.919Z,1245.00
2023-05-05T15:30:45.939Z,1107.00
2023-05-05T15:31:45.961Z,1033.00
2023-05-05T15:32:45.959Z,1329.00
2023-05-05T15:33:45.977Z,1568.00
2023-05-05T15:34:47.657Z,1505.00
2023-05-05T15:35:45.955Z,1369.00
2023-05-05T15:36:45.964Z,1399.00
2023-05-05T15:37:45.962Z,1530.00
2023-05-05T15:38:45.982Z,1486.00
2023-05-05T15:39:45.949Z,1602.00
2023-05-05T15:40:47.122Z,1757.00
2023-05-05T15:41:45.907Z,1705.00
2023-05-05T15:42:45.935Z,1624.00
2023-05-05T15:43:45.941Z,1530.00
2023-05-05T15:44:45.892Z,1602.00
2023-05-05T15:45:45.906Z,1798.00
2023-05-05T15:46:46.488Z,1947.00
2023-05-05T15:47:45.944Z,1812.00
2023-05-05T15:48:45.894Z,2101.00
2023-05-05T15:49:45.871Z,2016.00
2023-05-05T15:50:45.884Z,1728.00
2023-05-05T15:51:45.926Z,1641.00
2023-05-05T15:52:47.560Z,1714.00
2023-05-05T15:53:46.054Z,1807.00
2023-05-05T15:54:45.898Z,1677.00
2023-05-05T15:55:45.909Z,1847.00
2023-05-05T15:56:45.890Z,1650.00
2023-05-05T15:57:45.897Z,1633.00
2023-05-05T15:58:45.926Z,1667.00
2023-05-05T15:59:45.902Z,1780.00
2023-05-05T16:00:45.853Z,1749.00
2023-05-05T16:01:45.922Z,1801.00
2023-05-05T16:02:45.923Z,1897.00
2023-05-05T16:03:45.987Z,2150.00
2023-05-05T16:04:45.831Z,1990.00
2023-05-05T16:05:45.833Z,1967.00
2023-05-05T16:06:45.820Z,2136.00
2023-05-05T16:07:45.807Z,1949.00
2023-05-05T16:08:45.840Z,1944.00
2023-05-05T16:09:45.813Z,1911.00
2023-05-05T16:10:45.802Z,1973.00
2023-05-05T16:11:45.795Z,2023.00
2023-05-05T16:12:45.827Z,2040.00
2023-05-05T16:13:45.789Z,2179.00
2023-05-05T16:14:45.774Z,2239.00
2023-05-05T16:15:45.768Z,2356.00
2023-05-05T16:16:45.786Z,2202.00
2023-05-05T16:17:45.838Z,2191.00
2023-05-05T16:18:45.784Z,2058.00
2023-05-05T16:19:45.736Z,2064.00
2023-05-05T16:20:45.734Z,2286.00
2023-05-05T16:21:45.765Z,2294.00
2023-05-05T16:22:45.908Z,2114.00
2023-05-05T16:23:45.744Z,2292.00
2023-05-05T16:24:45.755Z,2478.00
2023-05-05T16:25:45.744Z,2331.00
2023-05-05T16:26:45.690Z,2474.00
2023-05-05T16:27:45.671Z,2475.00
2023-05-05T16:28:45.687Z,2353.00
2023-05-05T16:29:45.682Z,2344.00
2023-05-05T16:30:45.665Z,2386.00
2023-05-05T16:31:45.679Z,2488.00
2023-05-05T16:32:45.713Z,2417.00
2023-05-05T16:33:45.682Z,2478.00
2023-05-05T16:34:45.639Z,2420.00
2023-05-05T16:35:45.733Z,2335.00
2023-05-05T16:36:45.625Z,2370.00
2023-05-05T16:37:45.613Z,2476.00
2023-05-05T16:38:45.625Z,2526.00
2023-05-05T16:39:45.602Z,2718.00
2023-05-05T16:40:45.577Z,2479.00
2023-05-05T16:41:45.591Z,2513.00
2023-05-05T16:42:45.578Z,2483.00
2023-05-05T16:43:45.557Z,2538.00
2023-05-05T16:44:45.559Z,2718.00
2023-05-05T16:45:45.560Z,2718.00
2023-05-05T16:46:45.583Z,2720.00
2023-05-05T16:47:45.557Z,2826.00
2023-05-05T16:48:45.527Z,2568.00
2023-05-05T16:49:45.536Z,3534.00
2023-05-05T16:50:45.523Z,3922.00
2023-05-05T16:51:45.507Z,3761.00
2023-05-05T16:52:45.511Z,3648.00
2023-05-05T16:53:47.563Z,3621.00
2023-05-05T16:54:45.502Z,3530.00
2023-05-05T16:55:45.490Z,3626.00
2023-05-05T16:56:45.495Z,3675.00
2023-05-05T16:57:45.535Z,3675.00
2023-05-05T16:58:45.487Z,3560.00
2023-05-05T16:59:45.480Z,3289.00
2023-05-05T17:00:45.451Z,3202.00
2023-05-05T17:01:45.502Z,3226.00
2023-05-05T17:02:45.485Z,3148.00
2023-05-05T17:03:45.432Z,3386.00
2023-05-05T17:04:45.451Z,3104.00
2023-05-05T17:05:47.184Z,3093.00
2023-05-05T17:06:45.420Z,2930.00
2023-05-05T17:07:45.435Z,2802.00
2023-05-05T17:08:45.396Z,2736.00
2023-05-05T17:09:45.418Z,2845.00
2023-05-05T17:10:45.383Z,2735.00
2023-05-05T17:11:45.391Z,2691.00
2023-05-05T17:12:45.466Z,2737.00
2023-05-05T17:13:45.448Z,2684.00
2023-05-05T17:14:45.389Z,2796.00
2023-05-05T17:15:45.435Z,2825.00
2023-05-05T17:16:45.388Z,2701.00
2023-05-05T17:17:45.389Z,2625.00
2023-05-05T17:18:45.325Z,2615.00
2023-05-05T17:19:45.352Z,2637.00
2023-05-05T17:20:45.344Z,2708.00
2023-05-05T17:21:45.329Z,2580.00
2023-05-05T17:22:45.317Z,2434.00
2023-05-05T17:23:45.307Z,2354.00
2023-05-05T17:24:45.311Z,2400.00
2023-05-05T17:25:45.303Z,2440.00
2023-05-05T17:26:45.288Z,2434.00
2023-05-05T17:27:45.290Z,2476.00
2023-05-05T17:28:45.283Z,2432.00
2023-05-05T17:29:45.334Z,2450.00
2023-05-05T17:30:45.272Z,2459.00
2023-05-05T17:31:45.259Z,2369.00
2023-05-05T17:32:45.291Z,2206.00
2023-05-05T17:33:45.270Z,2503.00
2023-05-05T17:34:45.258Z,2451.00
2023-05-05T17:35:45.233Z,2840.00
2023-05-05T17:36:45.241Z,3089.00
2023-05-05T17:37:45.230Z,3137.00
2023-05-05T17:38:45.212Z,2951.00
2023-05-05T17:39:45.207Z,2674.00
2023-05-05T17:40:45.194Z,2375.00
2023-05-05T17:41:45.198Z,2378.00
2023-05-05T17:42:45.214Z,2455.00
2023-05-05T17:43:45.183Z,2455.00
2023-05-05T17:44:47.006Z,2407.00
2023-05-05T17:45:45.302Z,2715.00
2023-05-05T17:46:45.222Z,2334.00
2023-05-05T17:47:45.284Z,2302.00
2023-05-05T17:48:45.324Z,2500.00
2023-05-05T17:49:45.299Z,2614.00
2023-05-05T17:50:45.308Z,2696.00
2023-05-05T17:51:45.368Z,2565.00
2023-05-05T17:52:45.381Z,2607.00
2023-05-05T17:53:45.382Z,2618.00
2023-05-05T17:54:45.424Z,2563.00
2023-05-05T17:55:45.444Z,2536.00
2023-05-05T17:56:45.479Z,2506.00
2023-05-05T17:57:45.505Z,2692.00
2023-05-05T17:58:45.519Z,2694.00
2023-05-05T17:59:45.553Z,2720.00
2023-05-05T18:00:45.570Z,2686.00
2023-05-05T18:01:45.796Z,2613.00
2023-05-05T18:02:45.742Z,2543.00
2023-05-05T18:03:45.724Z,2557.00
2023-05-05T18:04:45.675Z,2595.00
2023-05-05T18:05:45.721Z,2610.00
2023-05-05T18:06:45.740Z,2597.00
2023-05-05T18:07:45.764Z,2572.00
2023-05-05T18:08:45.770Z,2497.00
2023-05-05T18:09:45.830Z,2608.00
2023-05-05T18:10:45.818Z,2535.00
2023-05-05T18:11:45.858Z,2532.00
2023-05-05T18:12:45.927Z,2582.00
2023-05-05T18:13:45.918Z,2562.00
2023-05-05T18:14:45.939Z,2540.00
2023-05-05T18:15:46.009Z,2571.00
2023-05-05T18:16:45.997Z,2496.00
2023-05-05T18:17:46.074Z,2553.00
2023-05-05T18:18:46.070Z,2570.00
2023-05-05T18:19:48.987Z,2636.00
2023-05-05T18:20:46.103Z,2659.00
2023-05-05T18:21:46.077Z,2622.00
2023-05-05T18:22:46.073Z,2628.00
2023-05-05T18:23:46.058Z,2591.00
2023-05-05T18:24:46.041Z,2520.00
2023-05-05T18:25:46.058Z,2647.00
2023-05-05T18:26:46.038Z,2539.00
2023-05-05T18:27:46.019Z,2563.00
2023-05-05T18:28:46.024Z,2527.00
2023-05-05T18:29:46.023Z,2596.00
2023-05-05T18:30:46.012Z,2598.00
2023-05-05T18:31:46.027Z,2605.00
2023-05-05T18:32:46.029Z,2699.00
2023-05-05T18:33:47.650Z,2713.00
2023-05-05T18:34:45.988Z,2710.00
2023-05-05T18:35:45.979Z,2692.00
2023-05-05T18:36:45.958Z,2685.00
2023-05-05T18:37:45.968Z,2758.00
2023-05-05T18:38:45.957Z,2733.00
2023-05-05T18:39:45.942Z,2764.00
2023-05-05T18:40:45.927Z,2713.00
2023-05-05T18:41:46.016Z,2762.00
2023-05-05T18:42:45.928Z,2696.00
2023-05-05T18:43:45.926Z,2715.00
2023-05-05T18:44:45.918Z,2736.00
2023-05-05T18:45:45.952Z,2748.00
2023-05-05T18:46:45.941Z,2689.00
2023-05-05T18:47:45.918Z,2638.00
2023-05-05T18:48:45.908Z,2593.00
2023-05-05T18:49:45.948Z,2630.00
2023-05-05T18:50:45.958Z,2617.00
2023-05-05T18:51:46.017Z,2575.00
2023-05-05T18:52:46.026Z,2630.00
2023-05-05T18:53:46.071Z,2615.00
2023-05-05T18:54:46.121Z,2596.00
2023-05-05T18:55:46.144Z,2539.00
2023-05-05T18:56:46.188Z,2416.00
2023-05-05T18:57:46.218Z,2327.00
2023-05-05T18:58:46.248Z,2317.00
2023-05-05T18:59:46.300Z,2276.00
2023-05-05T19:00:46.351Z,2272.00
2023-05-05T19:01:46.380Z,2276.00
2023-05-05T19:02:46.436Z,2251.00
2023-05-05T19:03:46.482Z,2268.00
2023-05-05T19:04:46.489Z,2207.00
2023-05-05T19:05:46.616Z,2289.00
2023-05-05T19:06:46.540Z,2219.00
2023-05-05T19:07:46.602Z,2237.00
2023-05-05T19:08:46.618Z,2225.00
2023-05-05T19:09:46.647Z,2308.00
2023-05-05T19:10:46.682Z,2289.00
2023-05-05T19:11:46.737Z,2274.00
2023-05-05T19:12:46.771Z,2286.00
2023-05-05T19:13:46.807Z,2258.00
2023-05-05T19:14:46.832Z,2317.00
2023-05-05T19:15:46.880Z,2353.00
2023-05-05T19:16:46.962Z,2384.00
2023-05-05T19:17:47.015Z,2389.00
2023-05-05T19:18:46.988Z,2406.00
2023-05-05T19:19:47.016Z,2401.00
2023-05-05T19:20:47.062Z,2383.00
2023-05-05T19:21:47.214Z,2380.00
2023-05-05T19:22:47.141Z,2348.00
2023-05-05T19:23:47.165Z,2315.00
2023-05-05T19:24:47.234Z,2364.00
2023-05-05T19:25:47.293Z,2363.00
2023-05-05T19:26:47.310Z,2391.00
2023-05-05T19:27:47.335Z,2428.00
2023-05-05T19:28:47.362Z,2409.00
2023-05-05T19:29:47.418Z,2451.00
2023-05-05T19:30:47.446Z,2469.00
2023-05-05T19:31:47.524Z,2466.00
2023-05-05T19:32:47.562Z,2466.00
2023-05-05T19:33:47.580Z,2444.00
2023-05-05T19:34:47.615Z,2426.00
2023-05-05T19:35:47.664Z,2439.00
2023-05-05T19:36:47.700Z,2408.00
2023-05-05T19:37:47.797Z,2436.00
2023-05-05T19:38:47.777Z,2431.00
2023-05-05T19:39:49.028Z,2473.00
2023-05-05T19:40:47.881Z,2502.00
2023-05-05T19:41:47.909Z,2464.00
2023-05-05T19:42:47.952Z,2478.00
2023-05-05T19:43:47.990Z,2533.00
2023-05-05T19:44:48.062Z,2592.00
2023-05-05T19:45:48.163Z,2596.00
2023-05-05T19:46:48.141Z,2563.00
2023-05-05T19:47:48.207Z,2595.00
2023-05-05T19:48:48.232Z,2585.00
2023-05-05T19:49:48.279Z,2638.00
2023-05-05T19:50:48.336Z,2637.00
2023-05-05T19:51:48.367Z,2653.00
2023-05-05T19:52:48.414Z,2682.00
2023-05-05T19:53:48.480Z,2671.00
2023-05-05T19:54:48.532Z,2714.00
2023-05-05T19:55:48.576Z,2662.00
2023-05-05T19:56:48.626Z,2651.00
2023-05-05T19:57:48.683Z,2665.00
2023-05-05T19:58:48.747Z,2671.00
2023-05-05T19:59:48.778Z,2667.00
2023-05-05T20:00:48.818Z,2648.00
2023-05-05T20:01:48.958Z,2627.00
2023-05-05T20:02:49.027Z,2603.00
2023-05-05T20:03:49.049Z,2615.00
2023-05-05T20:04:48.992Z,2587.00
2023-05-05T20:05:49.078Z,2597.00
2023-05-05T20:06:49.102Z,2581.00
2023-05-05T20:07:49.179Z,2571.00
2023-05-05T20:08:49.246Z,2546.00
2023-05-05T20:09:49.864Z,2583.00
2023-05-05T20:10:49.306Z,2570.00
2023-05-05T20:11:49.378Z,2581.00
2023-05-05T20:12:49.465Z,2606.00
2023-05-05T20:13:49.466Z,2581.00
2023-05-05T20:14:49.513Z,2588.00
2023-05-05T20:15:49.596Z,2587.00
2023-05-05T20:16:49.618Z,2582.00
2023-05-05T20:17:49.727Z,2585.00
2023-05-05T20:18:49.738Z,2585.00
2023-05-05T20:19:49.806Z,2575.00
2023-05-05T20:20:49.849Z,2586.00
2023-05-05T20:21:49.888Z,2570.00
2023-05-05T20:22:49.973Z,2583.00
2023-05-05T20:23:50.006Z,2571.00
2023-05-05T20:24:50.072Z,2565.00
2023-05-05T20:25:50.307Z,2561.00
2023-05-05T20:26:50.182Z,2576.00
2023-05-05T20:27:50.247Z,2572.00
2023-05-05T20:28:50.302Z,2565.00
2023-05-05T20:29:50.396Z,2556.00
2023-05-05T20:30:50.433Z,2540.00
2023-05-05T20:31:50.544Z,2554.00
2023-05-05T20:32:50.552Z,2561.00
2023-05-05T20:33:50.624Z,2543.00
2023-05-05T20:34:50.673Z,2560.00
2023-05-05T20:35:50.735Z,2565.00
2023-05-05T20:36:50.847Z,2545.00
2023-05-05T20:37:50.849Z,2535.00
2023-05-05T20:38:50.922Z,2548.00
2023-05-05T20:39:50.992Z,2562.00
2023-05-05T20:40:51.028Z,2575.00
2023-05-05T20:41:51.183Z,2565.00
2023-05-05T20:42:51.151Z,2595.00
2023-05-05T20:43:51.182Z,2590.00
2023-05-05T20:44:51.259Z,2586.00
2023-05-05T20:45:51.335Z,2607.00
2023-05-05T20:46:51.440Z,2598.00
2023-05-05T20:47:51.456Z,2598.00
2023-05-05T20:48:51.485Z,2643.00
2023-05-05T20:49:51.562Z,2636.00
2023-05-05T20:50:51.610Z,2649.00
2023-05-05T20:51:51.680Z,2660.00
2023-05-05T20:52:51.725Z,2656.00
2023-05-05T20:53:51.790Z,2653.00
2023-05-05T20:54:51.852Z,2659.00
2023-05-05T20:55:51.902Z,2621.00
2023-05-05T20:56:51.975Z,2609.00
2023-05-05T20:57:52.050Z,2610.00
2023-05-05T20:58:52.093Z,2606.00
2023-05-05T20:59:52.166Z,2617.00
2023-05-05T21:00:52.232Z,2598.00
2023-05-05T21:01:52.295Z,2616.00
2023-05-05T21:02:52.423Z,2610.00
2023-05-05T21:03:52.386Z,2581.00
2023-05-05T21:04:52.452Z,2553.00
2023-05-05T21:05:52.561Z,2586.00
2023-05-05T21:06:52.547Z,2578.00
2023-05-05T21:07:52.622Z,2571.00
2023-05-05T21:08:52.662Z,2582.00
2023-05-05T21:09:52.712Z,2588.00
2023-05-05T21:10:52.745Z,2611.00
2023-05-05T21:11:52.808Z,2611.00
2023-05-05T21:12:52.865Z,2600.00
2023-05-05T21:13:52.968Z,2609.00
2023-05-05T21:14:52.935Z,2582.00
2023-05-05T21:15:52.998Z,2596.00
2023-05-05T21:16:53.035Z,2605.00
2023-05-05T21:17:53.052Z,2637.00
2023-05-05T21:18:53.065Z,2652.00
2023-05-05T21:19:53.117Z,2641.00
2023-05-05T21:20:53.134Z,2655.00
2023-05-05T21:21:53.165Z,2669.00
2023-05-05T21:22:53.223Z,2682.00
2023-05-05T21:23:53.240Z,2687.00
2023-05-05T21:24:53.309Z,2718.00
2023-05-05T21:25:53.342Z,2734.00
2023-05-05T21:26:53.349Z,2760.00
2023-05-05T21:27:53.420Z,2769.00
2023-05-05T21:28:53.439Z,2778.00
2023-05-05T21:29:53.541Z,2785.00
2023-05-05T21:31:53.550Z,2793.00
2023-05-05T21:32:53.550Z,2846.00
2023-05-05T21:33:53.518Z,2800.00
2023-05-05T21:34:53.510Z,2804.00
2023-05-05T21:35:53.490Z,2836.00
2023-05-05T21:36:53.480Z,2831.00
2023-05-05T21:37:53.488Z,2851.00
2023-05-05T21:38:53.478Z,2853.00
2023-05-05T21:39:53.474Z,2858.00
2023-05-05T21:40:53.462Z,2858.00
2023-05-05T21:41:53.475Z,2860.00
2023-05-05T21:42:53.460Z,2887.00
2023-05-05T21:43:53.463Z,2875.00
2023-05-05T21:44:53.433Z,2883.00
2023-05-05T21:45:53.499Z,2873.00
2023-05-05T21:46:53.442Z,2890.00
2023-05-05T21:47:53.444Z,2865.00
2023-05-05T21:48:53.423Z,2863.00
2023-05-05T21:49:53.412Z,2885.00
2023-05-05T21:50:53.417Z,2876.00
2023-05-05T21:51:53.383Z,2878.00
2023-05-05T21:52:53.399Z,2882.00
2023-05-05T21:53:53.385Z,2874.00
2023-05-05T21:54:53.387Z,2867.00
2023-05-05T21:55:53.371Z,2860.00
2023-05-05T21:56:53.367Z,2853.00
2023-05-05T21:57:53.342Z,2841.00
2023-05-05T21:58:53.354Z,2861.00
2023-05-05T21:59:53.382Z,2847.00
2023-05-05T22:00:53.358Z,2833.00
2023-05-05T22:01:53.439Z,2829.00
2023-05-05T22:02:53.392Z,2871.00
2023-05-05T22:03:53.462Z,2853.00
2023-05-05T22:04:53.327Z,2864.00
2023-05-05T22:05:53.329Z,2876.00
2023-05-05T22:06:53.301Z,2865.00
2023-05-05T22:07:53.365Z,2882.00
2023-05-05T22:08:53.280Z,2881.00
2023-05-05T22:09:53.267Z,2870.00
2023-05-05T22:10:53.262Z,2876.00
2023-05-05T22:11:53.245Z,2864.00
2023-05-05T22:12:53.264Z,2909.00
2023-05-05T22:13:53.232Z,2896.00
2023-05-05T22:14:53.239Z,2897.00
2023-05-05T22:15:53.249Z,2898.00
2023-05-05T22:16:53.206Z,2911.00
2023-05-05T22:17:53.407Z,2899.00
2023-05-05T22:18:53.207Z,2890.00
2023-05-05T22:19:53.192Z,2890.00
2023-05-05T22:20:53.189Z,2879.00
2023-05-05T22:21:53.192Z,2883.00
2023-05-05T22:22:53.168Z,2883.00
2023-05-05T22:23:53.159Z,2893.00
2023-05-05T22:24:53.178Z,2891.00
2023-05-05T22:25:53.148Z,2847.00
2023-05-05T22:26:53.152Z,2829.00
2023-05-05T22:27:53.144Z,2879.00
2023-05-05T22:28:53.125Z,2834.00
2023-05-05T22:29:53.141Z,2835.00
2023-05-05T22:30:53.107Z,2840.00
2023-05-05T22:31:53.400Z,2825.00
2023-05-05T22:32:53.186Z,2833.00
2023-05-05T22:33:53.092Z,2833.00
2023-05-05T22:34:53.087Z,2814.00
2023-05-05T22:35:53.075Z,2787.00
2023-05-05T22:36:53.080Z,2801.00
2023-05-05T22:37:53.100Z,2805.00
2023-05-05T22:38:53.054Z,2799.00
2023-05-05T22:39:53.046Z,2786.00
2023-05-05T22:40:53.066Z,2781.00
2023-05-05T22:41:53.035Z,2780.00
2023-05-05T22:42:53.047Z,2764.00
2023-05-05T22:43:53.035Z,2792.00
2023-05-05T22:44:53.006Z,2801.00
2023-05-05T22:45:52.999Z,2790.00
2023-05-05T22:46:53.036Z,2807.00
2023-05-05T22:47:53.050Z,2803.00
2023-05-05T22:48:52.974Z,2797.00
2023-05-05T22:49:53.095Z,2796.00
2023-05-05T22:50:52.963Z,2808.00
2023-05-05T22:51:52.971Z,2817.00
2023-05-05T22:52:52.958Z,2800.00
2023-05-05T22:53:52.978Z,2805.00
2023-05-05T22:54:52.956Z,2803.00
2023-05-05T22:55:52.958Z,2795.00
2023-05-05T22:56:52.929Z,2827.00
2023-05-05T22:57:52.923Z,2811.00
2023-05-05T22:58:52.919Z,2788.00
2023-05-05T22:59:52.903Z,2775.00
2023-05-05T23:00:52.942Z,2794.00
2023-05-05T23:01:52.888Z,2774.00
2023-05-05T23:02:52.934Z,2788.00
2023-05-05T23:03:52.946Z,2773.00
2023-05-05T23:04:52.863Z,2773.00
2023-05-05T23:05:53.146Z,2767.00
2023-05-05T23:06:52.850Z,2780.00
2023-05-05T23:07:52.880Z,2784.00
2023-05-05T23:08:52.870Z,2780.00
2023-05-05T23:09:52.850Z,2764.00
2023-05-05T23:10:52.839Z,2737.00
2023-05-05T23:11:52.839Z,2740.00
2023-05-05T23:12:52.865Z,2724.00
2023-05-05T23:13:52.813Z,2736.00
2023-05-05T23:14:52.814Z,2748.00
2023-05-05T23:15:52.797Z,2760.00
2023-05-05T23:16:52.877Z,2765.00
2023-05-05T23:17:52.830Z,2741.00
2023-05-05T23:18:52.758Z,2763.00
2023-05-05T23:19:52.761Z,2750.00
2023-05-05T23:20:52.791Z,2760.00
2023-05-05T23:21:53.842Z,2760.00
2023-05-05T23:22:52.747Z,2748.00
2023-05-05T23:23:52.734Z,2774.00
2023-05-05T23:24:52.718Z,2743.00
2023-05-05T23:25:52.703Z,2734.00
2023-05-05T23:26:52.713Z,2768.00
2023-05-05T23:27:52.696Z,2753.00
2023-05-05T23:28:52.700Z,2744.00
2023-05-05T23:29:52.693Z,2753.00
2023-05-05T23:30:52.777Z,2778.00
2023-05-05T23:31:52.661Z,2781.00
2023-05-05T23:32:52.715Z,2789.00
2023-05-05T23:33:52.659Z,2794.00
2023-05-05T23:34:52.655Z,2793.00