createdAt,value
2023-05-01T00:00:37.879Z,3.60
2023-05-01T00:03:04.739Z,3.30
2023-05-01T00:05:31.784Z,3.75
2023-05-01T00:07:58.638Z,3.67
2023-05-01T00:10:25.613Z,3.60
2023-05-01T00:12:52.336Z,3.57
2023-05-01T00:15:19.066Z,3.42
2023-05-01T00:17:46.211Z,3.45
2023-05-01T00:20:13.796Z,3.53
2023-05-01T00:22:40.766Z,3.58
2023-05-01T00:25:08.129Z,3.63
2023-05-01T00:27:34.956Z,3.80
2023-05-01T00:30:01.778Z,3.40
2023-05-01T00:32:28.578Z,3.60
2023-05-01T00:34:57.697Z,3.40
2023-05-01T00:37:24.630Z,3.87
2023-05-01T00:39:51.472Z,3.40
2023-05-01T00:42:18.282Z,3.50
2023-05-01T00:44:44.969Z,3.50
2023-05-01T00:47:11.805Z,3.30
2023-05-01T00:49:38.545Z,3.00
2023-05-01T00:52:05.253Z,3.20
2023-05-01T00:54:31.998Z,3.22
2023-05-01T00:56:58.700Z,3.15
2023-05-01T00:59:25.489Z,3.10
2023-05-01T01:01:54.402Z,3.10
2023-05-01T01:04:23.170Z,3.00
2023-05-01T01:06:58.674Z,2.92
2023-05-01T01:09:51.936Z,3.10
2023-05-01T01:12:36.387Z,2.92
2023-05-01T01:15:34.974Z,2.90
2023-05-01T01:18:19.305Z,3.00
2023-05-01T01:20:53.662Z,2.97
2023-05-01T01:23:41.872Z,3.15
2023-05-01T01:26:22.508Z,2.85
2023-05-01T01:29:02.783Z,2.80
2023-05-01T01:31:51.006Z,2.88
2023-05-01T01:34:23.768Z,2.70
2023-05-01T01:37:16.838Z,2.65
2023-05-01T01:39:49.998Z,2.95
2023-05-01T01:42:24.426Z,2.80
2023-05-01T01:45:02.692Z,2.92
2023-05-01T01:47:32.958Z,2.90
2023-05-01T01:50:04.772Z,3.20
2023-05-01T01:52:32.798Z,3.35
2023-05-01T01:55:07.710Z,3.03
2023-05-01T01:57:37.879Z,3.53
2023-05-01T02:00:08.930Z,3.00
2023-05-01T02:02:38.764Z,2.92
2023-05-01T02:05:11.546Z,3.10
2023-05-01T02:07:40.668Z,3.00
2023-05-01T02:10:09.836Z,3.03
2023-05-01T02:12:37.231Z,3.13
2023-05-01T02:15:06.731Z,3.20
2023-05-01T02:17:35.590Z,3.20
2023-05-01T02:20:05.065Z,3.13
2023-05-01T02:22:32.490Z,3.55
2023-05-01T02:25:01.032Z,3.10
2023-05-01T02:27:34.834Z,3.15
2023-05-01T02:30:01.803Z,3.20
2023-05-01T02:32:28.840Z,3.70
2023-05-01T02:34:55.852Z,3.72
2023-05-01T02:37:24.216Z,3.20
2023-05-01T02:39:51.219Z,3.40
2023-05-01T02:42:20.566Z,3.63
2023-05-01T02:44:51.991Z,3.37
2023-05-01T02:47:22.750Z,3.60
2023-05-01T02:49:51.552Z,3.70
2023-05-01T02:52:19.729Z,3.40
2023-05-01T02:54:47.137Z,3.80
2023-05-01T02:57:14.102Z,3.57
2023-05-01T02:59:41.081Z,3.60
2023-05-01T03:02:07.838Z,3.38
2023-05-01T03:04:35.002Z,3.75
2023-05-01T03:07:01.789Z,3.70
2023-05-01T03:09:28.541Z,3.70
2023-05-01T03:11:55.540Z,3.90
2023-05-01T03:14:22.506Z,3.75
2023-05-01T03:16:49.529Z,3.90
2023-05-01T03:19:16.298Z,3.83
2023-05-01T03:21:43.017Z,3.83
2023-05-01T03:24:10.210Z,4.00
2023-05-01T03:26:36.936Z,3.70
2023-05-01T03:29:03.755Z,3.95
2023-05-01T03:31:30.562Z,3.83
2023-05-01T03:33:57.335Z,3.60
2023-05-01T03:36:25.045Z,3.63
2023-05-01T03:38:51.764Z,3.47
2023-05-01T03:41:18.518Z,3.55
2023-05-01T03:43:45.461Z,3.70
2023-05-01T03:46:12.257Z,3.80
2023-05-01T03:48:39.041Z,3.70
2023-05-01T03:51:05.971Z,3.58
2023-05-01T03:53:33.040Z,3.70
2023-05-01T03:56:00.809Z,3.80
2023-05-01T03:58:27.603Z,3.57
2023-05-01T04:00:56.983Z,3.90
2023-05-01T04:03:23.776Z,3.50
2023-05-01T04:05:50.581Z,3.60
2023-05-01T04:08:17.292Z,3.40
2023-05-01T04:10:44.043Z,3.70
2023-05-01T04:13:12.075Z,4.05
2023-05-01T04:15:39.014Z,3.60
2023-05-01T04:18:05.827Z,3.67
2023-05-01T04:20:33.053Z,4.00
2023-05-01T04:22:59.815Z,3.67
2023-05-01T04:25:27.988Z,3.60
2023-05-01T04:27:54.849Z,3.40
2023-05-01T04:30:21.735Z,3.75
2023-05-01T04:32:48.474Z,3.88
2023-05-01T04:35:15.218Z,3.57
2023-05-01T04:37:41.976Z,3.40
2023-05-01T04:40:11.273Z,3.85
2023-05-01T04:42:38.652Z,3.45
2023-05-01T04:45:06.309Z,3.30
2023-05-01T04:47:33.098Z,3.77
2023-05-01T04:49:59.945Z,3.40
2023-05-01T04:52:26.862Z,3.55
2023-05-01T04:54:53.646Z,3.67
2023-05-01T04:57:20.309Z,3.70
2023-05-01T04:59:47.804Z,3.37
2023-05-01T05:02:14.632Z,3.50
2023-05-01T05:04:41.391Z,3.30
2023-05-01T05:07:09.373Z,3.35
2023-05-01T05:09:36.358Z,3.33
2023-05-01T05:12:04.625Z,3.40
2023-05-01T05:14:31.614Z,3.30
2023-05-01T05:16:58.479Z,3.47
2023-05-01T05:19:25.755Z,3.78
2023-05-01T05:21:52.473Z,3.63
2023-05-01T05:24:19.207Z,3.57
2023-05-01T05:26:45.884Z,3.55
2023-05-01T05:29:12.688Z,3.30
2023-05-01T05:31:39.519Z,3.80
2023-05-01T05:34:06.244Z,3.72
2023-05-01T05:36:33.122Z,3.60
2023-05-01T05:39:00.130Z,3.90
2023-05-01T05:41:27.162Z,3.80
2023-05-01T05:43:54.371Z,3.67
2023-05-01T05:46:21.275Z,3.67
2023-05-01T05:48:48.077Z,3.60
2023-05-01T05:51:15.095Z,4.00
2023-05-01T05:53:41.842Z,4.28
2023-05-01T05:56:08.507Z,4.45
2023-05-01T05:58:35.262Z,3.90
2023-05-01T06:01:01.958Z,3.70
2023-05-01T06:03:28.921Z,4.10
2023-05-01T06:05:56.118Z,4.10
2023-05-01T06:08:23.298Z,3.70
2023-05-01T06:10:50.180Z,3.55
2023-05-01T06:13:16.959Z,4.03
2023-05-01T06:15:45.359Z,3.90
2023-05-01T06:18:12.259Z,3.90
2023-05-01T06:20:39.038Z,3.78
2023-05-01T06:23:05.752Z,3.60
2023-05-01T06:25:32.523Z,3.70
2023-05-01T06:27:59.590Z,4.00
2023-05-01T06:30:26.309Z,4.40
2023-05-01T06:32:53.139Z,4.13
2023-05-01T06:35:21.014Z,5.85
2023-05-01T06:37:47.843Z,4.90
2023-05-01T06:40:14.640Z,4.13
2023-05-01T06:42:42.141Z,4.45
2023-05-01T06:45:09.034Z,3.85
2023-05-01T06:47:36.176Z,4.18
2023-05-01T06:50:05.785Z,3.73
2023-05-01T06:52:33.178Z,3.80
2023-05-01T06:54:59.873Z,3.78
2023-05-01T06:57:26.605Z,3.80
2023-05-01T06:59:54.190Z,3.50
2023-05-01T07:02:21.348Z,4.20
2023-05-01T07:04:48.235Z,3.72
2023-05-01T07:07:15.038Z,4.10
2023-05-01T07:09:41.753Z,4.28
2023-05-01T07:12:08.748Z,3.90
2023-05-01T07:14:35.975Z,4.10
2023-05-01T07:17:03.593Z,4.20
2023-05-01T07:19:30.584Z,4.35
2023-05-01T07:21:57.601Z,4.38
2023-05-01T07:24:24.350Z,4.70
2023-05-01T07:26:51.793Z,4.40
2023-05-01T07:29:18.668Z,4.68
2023-05-01T07:31:46.818Z,4.20
2023-05-01T07:34:13.906Z,4.57
2023-05-01T07:36:41.587Z,4.60
2023-05-01T07:39:08.387Z,3.83
2023-05-01T07:41:35.133Z,4.20
2023-05-01T07:44:02.140Z,4.15
2023-05-01T07:46:29.629Z,4.07
2023-05-01T07:48:56.429Z,3.85
2023-05-01T07:51:23.958Z,3.80
2023-05-01T07:53:50.782Z,3.72
2023-05-01T07:56:17.628Z,4.30
2023-05-01T07:58:44.376Z,4.43
2023-05-01T08:01:11.154Z,4.72
2023-05-01T08:03:38.143Z,4.40
2023-05-01T08:06:06.145Z,3.92
2023-05-01T08:08:32.933Z,4.18
2023-05-01T08:10:59.618Z,4.50
2023-05-01T08:13:26.350Z,4.30
2023-05-01T08:15:53.289Z,4.63
2023-05-01T08:18:21.098Z,4.45
2023-05-01T08:20:48.910Z,4.45
2023-05-01T08:23:16.867Z,4.40
2023-05-01T08:25:46.724Z,4.57
2023-05-01T08:28:16.809Z,4.40
2023-05-01T08:30:44.506Z,4.35
2023-05-01T08:33:11.283Z,4.50
2023-05-01T08:35:38.117Z,4.88
2023-05-01T08:38:04.828Z,5.10
2023-05-01T08:40:36.132Z,4.70
2023-05-01T08:43:03.304Z,4.30
2023-05-01T08:45:36.336Z,4.70
2023-05-01T08:48:10.399Z,4.70
2023-05-01T08:50:39.639Z,4.55
2023-05-01T08:53:06.906Z,5.13
2023-05-01T08:55:35.344Z,4.63
2023-05-01T08:58:03.988Z,4.90
2023-05-01T09:00:34.244Z,4.80
2023-05-01T09:03:04.949Z,4.72
2023-05-01T09:05:33.180Z,5.00
2023-05-01T09:08:01.167Z,4.78
2023-05-01T09:10:28.287Z,5.28
2023-05-01T09:12:59.734Z,4.90
2023-05-01T09:15:27.638Z,4.93
2023-05-01T09:17:55.275Z,5.10
2023-05-01T09:20:23.370Z,5.55
2023-05-01T09:22:50.858Z,5.20
2023-05-01T09:25:18.460Z,5.28
2023-05-01T09:27:49.721Z,5.05
2023-05-01T09:30:37.071Z,4.97
2023-05-01T09:33:08.357Z,4.97
2023-05-01T09:35:56.184Z,5.68
2023-05-01T09:38:29.128Z,5.00
2023-05-01T09:41:04.303Z,5.13
2023-05-01T09:43:31.746Z,4.90
2023-05-01T09:46:10.621Z,5.00
2023-05-01T09:48:38.130Z,5.45
2023-05-01T09:51:20.431Z,5.30
2023-05-01T09:53:47.087Z,4.50
2023-05-01T09:56:14.710Z,4.70
2023-05-01T09:58:41.533Z,4.65
2023-05-01T10:01:08.891Z,4.90
2023-05-01T10:03:36.492Z,5.18
2023-05-01T10:06:04.338Z,5.20
2023-05-01T10:08:58.089Z,4.97
2023-05-01T10:11:24.938Z,4.57
2023-05-01T10:14:09.636Z,5.65
2023-05-01T10:16:38.319Z,4.07
2023-05-01T10:19:05.679Z,4.30
2023-05-01T10:21:33.583Z,3.57
2023-05-01T10:24:06.500Z,4.75
2023-05-01T10:26:34.922Z,4.15
2023-05-01T10:29:03.086Z,5.30
2023-05-01T10:31:32.656Z,5.78
2023-05-01T10:34:02.945Z,4.77
2023-05-01T10:36:45.997Z,4.57
2023-05-01T10:39:34.908Z,3.15
2023-05-01T10:42:06.596Z,3.90
2023-05-01T10:44:35.035Z,3.88
2023-05-01T10:47:25.220Z,3.00
2023-05-01T10:50:15.968Z,3.80
2023-05-01T10:53:21.676Z,4.90
2023-05-01T10:55:49.429Z,5.88
2023-05-01T10:58:38.522Z,5.03
2023-05-01T11:01:33.064Z,6.00
2023-05-01T11:04:05.879Z,6.18
2023-05-01T11:06:33.012Z,5.82
2023-05-01T11:09:00.866Z,6.18
2023-05-01T11:11:27.530Z,6.43
2023-05-01T11:14:01.681Z,6.67
2023-05-01T11:16:40.841Z,6.35
2023-05-01T11:19:23.230Z,5.38
2023-05-01T11:21:54.334Z,3.00
2023-05-01T11:24:32.969Z,5.47
2023-05-01T11:27:02.569Z,5.47
2023-05-01T11:29:33.317Z,5.72
2023-05-01T11:32:01.124Z,7.18
2023-05-01T11:34:34.776Z,5.85
2023-05-01T11:37:01.624Z,7.50
2023-05-01T11:39:28.879Z,5.93
2023-05-01T11:42:11.026Z,5.85
2023-05-01T11:44:37.727Z,6.95
2023-05-01T11:47:07.332Z,6.72
2023-05-01T11:49:34.485Z,6.88
2023-05-01T11:52:01.312Z,6.97
2023-05-01T11:54:28.450Z,7.22
2023-05-01T11:57:01.867Z,7.70
2023-05-01T11:59:29.037Z,9.02
2023-05-01T12:01:55.931Z,9.70
2023-05-01T12:04:30.699Z,10.90
2023-05-01T12:06:58.590Z,11.52
2023-05-01T12:09:29.307Z,9.27
2023-05-01T12:11:59.694Z,7.65
2023-05-01T12:14:26.807Z,6.07
2023-05-01T12:16:53.980Z,5.80
2023-05-01T12:19:23.857Z,5.90
2023-05-01T12:22:08.486Z,5.85
2023-05-01T12:24:35.293Z,6.20
2023-05-01T12:27:03.607Z,18.45
2023-05-01T12:29:41.469Z,6.77
2023-05-01T12:32:08.930Z,21.15
2023-05-01T12:34:36.840Z,11.45
2023-05-01T12:37:05.330Z,4.38
2023-05-01T12:39:40.321Z,4.07
2023-05-01T12:42:14.879Z,4.50
2023-05-01T12:44:42.827Z,4.38
2023-05-01T12:47:09.768Z,4.00
2023-05-01T12:49:37.807Z,4.07
2023-05-01T12:52:09.134Z,4.18
2023-05-01T12:54:37.860Z,4.03
2023-05-01T12:57:14.592Z,19.52
2023-05-01T12:59:45.193Z,9.80
2023-05-01T13:02:29.781Z,4.10
2023-05-01T13:05:07.373Z,3.55
2023-05-01T13:07:35.904Z,3.80
2023-05-01T13:10:04.050Z,4.00
2023-05-01T13:12:31.583Z,3.33
2023-05-01T13:14:59.431Z,3.22
2023-05-01T13:17:31.314Z,4.35
2023-05-01T13:20:00.104Z,3.43
2023-05-01T13:22:34.108Z,3.47
2023-05-01T13:25:03.182Z,3.72
2023-05-01T13:27:53.605Z,3.40
2023-05-01T13:30:30.780Z,3.75
2023-05-01T13:32:57.574Z,3.47
2023-05-01T13:35:25.365Z,4.10
2023-05-01T13:37:53.000Z,4.18
2023-05-01T13:40:20.677Z,4.80
2023-05-01T13:42:52.803Z,4.43
2023-05-01T13:45:21.275Z,4.40
2023-05-01T13:47:50.755Z,4.75
2023-05-01T13:50:18.097Z,4.60
2023-05-01T13:52:45.959Z,4.20
2023-05-01T13:55:21.768Z,4.20
2023-05-01T13:57:49.583Z,3.97
2023-05-01T14:00:18.639Z,3.38
2023-05-01T14:02:48.710Z,3.67
2023-05-01T14:05:16.796Z,4.00
2023-05-01T14:08:02.258Z,4.00
2023-05-01T14:10:35.945Z,4.47
2023-05-01T14:13:05.308Z,4.30
2023-05-01T14:15:33.960Z,4.60
2023-05-01T14:18:15.623Z,4.60
2023-05-01T14:20:45.791Z,5.35
2023-05-01T14:23:16.712Z,5.50
2023-05-01T14:25:45.768Z,5.38
2023-05-01T14:28:12.586Z,5.20
2023-05-01T14:30:40.500Z,5.65
2023-05-01T14:33:09.995Z,5.90
2023-05-01T14:35:43.142Z,5.60
2023-05-01T14:38:11.671Z,5.65
2023-05-01T14:40:41.230Z,6.03
2023-05-01T14:43:10.413Z,5.78
2023-05-01T14:45:40.456Z,6.32
2023-05-01T14:48:07.482Z,6.47
2023-05-01T14:50:34.223Z,6.57
2023-05-01T14:53:01.371Z,6.18
2023-05-01T14:55:34.752Z,6.80
2023-05-01T14:58:02.013Z,6.75
2023-05-01T15:00:28.771Z,6.60
2023-05-01T15:02:55.705Z,7.10
2023-05-01T15:05:23.844Z,6.57
2023-05-01T15:07:51.336Z,6.88
2023-05-01T15:10:18.053Z,7.05
2023-05-01T15:12:44.901Z,6.67
2023-05-01T15:15:11.869Z,7.30
2023-05-01T15:17:38.742Z,7.38
2023-05-01T15:20:06.486Z,7.10
2023-05-01T15:22:33.316Z,7.70
2023-05-01T15:25:00.370Z,7.43
2023-05-01T15:27:27.571Z,7.00
2023-05-01T15:29:54.427Z,6.32
2023-05-01T15:32:21.308Z,5.60
2023-05-01T15:34:50.007Z,6.78
2023-05-01T15:37:17.079Z,7.73
2023-05-01T15:39:43.938Z,7.70
2023-05-01T15:42:10.698Z,7.68
2023-05-01T15:44:37.730Z,7.60
2023-05-01T15:47:04.522Z,7.22
2023-05-01T15:49:31.363Z,6.97
2023-05-01T15:51:58.464Z,6.80
2023-05-01T15:54:25.240Z,7.72
2023-05-01T15:56:52.598Z,6.55
2023-05-01T15:59:19.386Z,7.18
2023-05-01T16:01:46.522Z,7.20
2023-05-01T16:04:13.604Z,7.97
2023-05-01T16:06:41.709Z,6.93
2023-05-01T16:09:08.453Z,6.90
2023-05-01T16:11:35.826Z,7.50
2023-05-01T16:14:02.785Z,7.70
2023-05-01T16:16:29.847Z,7.80
2023-05-01T16:18:58.713Z,7.60
2023-05-01T16:21:27.035Z,7.68
2023-05-01T16:23:57.385Z,8.43
2023-05-01T16:26:28.168Z,8.50
2023-05-01T16:29:05.617Z,8.38
2023-05-01T16:31:40.841Z,8.48
2023-05-01T16:34:11.209Z,8.15
2023-05-01T16:36:42.806Z,8.50
2023-05-01T16:39:19.111Z,8.57
2023-05-01T16:41:47.886Z,9.20
2023-05-01T16:44:19.235Z,9.40
2023-05-01T16:46:57.057Z,9.45
2023-05-01T16:49:29.004Z,9.60
2023-05-01T16:51:57.239Z,9.73
2023-05-01T16:54:25.402Z,10.02
2023-05-01T16:56:52.120Z,11.25
2023-05-01T16:59:18.966Z,10.55
2023-05-01T17:01:46.073Z,10.88
2023-05-01T17:04:14.203Z,10.73
2023-05-01T17:06:41.005Z,11.80
2023-05-01T17:09:08.590Z,12.32
2023-05-01T17:11:35.756Z,12.50
2023-05-01T17:14:03.673Z,12.88
2023-05-01T17:16:30.607Z,12.57
2023-05-01T17:18:57.412Z,13.07
2023-05-01T17:21:25.160Z,13.82
2023-05-01T17:24:02.464Z,14.20
2023-05-01T17:26:29.201Z,14.68
2023-05-01T17:28:56.068Z,13.50
2023-05-01T17:31:23.028Z,13.32
2023-05-01T17:33:50.007Z,13.80
2023-05-01T17:36:16.730Z,13.27
2023-05-01T17:38:43.487Z,13.35
2023-05-01T17:41:10.593Z,13.50
2023-05-01T17:43:37.334Z,12.57
2023-05-01T17:46:04.997Z,13.80
2023-05-01T17:48:31.986Z,14.15
2023-05-01T17:50:58.794Z,16.40
2023-05-01T17:56:28.665Z,14.75
2023-05-01T17:58:55.426Z,13.88
2023-05-01T18:01:22.350Z,14.82
2023-05-01T18:03:49.411Z,14.35
2023-05-01T18:06:16.949Z,14.80
2023-05-01T18:08:43.783Z,14.73
2023-05-01T18:11:11.503Z,16.33
2023-05-01T18:13:39.977Z,16.92
2023-05-01T18:16:06.825Z,18.20
2023-05-01T18:18:33.544Z,16.80
2023-05-01T18:21:00.216Z,19.55
2023-05-01T18:23:27.144Z,15.68
2023-05-01T18:25:56.320Z,16.15
2023-05-01T18:28:23.121Z,18.10
2023-05-01T18:30:53.027Z,18.47
2023-05-01T18:33:21.409Z,19.33
2023-05-01T18:35:48.095Z,18.27
2023-05-01T18:38:14.774Z,18.13
2023-05-01T18:40:41.484Z,20.05
2023-05-01T18:43:08.314Z,20.33
2023-05-01T18:45:35.072Z,22.00
2023-05-01T18:48:01.839Z,21.40
2023-05-01T18:50:28.916Z,20.63
2023-05-01T18:52:55.805Z,19.38
2023-05-01T18:55:22.566Z,21.97
2023-05-01T18:57:49.567Z,21.95
2023-05-01T19:00:17.663Z,21.83
2023-05-01T19:02:52.274Z,21.23
2023-05-01T19:11:00.572Z,18.00
2023-05-01T19:13:29.990Z,20.75
2023-05-01T19:16:01.813Z,19.33
2023-05-01T19:18:28.859Z,17.25
2023-05-01T19:23:43.303Z,18.40
2023-05-01T19:26:12.996Z,18.20
2023-05-01T19:28:43.947Z,18.77
2023-05-01T19:31:22.401Z,17.60
2023-05-01T19:33:58.182Z,17.80
2023-05-01T19:36:33.073Z,19.38
2023-05-01T19:39:29.673Z,14.77
2023-05-01T19:41:56.789Z,17.10
2023-05-01T19:44:23.889Z,18.52
2023-05-01T19:46:50.722Z,9.77
2023-05-01T19:49:17.574Z,16.08
2023-05-01T19:51:45.672Z,16.75
2023-05-01T19:54:12.490Z,14.63
2023-05-01T19:56:39.516Z,15.35
2023-05-01T19:59:06.458Z,17.50
2023-05-01T20:01:33.529Z,14.45
2023-05-01T20:04:00.579Z,15.10
2023-05-01T20:06:27.803Z,15.80
2023-05-01T20:08:54.622Z,10.65
2023-05-01T20:11:21.380Z,8.47
2023-05-01T20:13:48.087Z,11.77
2023-05-01T20:16:14.869Z,8.20
2023-05-01T20:18:41.766Z,8.63
2023-05-01T20:21:08.639Z,8.63
2023-05-01T20:23:35.507Z,10.63
2023-05-01T20:26:02.325Z,10.65
2023-05-01T20:28:29.272Z,8.45
2023-05-01T20:30:56.279Z,9.75
2023-05-01T20:33:23.316Z,12.85
2023-05-01T20:35:51.195Z,14.10
2023-05-01T20:38:18.090Z,13.32
2023-05-01T20:40:44.980Z,11.98
2023-05-01T20:43:12.073Z,11.75
2023-05-01T20:45:39.685Z,12.00
2023-05-01T20:48:06.677Z,12.13
2023-05-01T20:50:35.924Z,7.10
2023-05-01T20:53:02.642Z,11.80
2023-05-01T20:55:29.934Z,9.05
2023-05-01T20:57:56.781Z,9.73
2023-05-01T21:00:23.497Z,9.07
2023-05-01T21:02:51.808Z,9.13
2023-05-01T21:05:18.706Z,9.65
2023-05-01T21:07:45.597Z,6.72
2023-05-01T21:10:14.268Z,9.20
2023-05-01T21:12:41.166Z,9.30
2023-05-01T21:15:08.787Z,9.45
2023-05-01T21:17:37.193Z,10.20
2023-05-01T21:20:17.035Z,9.73
2023-05-01T21:22:45.692Z,9.05
2023-05-01T21:25:15.927Z,10.00
2023-05-01T21:27:42.733Z,9.98
2023-05-01T21:30:15.215Z,8.32
2023-05-01T21:32:42.189Z,8.50
2023-05-01T21:35:10.788Z,9.02
2023-05-01T21:37:38.422Z,6.63
2023-05-01T21:40:07.331Z,10.00
2023-05-01T21:42:39.283Z,10.63
2023-05-01T21:45:11.722Z,10.68
2023-05-01T21:47:49.342Z,10.77
2023-05-01T21:50:17.952Z,10.60
2023-05-01T21:52:46.387Z,10.98
2023-05-01T21:55:21.953Z,11.25
2023-05-01T21:57:53.109Z,11.32
2023-05-01T22:00:22.841Z,12.10
2023-05-01T22:02:51.306Z,11.87
2023-05-01T22:05:22.599Z,12.02
2023-05-01T22:07:51.977Z,12.15
2023-05-01T22:10:19.846Z,12.82
2023-05-01T22:12:48.685Z,12.10
2023-05-01T22:15:16.101Z,11.73
2023-05-01T22:17:43.133Z,12.27
2023-05-01T22:20:10.632Z,11.70
2023-05-01T22:22:39.499Z,10.05
2023-05-01T22:25:07.288Z,11.02
2023-05-01T22:27:34.741Z,11.80
2023-05-01T22:30:02.481Z,11.27
2023-05-01T22:32:29.660Z,9.20
2023-05-01T22:34:56.653Z,10.65
2023-05-01T22:37:25.578Z,10.85
2023-05-01T22:39:53.320Z,10.30
2023-05-01T22:42:20.386Z,9.20
2023-05-01T22:44:47.285Z,9.50
2023-05-01T22:47:14.036Z,10.52
2023-05-01T22:49:41.838Z,9.25
2023-05-01T22:52:08.641Z,6.47
2023-05-01T22:54:35.466Z,5.50
2023-05-01T22:57:02.577Z,7.25
2023-05-01T22:59:29.518Z,7.43
2023-05-01T23:01:56.634Z,8.55
2023-05-01T23:04:23.517Z,7.57
2023-05-01T23:06:50.372Z,5.03
2023-05-01T23:09:17.719Z,7.25
2023-05-01T23:11:47.676Z,6.93
2023-05-01T23:14:17.954Z,7.45
2023-05-01T23:16:44.709Z,4.97
2023-05-01T23:19:22.797Z,6.50
2023-05-01T23:21:51.597Z,6.22
2023-05-01T23:24:21.226Z,4.43
2023-05-01T23:26:48.138Z,5.85
2023-05-01T23:29:18.263Z,3.53
2023-05-01T23:31:47.031Z,5.10
2023-05-01T23:34:17.081Z,5.55
2023-05-01T23:36:46.186Z,3.90
2023-05-01T23:39:13.630Z,6.57
2023-05-01T23:41:40.780Z,6.27
2023-05-01T23:44:08.406Z,7.45
2023-05-01T23:46:35.655Z,7.38
2023-05-01T23:49:02.599Z,4.40
2023-05-01T23:51:29.820Z,7.68
2023-05-01T23:53:56.854Z,6.37
2023-05-01T23:56:23.684Z,6.30
2023-05-01T23:58:50.417Z,9.63
