createdAt,value
2024-02-04T00:02:26.524Z,102380.67
2024-02-04T00:04:56.518Z,102379.34
2024-02-04T00:07:26.956Z,102379.34
2024-02-04T00:09:56.788Z,102381.34
2024-02-04T00:12:27.962Z,102384.26
2024-02-04T00:14:57.853Z,102384.97
2024-02-04T00:17:29.390Z,102383.91
2024-02-04T00:19:59.458Z,102379.83
2024-02-04T00:22:30.016Z,102379.83
2024-02-04T00:25:01.539Z,102397.06
2024-02-04T00:27:31.467Z,102388.21
2024-02-04T00:30:01.931Z,102388.21
2024-02-04T00:32:32.061Z,102386.53
2024-02-04T00:35:02.257Z,102386.00
2024-02-04T00:37:32.121Z,102394.39
2024-02-04T00:40:02.186Z,102391.12
2024-02-04T00:42:32.308Z,102385.84
2024-02-04T00:45:02.163Z,102387.88
2024-02-04T00:47:32.000Z,102387.88
2024-02-04T00:50:02.222Z,102382.95
2024-02-04T00:52:32.182Z,102397.63
2024-02-04T00:55:02.158Z,102389.42
2024-02-04T00:57:32.077Z,102397.28
2024-02-04T01:00:02.017Z,102401.89
2024-02-04T01:02:31.962Z,102391.80
2024-02-04T01:05:01.623Z,102390.61
2024-02-04T01:07:31.640Z,102397.45
2024-02-04T01:10:01.969Z,102389.58
2024-02-04T01:12:33.002Z,102392.47
2024-02-04T01:15:04.375Z,102389.44
2024-02-04T01:17:35.161Z,102392.17
2024-02-04T01:20:06.608Z,102384.14
2024-02-04T01:22:36.785Z,102378.85
2024-02-04T01:25:07.484Z,102382.77
2024-02-04T01:27:37.469Z,102389.09
2024-02-04T01:32:48.183Z,102378.33
2024-02-04T01:35:18.059Z,102375.24
2024-02-04T01:37:49.722Z,102379.52
2024-02-04T01:40:20.697Z,102377.62
2024-02-04T01:42:50.955Z,102373.35
2024-02-04T01:45:21.041Z,102389.23
2024-02-04T01:47:51.444Z,102389.23
2024-02-04T01:50:21.935Z,102386.17
2024-02-04T01:52:53.447Z,102380.54
2024-02-04T01:55:23.223Z,102380.38
2024-02-04T01:57:53.083Z,102385.96
2024-02-04T02:00:23.733Z,102382.26
2024-02-04T02:02:55.250Z,102382.06
2024-02-04T02:05:25.522Z,102383.75
2024-02-04T02:07:56.642Z,102385.08
2024-02-04T02:10:26.658Z,102380.31
2024-02-04T02:12:59.669Z,102382.44
2024-02-04T02:15:32.657Z,102382.91
2024-02-04T02:18:08.504Z,102388.06
2024-02-04T02:21:15.780Z,102390.29
2024-02-04T02:24:06.093Z,102388.75
2024-02-04T02:26:38.437Z,102384.14
2024-02-04T02:29:10.133Z,102381.92
2024-02-04T02:31:47.810Z,102381.19
2024-02-04T02:34:23.266Z,102383.09
2024-02-04T02:36:51.044Z,102380.89
2024-02-04T02:39:38.622Z,102373.34
2024-02-04T02:42:11.284Z,102372.51
2024-02-04T02:44:41.877Z,102362.25
2024-02-04T02:47:12.443Z,102357.30
2024-02-04T02:49:42.576Z,102359.36
2024-02-04T02:52:12.942Z,102361.92
2024-02-04T02:54:42.892Z,102365.70
2024-02-04T02:57:12.771Z,102339.05
2024-02-04T02:59:42.612Z,102339.05
2024-02-04T03:02:14.806Z,102356.97
2024-02-04T03:04:45.044Z,102353.55
2024-02-04T03:07:15.361Z,102352.89
2024-02-04T03:09:45.240Z,102352.91
2024-02-04T03:12:15.929Z,102357.50
2024-02-04T03:14:45.784Z,102356.13
2024-02-04T03:17:15.690Z,102349.64
2024-02-04T03:19:45.599Z,102355.11
2024-02-04T03:22:17.041Z,102352.73
2024-02-04T03:24:47.488Z,102358.02
2024-02-04T03:27:20.068Z,102370.66
2024-02-04T03:29:50.415Z,102359.40
2024-02-04T03:32:20.012Z,102355.98
2024-02-04T03:34:50.397Z,102361.61
2024-02-04T03:37:20.236Z,102356.48
2024-02-04T03:39:50.138Z,102353.25
2024-02-04T03:42:21.377Z,102355.64
2024-02-04T03:44:51.664Z,102364.00
2024-02-04T03:47:22.329Z,102364.33
2024-02-04T03:49:52.559Z,102376.10
2024-02-04T03:52:22.424Z,102375.74
2024-02-04T03:54:52.375Z,102370.81
2024-02-04T03:57:22.275Z,102361.95
2024-02-04T03:59:52.513Z,102359.89
2024-02-04T04:02:22.345Z,102356.83
2024-02-04T04:04:52.373Z,102365.18
2024-02-04T04:07:22.459Z,102372.87
2024-02-04T04:09:52.374Z,102375.09
2024-02-04T04:12:22.291Z,102383.63
2024-02-04T04:14:52.406Z,102394.38
2024-02-04T04:17:22.264Z,102385.83
2024-02-04T04:19:52.590Z,102379.86
2024-02-04T04:22:22.604Z,102367.07
2024-02-04T04:24:52.871Z,102354.27
2024-02-04T04:27:22.556Z,102350.02
2024-02-04T04:29:52.430Z,102345.89
2024-02-04T04:32:22.330Z,102337.01
2024-02-04T04:34:52.302Z,102329.49
2024-02-04T04:37:23.093Z,102340.27
2024-02-04T04:39:52.986Z,102347.07
2024-02-04T04:42:23.012Z,102331.37
2024-02-04T04:44:52.866Z,102320.27
2024-02-04T04:47:22.815Z,102320.27
2024-02-04T04:49:53.007Z,102323.02
2024-02-04T04:52:22.592Z,102308.53
2024-02-04T04:54:52.763Z,102308.53
2024-02-04T04:57:22.962Z,102315.20
2024-02-04T04:59:53.209Z,102315.35
2024-02-04T05:02:22.894Z,102308.30
2024-02-04T05:04:52.829Z,102292.72
2024-02-04T05:07:23.005Z,102292.72
2024-02-04T05:09:52.934Z,102298.39
2024-02-04T05:12:23.258Z,102299.12
2024-02-04T05:14:53.115Z,102297.74
2024-02-04T05:17:22.996Z,102297.20
2024-02-04T05:19:53.031Z,102297.09
2024-02-04T05:22:23.204Z,102297.09
2024-02-04T05:24:53.080Z,102297.91
2024-02-04T05:27:23.006Z,102292.12
2024-02-04T05:29:53.223Z,102292.95
2024-02-04T05:32:22.932Z,102293.70
2024-02-04T05:34:53.016Z,102294.01
2024-02-04T05:37:23.057Z,102290.47
2024-02-04T05:39:55.240Z,102289.44
2024-02-04T05:42:24.837Z,102294.01
2024-02-04T05:44:55.034Z,102304.93
2024-02-04T05:47:24.872Z,102304.93
2024-02-04T05:49:54.909Z,102310.75
2024-02-04T05:52:24.572Z,102316.35
2024-02-04T05:54:54.438Z,102299.16
2024-02-04T05:57:24.367Z,102288.92
2024-02-04T05:59:55.761Z,102277.81
2024-02-04T06:02:25.641Z,102277.81
2024-02-04T06:04:55.768Z,102273.72
2024-02-04T06:07:25.795Z,102285.34
2024-02-04T06:10:01.405Z,102279.02
2024-02-04T06:12:31.847Z,102277.29
2024-02-04T06:15:01.688Z,102295.23
2024-02-04T06:17:31.550Z,102299.84
2024-02-04T06:20:01.979Z,102295.23
2024-02-04T06:22:31.976Z,102288.73
2024-02-04T06:25:01.944Z,102280.87
2024-02-04T06:27:31.995Z,102264.30
2024-02-04T06:30:01.966Z,102257.81
2024-02-04T06:32:31.895Z,102262.27
2024-02-04T06:35:01.900Z,102270.52
2024-02-04T06:37:32.042Z,102261.80
2024-02-04T06:40:01.972Z,102258.72
2024-02-04T06:42:31.580Z,102261.27
2024-02-04T06:45:01.453Z,102254.63
2024-02-04T06:47:31.876Z,102251.79
2024-02-04T06:50:03.385Z,102253.18
2024-02-04T06:52:33.394Z,102256.80
2024-02-04T06:55:03.006Z,102262.06
2024-02-04T06:57:32.680Z,102263.09
2024-02-04T07:00:02.630Z,102256.28
2024-02-04T07:02:32.233Z,102263.81
2024-02-04T07:05:02.145Z,102268.61
2024-02-04T07:07:32.157Z,102268.97
2024-02-04T07:10:02.325Z,102257.53
2024-02-04T07:12:32.199Z,102267.23
2024-02-04T07:15:02.110Z,102267.91
2024-02-04T07:17:32.002Z,102271.86
2024-02-04T07:20:02.063Z,102271.86
2024-02-04T07:22:33.497Z,102276.27
2024-02-04T07:25:04.933Z,102270.80
2024-02-04T07:27:35.016Z,102271.88
2024-02-04T07:30:07.186Z,102258.37
2024-02-04T07:32:39.293Z,102258.37
2024-02-04T07:35:10.331Z,102261.42
2024-02-04T07:37:40.468Z,102269.45
2024-02-04T07:40:10.772Z,102265.45
2024-02-04T07:42:41.024Z,102265.45
2024-02-04T07:45:11.554Z,102258.33
2024-02-04T07:47:41.864Z,102259.34
2024-02-04T07:50:13.518Z,102257.85
2024-02-04T07:52:45.231Z,102251.01
2024-02-04T07:55:15.256Z,102256.80
2024-02-04T07:57:45.074Z,102261.95
2024-02-04T08:00:16.185Z,102262.14
2024-02-04T08:02:48.117Z,102262.51
2024-02-04T08:05:17.853Z,102263.48
2024-02-04T08:07:47.793Z,102257.03
2024-02-04T08:10:20.114Z,102266.94
2024-02-04T08:12:52.217Z,102261.44
2024-02-04T08:15:22.671Z,102262.31
2024-02-04T08:17:52.842Z,102263.52
2024-02-04T08:20:22.836Z,102262.16
2024-02-04T08:22:53.554Z,102247.46
2024-02-04T08:25:23.685Z,102252.44
2024-02-04T08:27:54.912Z,102261.64
2024-02-04T08:30:25.259Z,102248.86
2024-02-04T08:32:55.281Z,102250.69
2024-02-04T08:35:24.902Z,102250.37
2024-02-04T08:37:54.818Z,102242.95
2024-02-04T08:40:24.534Z,102252.34
2024-02-04T08:42:54.110Z,102257.89
2024-02-04T08:45:23.987Z,102255.32
2024-02-04T08:47:54.001Z,102244.39
2024-02-04T08:50:23.530Z,102256.87
2024-02-04T08:52:53.387Z,102253.75
2024-02-04T08:55:23.006Z,102249.67
2024-02-04T08:57:54.356Z,102246.09
2024-02-04T09:00:24.417Z,102239.40
2024-02-04T09:02:54.584Z,102239.90
2024-02-04T09:05:24.343Z,102242.95
2024-02-04T09:07:55.933Z,102238.83
2024-02-04T09:10:25.558Z,102244.83
2024-02-04T09:12:55.741Z,102237.44
2024-02-04T09:15:25.727Z,102237.28
2024-02-04T09:17:55.579Z,102241.92
2024-02-04T09:20:25.524Z,102241.25
2024-02-04T09:22:55.595Z,102243.10
2024-02-04T09:25:27.561Z,102243.23
2024-02-04T09:27:58.004Z,102239.66
2024-02-04T09:30:27.783Z,102234.55
2024-02-04T09:32:58.051Z,102237.41
2024-02-04T09:35:28.306Z,102240.07
2024-02-04T09:37:58.340Z,102240.07
2024-02-04T09:40:28.437Z,102231.84
2024-02-04T09:43:00.916Z,102238.56
2024-02-04T09:45:32.017Z,102248.52
2024-02-04T09:48:03.213Z,102239.08
2024-02-04T09:50:33.152Z,102245.36
2024-02-04T09:53:05.418Z,102241.08
2024-02-04T09:55:36.064Z,102245.23
2024-02-04T09:58:08.928Z,102234.61
2024-02-04T10:00:41.208Z,102239.15
2024-02-04T10:03:11.097Z,102232.73
2024-02-04T10:05:40.842Z,102245.36
2024-02-04T10:08:12.040Z,102246.20
2024-02-04T10:10:43.274Z,102245.36
2024-02-04T10:13:13.430Z,102253.11
2024-02-04T10:15:43.343Z,102248.01
2024-02-04T10:18:13.244Z,102244.61
2024-02-04T10:20:44.572Z,102242.41
2024-02-04T10:23:14.174Z,102255.43
2024-02-04T10:25:43.987Z,102241.76
2024-02-04T10:28:13.891Z,102241.76
2024-02-04T10:30:43.870Z,102248.23
2024-02-04T10:33:13.829Z,102265.84
2024-02-04T10:35:45.921Z,102264.94
2024-02-04T10:38:15.748Z,102259.42
2024-02-04T10:40:47.129Z,102264.45
2024-02-04T10:43:17.750Z,102264.45
2024-02-04T10:45:49.310Z,102265.40
2024-02-04T10:48:22.265Z,102263.93
2024-02-04T10:50:54.994Z,102264.16
2024-02-04T10:53:26.017Z,102264.16
2024-02-04T10:55:59.483Z,102265.47
2024-02-04T10:58:30.883Z,102267.64
2024-02-04T11:01:01.502Z,102270.73
2024-02-04T11:03:32.504Z,102270.22
2024-02-04T11:06:03.530Z,102243.27
2024-02-04T11:08:34.434Z,102253.59
2024-02-04T11:11:04.319Z,102253.59
2024-02-04T11:13:36.725Z,102235.75
2024-02-04T11:16:10.950Z,102236.50
2024-02-04T11:18:46.708Z,102236.49
2024-02-04T11:21:36.960Z,102227.96
2024-02-04T11:24:29.792Z,102230.42
2024-02-04T11:26:59.837Z,102217.32
2024-02-04T11:29:30.219Z,102217.51
2024-02-04T11:32:00.551Z,102230.09
2024-02-04T11:34:31.524Z,102221.13
2024-02-04T11:37:01.815Z,102219.95
2024-02-04T11:39:31.651Z,102215.25
2024-02-04T11:42:01.883Z,102224.81
2024-02-04T11:44:31.713Z,102225.11
2024-02-04T11:47:02.799Z,102222.45
2024-02-04T11:49:32.942Z,102226.11
2024-02-04T11:52:03.020Z,102215.70
2024-02-04T11:54:33.467Z,102203.03
2024-02-04T11:57:03.335Z,102202.07
2024-02-04T11:59:33.477Z,102180.17
2024-02-04T12:02:07.959Z,102175.89
2024-02-04T12:04:39.353Z,102185.89
2024-02-04T12:07:10.312Z,102197.73
2024-02-04T12:09:40.622Z,102197.73
2024-02-04T12:12:11.726Z,102187.34
2024-02-04T12:14:41.849Z,102179.29
2024-02-04T12:17:12.633Z,102199.77
2024-02-04T12:19:44.715Z,102199.77
2024-02-04T12:22:13.899Z,102191.57
2024-02-04T12:24:43.909Z,102202.77
2024-02-04T12:27:13.808Z,102189.89
2024-02-04T12:29:44.843Z,102183.49
2024-02-04T12:32:16.476Z,102167.36
2024-02-04T12:34:52.764Z,102180.43
2024-02-04T12:37:23.095Z,102166.32
2024-02-04T12:39:52.970Z,102179.91
2024-02-04T12:42:22.839Z,102178.52
2024-02-04T12:44:53.316Z,102166.77
2024-02-04T12:47:23.348Z,102165.89
2024-02-04T12:49:53.291Z,102171.87
2024-02-04T12:52:24.688Z,102167.92
2024-02-04T12:54:55.748Z,102172.72
2024-02-04T12:57:26.278Z,102176.48
2024-02-04T12:59:59.173Z,102177.77
2024-02-04T13:02:29.003Z,102180.95
2024-02-04T13:04:58.994Z,102182.86
2024-02-04T13:07:29.165Z,102182.86
2024-02-04T13:10:02.313Z,102181.73
2024-02-04T13:12:34.385Z,102180.91
2024-02-04T13:15:05.427Z,102185.44
2024-02-04T13:17:35.293Z,102185.44
2024-02-04T13:20:07.019Z,102172.30
2024-02-04T13:22:36.871Z,102169.14
2024-02-04T13:25:08.659Z,102158.02
2024-02-04T13:27:38.555Z,102153.11
2024-02-04T13:30:14.601Z,102150.12
2024-02-04T13:32:45.498Z,102139.94
2024-02-04T13:35:20.192Z,102141.63
2024-02-04T13:40:41.149Z,102157.61
2024-02-04T13:43:11.056Z,102166.70
2024-02-04T13:45:41.501Z,102174.38
2024-02-04T13:48:11.311Z,102141.36
2024-02-04T13:50:41.194Z,102140.70
2024-02-04T13:53:12.314Z,102147.05
2024-02-04T13:55:42.257Z,102137.39
2024-02-04T13:58:12.017Z,102128.63
2024-02-04T14:00:42.025Z,102142.00
2024-02-04T14:03:13.524Z,102140.92
2024-02-04T14:05:44.007Z,102138.04
2024-02-04T14:08:13.974Z,102130.56
2024-02-04T14:10:43.881Z,102137.15
2024-02-04T14:13:13.745Z,102135.92
2024-02-04T14:15:43.953Z,102136.20
2024-02-04T14:18:13.882Z,102120.64
2024-02-04T14:20:43.793Z,102111.25
2024-02-04T14:23:13.617Z,102103.70
2024-02-04T14:25:43.467Z,102112.36
2024-02-04T14:28:13.593Z,102125.73
2024-02-04T14:30:43.446Z,102114.17
2024-02-04T14:33:13.351Z,102114.17
2024-02-04T14:35:42.992Z,102110.92
2024-02-04T14:38:13.586Z,102117.53
2024-02-04T14:40:43.434Z,102115.53
2024-02-04T14:43:13.395Z,102114.89
2024-02-04T14:45:43.434Z,102118.98
2024-02-04T14:48:13.312Z,102119.17
2024-02-04T14:50:43.175Z,102101.81
2024-02-04T14:53:13.033Z,102104.54
2024-02-04T14:55:44.534Z,102110.45
2024-02-04T14:58:14.393Z,102110.45
2024-02-04T15:00:44.539Z,102102.64
2024-02-04T15:03:14.501Z,102095.44
2024-02-04T15:05:44.379Z,102099.98
2024-02-04T15:08:14.220Z,102098.55
2024-02-04T15:10:44.128Z,102101.85
2024-02-04T15:13:14.345Z,102091.58
2024-02-04T15:15:44.583Z,102090.87
2024-02-04T15:18:15.202Z,102083.57
2024-02-04T15:20:45.320Z,102088.41
2024-02-04T15:23:15.271Z,102083.84
2024-02-04T15:25:45.218Z,102079.68
2024-02-04T15:28:15.187Z,102076.88
2024-02-04T15:30:45.271Z,102076.81
2024-02-04T15:33:15.564Z,102084.48
2024-02-04T15:35:45.881Z,102089.28
2024-02-04T15:38:18.517Z,102087.41
2024-02-04T15:40:47.259Z,102079.55
2024-02-04T15:43:17.497Z,102083.33
2024-02-04T15:45:48.204Z,102085.53
2024-02-04T15:48:24.101Z,102078.76
2024-02-04T15:50:54.355Z,102079.39
2024-02-04T15:53:24.551Z,102073.57
2024-02-04T15:55:54.907Z,102056.22
2024-02-04T15:58:27.591Z,102056.22
2024-02-04T16:00:58.155Z,102061.02
2024-02-04T16:03:28.450Z,102056.87
2024-02-04T16:05:58.601Z,102043.56
2024-02-04T16:08:28.330Z,102046.02
2024-02-04T16:11:00.339Z,102028.20
2024-02-04T16:13:32.462Z,102023.02
2024-02-04T16:16:04.599Z,102023.67
2024-02-04T16:18:35.116Z,102028.34
2024-02-04T16:21:05.475Z,102026.19
2024-02-04T16:23:35.356Z,102032.69
2024-02-04T16:26:05.789Z,102032.88
2024-02-04T16:28:35.941Z,102037.00
2024-02-04T16:31:05.958Z,102030.55
2024-02-04T16:33:36.650Z,102036.66
2024-02-04T16:36:07.833Z,102022.38
2024-02-04T16:38:37.733Z,102028.17
2024-02-04T16:41:08.532Z,102039.01
2024-02-04T16:43:38.439Z,102023.41
2024-02-04T16:46:10.498Z,102024.43
2024-02-04T16:48:40.538Z,102017.22
2024-02-04T16:51:10.513Z,102009.57
2024-02-04T16:53:40.743Z,102022.07
2024-02-04T16:56:12.045Z,102026.71
2024-02-04T16:58:42.094Z,102032.33
2024-02-04T17:01:12.030Z,102033.31
2024-02-04T17:03:43.304Z,102030.71
2024-02-04T17:06:14.496Z,102022.28
2024-02-04T17:08:44.982Z,102028.60
2024-02-04T17:11:15.563Z,102021.39
2024-02-04T17:13:47.727Z,102022.59
2024-02-04T17:16:20.544Z,102027.00
2024-02-04T17:18:57.966Z,102026.23
2024-02-04T17:21:32.928Z,102023.09
2024-02-04T17:24:05.923Z,102028.69
2024-02-04T17:26:36.903Z,102022.70
2024-02-04T17:29:07.109Z,102013.73
2024-02-04T17:31:37.488Z,102017.65
2024-02-04T17:34:10.265Z,102020.67
2024-02-04T17:36:41.041Z,102018.61
2024-02-04T17:39:12.899Z,102018.61
2024-02-04T17:41:43.018Z,102013.97
2024-02-04T17:44:14.512Z,102012.59
2024-02-04T17:46:44.813Z,102020.78
2024-02-04T17:49:16.503Z,102008.97
2024-02-04T17:51:49.764Z,102005.98
2024-02-04T17:54:20.222Z,102012.26
2024-02-04T17:56:50.331Z,102006.23
2024-02-04T17:59:23.945Z,102029.47
2024-02-04T18:01:55.921Z,102029.47
2024-02-04T18:04:26.622Z,102019.20
2024-02-04T18:06:57.058Z,102028.56
2024-02-04T18:09:29.199Z,102025.52
2024-02-04T18:11:59.572Z,102023.88
2024-02-04T18:14:30.122Z,102023.88
2024-02-04T18:17:05.388Z,102026.83
2024-02-04T18:19:35.555Z,102029.28
2024-02-04T18:22:06.735Z,102028.97
2024-02-04T18:24:38.694Z,102019.97
2024-02-04T18:27:09.101Z,102013.28
2024-02-04T18:29:38.956Z,102017.13
2024-02-04T18:32:12.101Z,102003.09
2024-02-04T18:34:42.606Z,101997.20
2024-02-04T18:37:13.613Z,101996.03
2024-02-04T18:39:43.994Z,101995.08
2024-02-04T18:42:14.275Z,101998.50
2024-02-04T18:44:44.785Z,101995.22
2024-02-04T18:47:14.658Z,101992.83
2024-02-04T18:49:44.844Z,101989.78
2024-02-04T18:52:15.393Z,101994.66
2024-02-04T18:54:45.599Z,101991.03
2024-02-04T18:57:15.806Z,101994.92
2024-02-04T18:59:45.795Z,101995.93
2024-02-04T19:02:15.546Z,101994.03
2024-02-04T19:04:45.801Z,102001.97
2024-02-04T19:07:16.081Z,101998.95
2024-02-04T19:09:46.846Z,101986.16
2024-02-04T19:12:19.137Z,101981.17
2024-02-04T19:14:48.993Z,101984.02
2024-02-04T19:17:19.178Z,101982.59
2024-02-04T19:19:49.584Z,101978.07
2024-02-04T19:22:19.488Z,101979.69
2024-02-04T19:24:49.447Z,101977.41
2024-02-04T19:27:19.656Z,101984.64
2024-02-04T19:29:50.061Z,101980.65
2024-02-04T19:32:19.969Z,101976.14
2024-02-04T19:34:49.874Z,101981.52
2024-02-04T19:37:19.771Z,101976.80
2024-02-04T19:39:49.671Z,101978.19
2024-02-04T19:42:21.423Z,101971.79
2024-02-04T19:44:50.744Z,101965.39
2024-02-04T19:47:20.600Z,101981.13
2024-02-04T19:49:50.804Z,101964.48
2024-02-04T19:52:20.941Z,101973.56
2024-02-04T19:54:51.580Z,101974.06
2024-02-04T19:57:21.675Z,101984.94
2024-02-04T19:59:53.560Z,101978.19
2024-02-04T20:02:23.778Z,101972.77
2024-02-04T20:04:53.780Z,101983.50
2024-02-04T20:07:23.974Z,101980.89
2024-02-04T20:09:54.052Z,101979.66
2024-02-04T20:12:25.747Z,101979.66
2024-02-04T20:14:55.613Z,101991.70
2024-02-04T20:17:26.868Z,101973.09
2024-02-04T20:19:58.173Z,101973.84
2024-02-04T20:22:28.067Z,101972.50
2024-02-04T20:24:57.957Z,101964.02
2024-02-04T20:27:29.404Z,101962.36
2024-02-04T20:29:59.731Z,101962.79
2024-02-04T20:32:29.937Z,101968.06
2024-02-04T20:35:00.420Z,101952.27
2024-02-04T20:37:31.627Z,101956.95
2024-02-04T20:40:02.584Z,101943.78
2024-02-04T20:42:35.662Z,101955.34
2024-02-04T20:45:04.484Z,101952.18
2024-02-04T20:47:34.691Z,101959.92
2024-02-04T20:50:07.470Z,101969.00
2024-02-04T20:52:37.629Z,101977.25
2024-02-04T20:55:09.232Z,101956.70
2024-02-04T20:57:40.107Z,101956.37
2024-02-04T21:00:12.236Z,101961.51
2024-02-04T21:02:43.885Z,101956.01
2024-02-04T21:05:13.898Z,101948.59
2024-02-04T21:07:43.799Z,101953.07
2024-02-04T21:10:15.016Z,101963.50
2024-02-04T21:12:45.034Z,101962.84
2024-02-04T21:15:16.353Z,101975.64
2024-02-04T21:17:46.257Z,101970.58
2024-02-04T21:20:17.395Z,101961.45
2024-02-04T21:22:47.915Z,101968.34
2024-02-04T21:25:18.420Z,101967.70
2024-02-04T21:27:48.265Z,101979.01
2024-02-04T21:30:18.239Z,101972.53
2024-02-04T21:32:50.014Z,101966.72
2024-02-04T21:35:20.012Z,101963.45
2024-02-04T21:37:51.242Z,101976.09
2024-02-04T21:40:26.828Z,101980.56
2024-02-04T21:42:56.749Z,101972.63
2024-02-04T21:45:26.416Z,101967.84
2024-02-04T21:47:56.362Z,101980.34
2024-02-04T21:50:26.396Z,101975.13
2024-02-04T21:52:57.879Z,101977.03
2024-02-04T21:55:27.716Z,101974.16
2024-02-04T21:57:57.610Z,101970.67
2024-02-04T22:00:27.268Z,101973.26
2024-02-04T22:02:57.834Z,101974.44
2024-02-04T22:05:29.339Z,101979.28
2024-02-04T22:07:59.230Z,101978.59
2024-02-04T22:10:28.811Z,101978.30
2024-02-04T22:12:59.166Z,101972.77
2024-02-04T22:15:29.440Z,101984.02
2024-02-04T22:18:01.499Z,101980.76
2024-02-04T22:20:30.881Z,101987.16
2024-02-04T22:23:00.782Z,101983.88
2024-02-04T22:25:30.412Z,101976.81
2024-02-04T22:28:00.319Z,101972.36
2024-02-04T22:30:30.105Z,101970.50
2024-02-04T22:33:00.073Z,101971.10
2024-02-04T22:35:29.938Z,101979.74
2024-02-04T22:37:59.783Z,101977.83
2024-02-04T22:40:29.670Z,101983.11
2024-02-04T22:43:00.620Z,102002.80
2024-02-04T22:45:30.519Z,101988.37
2024-02-04T22:48:00.730Z,101988.37
2024-02-04T22:50:30.302Z,101988.73
2024-02-04T22:53:00.523Z,101999.02
2024-02-04T22:55:30.395Z,101997.48
2024-02-04T22:58:00.587Z,101997.48
2024-02-04T23:00:30.636Z,102003.70
2024-02-04T23:03:01.892Z,102007.08
2024-02-04T23:05:31.730Z,102000.27
2024-02-04T23:08:02.030Z,102012.63
2024-02-04T23:10:31.953Z,102008.57
2024-02-04T23:13:01.849Z,102008.11
2024-02-04T23:15:31.723Z,102001.70
2024-02-04T23:18:02.225Z,102001.70
2024-02-04T23:20:32.220Z,102011.25
2024-02-04T23:23:02.445Z,102008.38
2024-02-04T23:25:32.629Z,102011.98
2024-02-04T23:28:02.856Z,102007.80
2024-02-04T23:30:32.822Z,102013.14
2024-02-04T23:33:03.241Z,102018.17
2024-02-04T23:35:32.898Z,102020.32
2024-02-04T23:38:02.760Z,102006.65
2024-02-04T23:40:32.878Z,102016.53
2024-02-04T23:43:02.826Z,102016.27
2024-02-04T23:45:33.370Z,102031.77
2024-02-04T23:48:03.265Z,102031.77
2024-02-04T23:50:33.188Z,102042.69
2024-02-04T23:53:03.797Z,102042.31
2024-02-04T23:55:33.344Z,102047.07
2024-02-04T23:58:03.224Z,102047.38
