createdAt,value
2018-06-08T00:00:40.510Z,54.30
2018-06-08T00:01:40.372Z,51.70
2018-06-08T00:02:40.362Z,49.50
2018-06-08T00:18:03.197Z,49.20
2018-06-08T00:20:45.315Z,59.00
2018-06-08T00:21:45.351Z,60.50
2018-06-08T00:22:45.149Z,58.90
2018-06-08T00:23:45.192Z,58.80
2018-06-08T00:24:45.006Z,60.30
2018-06-08T00:25:44.977Z,60.20
2018-06-08T00:26:44.849Z,60.30
2018-06-08T00:27:44.933Z,59.50
2018-06-08T00:28:44.704Z,59.50
2018-06-08T00:29:44.696Z,59.70
2018-06-08T00:30:44.538Z,59.90
2018-06-08T00:31:44.546Z,60.80
2018-06-08T00:32:44.411Z,63.20
2018-06-08T00:33:44.444Z,63.00
2018-06-08T00:34:44.217Z,63.50
2018-06-08T00:35:44.243Z,60.50
2018-06-08T00:36:44.089Z,58.70
2018-06-08T00:37:44.034Z,58.70
2018-06-08T00:38:43.930Z,57.70
2018-06-08T00:39:43.943Z,57.00
2018-06-08T00:40:43.773Z,57.50
2018-06-08T00:41:43.756Z,57.70
2018-06-08T00:42:43.619Z,58.50
2018-06-08T00:43:43.595Z,57.60
2018-06-08T00:44:43.452Z,58.30
2018-06-08T00:47:25.319Z,59.60
2018-06-08T00:48:25.366Z,59.30
2018-06-08T00:49:25.207Z,58.40
2018-06-08T00:50:25.178Z,59.30
2018-06-08T00:51:25.114Z,59.00
2018-06-08T00:52:24.973Z,59.50
2018-06-08T00:53:24.852Z,60.10
2018-06-08T00:54:24.952Z,59.60
2018-06-08T00:55:24.753Z,56.50
2018-06-08T00:56:24.732Z,58.10
2018-06-08T00:57:24.542Z,56.40
2018-06-08T00:58:24.511Z,56.30
2018-06-08T00:59:24.397Z,59.00
2018-06-08T01:00:24.450Z,58.50
2018-06-08T01:01:24.232Z,57.40
2018-06-08T01:02:24.226Z,57.20
2018-06-08T01:03:24.075Z,60.50
2018-06-08T01:06:06.404Z,62.60
2018-06-08T01:07:06.337Z,60.30
2018-06-08T01:08:06.171Z,60.40
2018-06-08T01:09:06.150Z,61.00
2018-06-08T01:10:06.046Z,63.40
2018-06-08T01:12:48.319Z,92.20
2018-06-08T01:13:48.362Z,103.30
2018-06-08T01:14:48.203Z,112.80
2018-06-08T01:15:48.211Z,98.20
2018-06-08T01:16:48.010Z,102.90
2018-06-08T01:17:47.985Z,101.00
2018-06-08T01:18:47.854Z,108.80
2018-06-08T01:19:47.887Z,110.00
2018-06-08T01:20:47.719Z,109.50
2018-06-08T01:21:47.689Z,108.00
2018-06-08T01:22:47.576Z,106.70
2018-06-08T01:23:47.501Z,102.40
2018-06-08T01:24:47.394Z,102.40
2018-06-08T01:25:47.448Z,94.70
2018-06-08T01:41:09.671Z,84.20
2018-06-08T01:42:09.500Z,84.30
2018-06-08T01:43:09.464Z,85.20
2018-06-08T01:44:09.309Z,88.40
2018-06-08T01:45:09.361Z,87.00
2018-06-08T01:46:09.159Z,86.00
2018-06-08T01:47:10.217Z,89.20
2018-06-08T01:48:09.002Z,84.90
2018-06-08T01:49:08.968Z,85.00
2018-06-08T01:50:08.846Z,85.10
2018-06-08T01:51:08.875Z,87.00
2018-06-08T01:52:08.725Z,87.00
2018-06-08T01:53:08.726Z,91.20
2018-06-08T01:54:08.532Z,81.90
2018-06-08T01:55:08.502Z,79.30
2018-06-08T01:56:08.388Z,78.60
2018-06-08T01:57:08.451Z,81.60
2018-06-08T01:58:08.247Z,83.30
2018-06-08T01:59:08.259Z,82.60
2018-06-08T02:00:08.073Z,80.80
2018-06-08T02:01:08.023Z,75.50
2018-06-08T02:02:07.934Z,73.80
2018-06-08T02:03:07.974Z,71.50
2018-06-08T02:04:07.770Z,76.70
2018-06-08T02:06:49.845Z,72.80
2018-06-08T02:07:49.850Z,78.50
2018-06-08T02:08:49.715Z,78.90
2018-06-08T02:09:49.681Z,79.60
2018-06-08T02:10:49.602Z,72.50
2018-06-08T02:11:49.566Z,71.90
2018-06-08T02:12:49.370Z,72.70
2018-06-08T02:13:50.440Z,74.30
2018-06-08T02:14:49.225Z,75.10
2018-06-08T02:15:49.185Z,76.70
2018-06-08T02:16:49.059Z,78.20
2018-06-08T02:17:49.113Z,76.70
2018-06-08T02:18:48.917Z,78.30
2018-06-08T02:19:49.975Z,78.20
2018-06-08T02:20:48.748Z,78.50
2018-06-08T02:22:28.442Z,77.30
2018-06-08T02:22:48.722Z,76.50
2018-06-08T02:23:48.544Z,78.90
2018-06-08T02:24:48.570Z,76.00
2018-06-08T02:25:48.366Z,77.40
2018-06-08T02:26:48.331Z,77.90
2018-06-08T02:27:48.208Z,76.80
2018-06-08T02:30:30.377Z,72.70
2018-06-08T02:31:30.341Z,80.60
2018-06-08T02:32:30.186Z,77.60
2018-06-08T02:33:30.163Z,76.60
2018-06-08T02:34:30.035Z,80.50
2018-06-08T02:35:30.091Z,77.50
2018-06-08T02:36:29.875Z,77.80
2018-06-08T02:39:11.868Z,74.20
2018-06-08T02:40:11.909Z,75.60
2018-06-08T02:41:11.692Z,76.10
2018-06-08T02:42:11.679Z,69.90
2018-06-08T02:43:11.558Z,72.40
2018-06-08T02:44:11.587Z,69.90
2018-06-08T02:45:11.387Z,68.50
2018-06-08T02:46:11.435Z,69.70
2018-06-08T02:47:11.227Z,70.80
2018-06-08T02:48:11.223Z,67.20
2018-06-08T02:49:11.090Z,66.40
2018-06-08T02:50:11.119Z,68.80
2018-06-08T02:51:10.955Z,69.20
2018-06-08T03:07:33.589Z,70.00
2018-06-08T03:08:33.559Z,69.00
2018-06-08T03:09:33.389Z,69.10
2018-06-08T03:12:15.380Z,72.80
2018-06-08T03:13:15.363Z,75.60
2018-06-08T03:14:15.211Z,68.70
2018-06-08T03:16:57.407Z,67.20
2018-06-08T03:17:57.375Z,71.90
2018-06-08T03:18:57.317Z,71.80
2018-06-08T03:19:57.186Z,70.80
2018-06-08T03:20:57.047Z,69.80
2018-06-08T03:21:57.093Z,71.60
2018-06-08T03:22:56.936Z,73.10
2018-06-08T03:23:56.909Z,72.80
2018-06-08T03:24:56.743Z,73.80
2018-06-08T03:27:38.886Z,70.90
2018-06-08T03:30:20.887Z,66.70
2018-06-08T03:31:20.913Z,63.70
2018-06-08T03:32:20.720Z,62.40
2018-06-08T03:33:20.744Z,66.40
2018-06-08T03:34:20.548Z,67.90
2018-06-08T03:37:02.875Z,67.40
2018-06-08T03:38:02.842Z,66.00
2018-06-08T03:39:02.745Z,62.10
2018-06-08T03:41:44.872Z,62.00
2018-06-08T03:42:44.845Z,66.10
2018-06-08T03:43:44.774Z,70.40
2018-06-08T03:46:26.862Z,65.10
2018-06-08T03:47:26.851Z,67.20
2018-06-08T03:48:26.729Z,65.70
2018-06-08T04:05:24.556Z,64.20
2018-06-08T04:06:24.337Z,59.90
2018-06-08T04:07:24.327Z,62.00
2018-06-08T04:08:24.190Z,62.70
2018-06-08T04:09:24.129Z,64.10
2018-06-08T04:10:24.144Z,62.80
2018-06-08T04:11:24.125Z,61.00
2018-06-08T04:12:23.870Z,60.30
2018-06-08T04:15:05.879Z,54.90
2018-06-08T04:16:05.880Z,53.90
2018-06-08T04:17:05.734Z,57.00
2018-06-08T04:18:05.755Z,56.90
2018-06-08T04:19:05.577Z,57.80
2018-06-08T04:21:47.906Z,54.10
2018-06-08T04:22:47.869Z,57.80
2018-06-08T04:23:47.735Z,65.20
2018-06-08T04:24:47.691Z,122.40
2018-06-08T04:25:47.654Z,98.30
2018-06-08T04:26:47.591Z,186.70
2018-06-08T04:27:47.421Z,185.10
2018-06-08T04:30:29.377Z,42.00
2018-06-08T04:31:29.428Z,37.00
2018-06-08T04:32:29.222Z,37.90
2018-06-08T04:33:29.202Z,35.50
2018-06-08T04:34:29.081Z,35.40
2018-06-08T04:35:29.123Z,34.30
2018-06-08T04:36:28.940Z,35.20
2018-06-08T04:37:28.921Z,32.20
2018-06-08T04:38:28.764Z,33.80
2018-06-08T04:39:28.729Z,31.60
2018-06-08T04:43:29.001Z,32.00
2018-06-08T04:44:27.847Z,29.90
2018-06-08T04:47:09.912Z,28.60
2018-06-08T04:48:09.869Z,27.60
2018-06-08T04:49:09.740Z,27.30
2018-06-08T04:51:52.070Z,25.80
2018-06-08T04:52:51.859Z,27.00
2018-06-08T04:53:51.751Z,27.80
2018-06-08T04:54:51.767Z,26.30
2018-06-08T04:55:51.589Z,26.20
2018-06-08T04:56:52.649Z,28.30
2018-06-08T04:57:51.425Z,28.10
2018-06-08T05:00:33.395Z,29.70
2018-06-08T05:01:33.387Z,27.50
2018-06-08T05:02:33.251Z,26.70
2018-06-08T05:03:33.199Z,26.70
2018-06-08T05:04:33.088Z,27.20
2018-06-08T05:05:33.106Z,24.10
2018-06-08T05:06:32.926Z,24.00
2018-06-08T05:07:32.958Z,25.20
2018-06-08T05:08:32.774Z,23.00
2018-06-08T05:11:14.920Z,22.20
2018-06-08T05:12:14.954Z,21.60
2018-06-08T05:13:14.746Z,23.00
2018-06-08T05:14:14.763Z,24.10
2018-06-08T05:15:14.613Z,21.60
2018-06-08T05:16:14.667Z,21.40
2018-06-08T05:17:14.435Z,21.50
2018-06-08T05:18:14.556Z,20.30
2018-06-08T05:19:14.313Z,20.80
2018-06-08T05:20:14.264Z,19.80
2018-06-08T05:21:14.121Z,20.80
2018-06-08T05:22:14.277Z,20.60
2018-06-08T05:28:56.554Z,17.00
2018-06-08T05:29:55.266Z,16.80
2018-06-08T05:32:37.396Z,18.20
2018-06-08T05:33:37.518Z,19.30
2018-06-08T05:34:37.253Z,17.20
2018-06-08T05:35:37.403Z,17.00
2018-06-08T05:36:37.097Z,19.20
2018-06-08T05:37:37.230Z,18.80
2018-06-08T05:38:36.957Z,19.20
2018-06-08T05:39:37.015Z,19.10
2018-06-08T05:40:36.835Z,17.40
2018-06-08T05:41:36.933Z,18.20
2018-06-08T05:42:36.639Z,17.50
2018-06-08T05:43:36.746Z,20.40
2018-06-08T05:44:36.524Z,20.60
2018-06-08T05:45:37.606Z,21.10
2018-06-08T05:46:36.321Z,22.10
2018-06-08T05:47:36.467Z,21.40
2018-06-08T05:48:36.237Z,23.00
2018-06-08T05:49:37.327Z,22.40
2018-06-08T05:50:36.029Z,22.50
2018-06-08T05:51:35.985Z,22.40
2018-06-08T05:52:35.872Z,22.90
2018-06-08T05:53:35.972Z,22.20
2018-06-08T05:54:35.734Z,23.20
2018-06-08T05:55:35.735Z,23.00
2018-06-08T05:56:35.569Z,22.70
2018-06-08T05:57:35.616Z,23.90
2018-06-08T05:58:35.400Z,24.00
2018-06-08T05:59:35.405Z,23.90
2018-06-08T06:00:35.264Z,24.70
2018-06-08T06:01:35.213Z,27.20
2018-06-08T06:02:35.094Z,26.60
2018-06-08T06:03:35.136Z,24.30
2018-06-08T06:04:34.970Z,25.70
2018-06-08T06:07:16.932Z,26.40
2018-06-08T06:08:16.936Z,26.20
2018-06-08T06:09:16.776Z,28.40
2018-06-08T06:10:16.749Z,28.60
2018-06-08T06:11:16.618Z,27.30
2018-06-08T06:12:16.590Z,27.20
2018-06-08T06:13:16.466Z,28.00
2018-06-08T06:14:16.379Z,28.40
2018-06-08T06:15:16.440Z,28.00
2018-06-08T06:16:16.792Z,26.80
2018-06-08T06:17:16.186Z,26.20
2018-06-08T06:18:16.178Z,26.70
2018-06-08T06:19:16.438Z,27.40
2018-06-08T06:20:15.989Z,26.00
2018-06-08T06:21:15.847Z,27.20
2018-06-08T06:22:15.838Z,26.50
2018-06-08T06:23:15.707Z,29.50
2018-06-08T06:28:21.938Z,28.90
2018-06-08T06:31:03.920Z,27.60
2018-06-08T06:32:03.965Z,26.70
2018-06-08T06:33:03.779Z,26.80
2018-06-08T06:34:03.785Z,29.40
2018-06-08T06:35:03.612Z,28.30
2018-06-08T06:36:03.635Z,37.70
2018-06-08T06:37:03.509Z,37.10
2018-06-08T06:38:03.603Z,31.80
2018-06-08T06:39:03.335Z,29.00
2018-06-08T06:40:03.321Z,27.80
2018-06-08T06:41:03.160Z,25.40
2018-06-08T06:42:03.180Z,24.70
2018-06-08T06:43:03.028Z,25.00
2018-06-08T06:45:44.979Z,26.60
2018-06-08T06:48:31.044Z,25.20
2018-06-08T06:51:12.946Z,24.80
2018-06-08T06:52:12.928Z,28.80
2018-06-08T06:53:12.834Z,29.10
2018-06-08T06:54:12.734Z,28.50
2018-06-08T06:55:12.624Z,26.90
2018-06-08T06:56:12.645Z,24.60
2018-06-08T06:57:12.466Z,24.10
2018-06-08T06:58:12.475Z,24.70
2018-06-08T06:59:12.316Z,24.80
2018-06-08T07:00:12.368Z,25.00
2018-06-08T07:01:12.190Z,24.10
2018-06-08T07:02:12.169Z,25.00
2018-06-08T07:03:12.049Z,23.90
2018-06-08T07:04:11.983Z,23.50
2018-06-08T07:06:36.426Z,25.20
2018-06-08T07:07:36.564Z,22.70
2018-06-08T07:08:36.300Z,22.90
2018-06-08T07:14:06.786Z,21.70
2018-06-08T07:15:06.833Z,21.50
2018-06-08T07:16:06.610Z,22.70
2018-06-08T07:17:06.635Z,22.00
2018-06-08T07:18:06.487Z,21.40
2018-06-08T07:20:06.327Z,21.10
2018-06-08T07:21:06.381Z,21.80
2018-06-08T07:22:06.162Z,22.00
2018-06-08T07:23:06.160Z,21.60
2018-06-08T07:24:06.094Z,21.60
2018-06-08T07:26:47.990Z,21.50
2018-06-08T07:29:41.472Z,22.00
2018-06-08T07:30:41.449Z,21.30
2018-06-08T07:31:41.368Z,21.70
2018-06-08T07:34:23.470Z,21.70
2018-06-08T07:35:23.447Z,21.30
2018-06-08T07:36:23.306Z,23.10
2018-06-08T07:37:23.252Z,22.00
2018-06-08T07:38:23.157Z,22.20
2018-06-08T07:39:24.139Z,22.40
2018-06-08T07:40:23.010Z,22.40
2018-06-08T07:41:22.977Z,22.00
2018-06-08T07:42:22.864Z,22.20
2018-06-08T07:45:04.979Z,21.50
2018-06-08T07:46:04.987Z,21.20
2018-06-08T07:47:04.808Z,21.80
2018-06-08T07:48:04.800Z,21.40
2018-06-08T07:49:04.655Z,21.00
2018-06-08T07:50:05.651Z,21.50
2018-06-08T07:51:04.493Z,21.70
2018-06-08T07:52:04.511Z,21.10
2018-06-08T07:53:04.354Z,20.80
2018-06-08T07:54:04.323Z,21.40
2018-06-08T07:55:04.243Z,21.00
2018-06-08T07:56:04.233Z,21.30
2018-06-08T07:57:04.049Z,21.10
2018-06-08T07:59:45.971Z,21.90
2018-06-08T08:00:45.967Z,22.40
2018-06-08T08:01:45.844Z,21.70
2018-06-08T08:02:45.843Z,20.80
2018-06-08T08:03:45.705Z,21.90
2018-06-08T08:04:45.654Z,22.00
2018-06-08T08:05:45.551Z,21.50
2018-06-08T08:06:45.575Z,21.60
2018-06-08T08:07:45.354Z,20.90
2018-06-08T08:10:27.488Z,21.40
2018-06-08T08:11:28.444Z,19.50
2018-06-08T08:12:27.320Z,19.40
2018-06-08T08:13:27.284Z,18.30
2018-06-08T08:14:27.199Z,17.30
2018-06-08T08:17:09.471Z,16.70
2018-06-08T08:18:09.539Z,16.00
2018-06-08T08:19:09.309Z,15.80
2018-06-08T08:20:09.300Z,15.00
2018-06-08T08:21:09.221Z,15.70
2018-06-08T08:22:09.222Z,16.10
2018-06-08T08:23:09.034Z,15.60
2018-06-08T08:25:50.991Z,15.40
2018-06-08T08:26:50.967Z,14.60
2018-06-08T08:27:50.821Z,15.40
2018-06-08T08:28:53.253Z,15.40
2018-06-08T08:29:50.679Z,15.50
2018-06-08T08:30:51.871Z,15.90
2018-06-08T08:31:50.572Z,13.70
2018-06-08T08:32:50.552Z,14.10
2018-06-08T08:33:50.393Z,13.70
2018-06-08T08:34:54.885Z,12.90
2018-06-08T08:35:50.235Z,13.30
2018-06-08T08:36:51.218Z,14.00
2018-06-08T08:37:50.121Z,14.70
2018-06-08T08:38:50.048Z,14.10
2018-06-08T08:39:49.955Z,14.70
2018-06-08T08:40:49.890Z,15.50
2018-06-08T08:41:49.876Z,15.90
2018-06-08T08:42:49.970Z,15.30
2018-06-08T08:43:49.664Z,15.70
2018-06-08T08:46:31.998Z,14.90
2018-06-08T08:47:32.071Z,15.90
2018-06-08T08:48:31.828Z,16.40
2018-06-08T08:49:31.771Z,16.80
2018-06-08T08:50:31.671Z,17.30
2018-06-08T08:51:31.811Z,17.20
2018-06-08T08:52:31.572Z,16.80
2018-06-08T08:53:31.535Z,17.10
2018-06-08T08:54:31.423Z,16.10
2018-06-08T08:57:13.495Z,16.20
2018-06-08T08:59:55.530Z,15.20
2018-06-08T09:00:57.912Z,15.80
2018-06-08T09:01:55.344Z,16.00
2018-06-08T09:04:37.515Z,15.10
2018-06-08T09:05:37.450Z,15.20
2018-06-08T09:06:37.329Z,14.50
2018-06-08T09:07:37.416Z,14.10
2018-06-08T09:08:37.173Z,14.00
2018-06-08T09:09:37.276Z,14.80
2018-06-08T09:10:37.040Z,14.20
2018-06-08T09:11:37.007Z,13.70
2018-06-08T09:12:36.886Z,13.80
2018-06-08T09:13:36.895Z,14.10
2018-06-08T09:14:36.765Z,14.00
2018-06-08T09:15:36.702Z,14.30
2018-06-08T09:16:36.600Z,14.30
2018-06-08T09:19:18.534Z,14.50
2018-06-08T09:20:18.539Z,15.60
2018-06-08T09:21:18.322Z,15.70
2018-06-08T09:23:00.083Z,15.10
2018-06-08T09:23:18.222Z,14.20
2018-06-08T09:24:18.141Z,13.50
2018-06-08T09:26:59.986Z,13.30
2018-06-08T09:28:00.030Z,13.60
2018-06-08T09:28:59.828Z,14.10
2018-06-08T09:29:59.989Z,14.00
2018-06-08T09:30:59.689Z,13.70
2018-06-08T09:33:41.996Z,12.40
2018-06-08T09:34:41.959Z,12.50
2018-06-08T09:35:41.857Z,11.60
2018-06-08T09:36:41.904Z,12.30
2018-06-08T09:37:41.675Z,12.30
2018-06-08T09:38:41.677Z,12.80
2018-06-08T09:39:41.534Z,11.60
2018-06-08T09:40:41.507Z,12.20
2018-06-08T09:41:41.376Z,12.10
2018-06-08T09:42:41.305Z,11.70
2018-06-08T09:43:41.220Z,12.40
2018-06-08T09:44:41.357Z,12.60
2018-06-08T09:45:41.152Z,12.10
2018-06-08T09:46:41.118Z,11.90
2018-06-08T09:47:40.931Z,13.00
2018-06-08T09:50:23.014Z,13.10
2018-06-08T09:53:05.016Z,13.30
2018-06-08T09:55:47.163Z,13.90
2018-06-08T09:56:46.992Z,14.60
2018-06-08T09:57:46.838Z,15.00
2018-06-08T10:00:29.010Z,16.30
2018-06-08T10:01:29.978Z,15.40
2018-06-08T10:02:28.853Z,16.60
2018-06-08T10:03:28.828Z,16.40
2018-06-08T10:04:28.697Z,17.30
2018-06-08T10:05:28.739Z,16.70
2018-06-08T10:06:28.566Z,17.90
2018-06-08T10:07:28.557Z,18.20
2018-06-08T10:08:28.411Z,18.40
2018-06-08T10:09:28.303Z,18.40
2018-06-08T10:10:28.279Z,19.00
2018-06-08T10:11:29.215Z,19.30
2018-06-08T10:12:28.075Z,18.90
2018-06-08T10:13:28.136Z,18.30
2018-06-08T10:14:27.918Z,17.60
2018-06-08T10:15:27.889Z,18.50
2018-06-08T10:16:27.753Z,18.60
2018-06-08T10:17:27.826Z,18.10
2018-06-08T10:18:27.617Z,17.90
2018-06-08T10:19:27.623Z,17.00
2018-06-08T10:20:27.539Z,17.30
2018-06-08T10:21:28.509Z,18.70
2018-06-08T10:22:27.309Z,17.30
2018-06-08T10:23:27.326Z,18.60
2018-06-08T10:24:27.166Z,18.40
2018-06-08T10:25:27.129Z,18.10
2018-06-08T10:26:27.000Z,17.80
2018-06-08T10:27:28.003Z,17.30
2018-06-08T10:28:26.857Z,17.40
2018-06-08T10:31:09.035Z,18.10
2018-06-08T10:32:09.070Z,18.10
2018-06-08T10:33:08.847Z,17.40
2018-06-08T10:34:08.962Z,18.30
2018-06-08T10:35:08.690Z,17.50
2018-06-08T10:36:08.675Z,16.80
2018-06-08T10:37:08.543Z,17.70
2018-06-08T10:39:50.543Z,17.80
2018-06-08T10:40:50.434Z,17.90
2018-06-08T10:41:50.352Z,17.40
2018-06-08T10:42:50.412Z,18.90
2018-06-08T10:43:50.236Z,18.00
2018-06-08T10:44:51.245Z,17.90
2018-06-08T10:45:50.040Z,17.70
2018-06-08T10:46:50.007Z,18.90
2018-06-08T10:47:49.888Z,18.00
2018-06-08T10:48:49.908Z,18.90
2018-06-08T10:49:49.788Z,18.80
2018-06-08T10:50:49.726Z,19.70
2018-06-08T10:51:49.590Z,20.30
2018-06-08T10:52:49.536Z,19.70
2018-06-08T10:53:49.477Z,19.60
2018-06-08T10:54:49.442Z,19.20
2018-06-08T10:55:49.282Z,19.00
2018-06-08T10:56:49.271Z,19.30
2018-06-08T10:57:49.117Z,18.60
2018-06-08T10:58:49.255Z,17.70
2018-06-08T10:59:49.193Z,18.40
2018-06-08T11:00:48.993Z,18.10
2018-06-08T11:01:49.382Z,17.00
2018-06-08T11:02:48.805Z,16.30
2018-06-08T11:03:48.647Z,15.80
2018-06-08T11:06:30.548Z,15.50
2018-06-08T11:09:12.532Z,16.50
2018-06-08T11:10:12.507Z,14.10
2018-06-08T11:11:12.385Z,13.50
2018-06-08T11:13:54.517Z,12.70
2018-06-08T11:14:54.506Z,13.20
2018-06-08T11:15:54.387Z,12.80
2018-06-08T11:18:36.511Z,13.10
2018-06-08T11:19:36.517Z,13.00
2018-06-08T11:20:36.410Z,13.20
2018-06-08T11:21:36.515Z,13.80
2018-06-08T11:22:36.207Z,13.80
2018-06-08T11:23:36.228Z,13.80
2018-06-08T11:24:36.072Z,13.60
2018-06-08T11:25:36.046Z,13.70
2018-06-08T11:26:35.925Z,14.10
2018-06-08T11:27:35.937Z,13.60
2018-06-08T11:28:35.740Z,13.40
2018-06-08T11:31:18.047Z,12.80
2018-06-08T11:32:18.060Z,13.50
2018-06-08T11:33:17.876Z,13.10
2018-06-08T11:34:17.879Z,13.20
2018-06-08T11:35:17.713Z,12.60
2018-06-08T11:36:17.729Z,13.60
2018-06-08T11:37:17.560Z,13.40
2018-06-08T11:38:17.623Z,12.90
2018-06-08T11:39:17.458Z,13.50
2018-06-08T11:41:59.607Z,12.90
2018-06-08T11:42:59.598Z,13.30
2018-06-08T11:43:59.378Z,14.40
2018-06-08T11:44:59.406Z,15.00
2018-06-08T11:45:59.230Z,14.40
2018-06-08T11:46:59.250Z,15.10
2018-06-08T11:47:59.139Z,14.80
2018-06-08T11:50:41.560Z,15.90
2018-06-08T11:51:41.578Z,15.80
2018-06-08T11:52:41.383Z,16.40
2018-06-08T11:53:41.387Z,15.80
2018-06-08T11:54:41.254Z,16.00
2018-06-08T11:57:23.566Z,17.10
2018-06-08T11:58:23.550Z,16.90
2018-06-08T11:59:23.382Z,16.90
2018-06-08T12:00:23.361Z,17.00
2018-06-08T12:01:23.258Z,16.60
2018-06-08T12:02:23.269Z,17.30
2018-06-08T12:03:23.062Z,16.30
2018-06-08T12:04:23.069Z,16.20
2018-06-08T12:05:22.927Z,17.00
2018-06-08T12:06:22.938Z,15.60
2018-06-08T12:07:22.784Z,16.90
2018-06-08T12:08:22.875Z,16.50
2018-06-08T12:09:22.604Z,17.20
2018-06-08T12:12:04.573Z,16.80
2018-06-08T12:13:04.489Z,17.00
2018-06-08T12:14:04.410Z,17.90
2018-06-08T12:15:04.415Z,17.80
2018-06-08T12:16:04.250Z,17.90
2018-06-08T12:17:04.229Z,18.30
2018-06-08T12:18:04.067Z,19.90
2018-06-08T12:19:04.054Z,21.10
2018-06-08T12:20:03.930Z,21.90
2018-06-08T12:21:03.939Z,23.40
2018-06-08T12:22:03.790Z,22.60
2018-06-08T12:23:03.764Z,23.50
2018-06-08T12:24:03.643Z,24.00
2018-06-08T12:25:03.696Z,25.00
2018-06-08T12:26:03.479Z,25.50
2018-06-08T12:28:45.552Z,25.80
2018-06-08T12:29:45.572Z,27.40
2018-06-08T12:30:45.422Z,26.70
2018-06-08T12:33:27.555Z,26.30
2018-06-08T12:34:27.574Z,25.00
2018-06-08T12:35:27.417Z,28.40
2018-06-08T12:36:27.414Z,28.50
2018-06-08T12:37:27.240Z,29.50
2018-06-08T12:40:09.557Z,30.00
2018-06-08T12:41:09.551Z,28.30
2018-06-08T12:42:09.396Z,29.20
2018-06-08T12:43:09.428Z,27.40
2018-06-08T12:44:09.243Z,28.00
2018-06-08T12:45:09.233Z,26.50
2018-06-08T12:46:09.136Z,27.20
2018-06-08T12:47:09.126Z,27.60
2018-06-08T12:48:08.997Z,27.60
2018-06-08T12:49:08.943Z,29.80
2018-06-08T12:50:08.779Z,30.00
2018-06-08T12:51:08.880Z,30.60
2018-06-08T12:52:08.648Z,34.80
2018-06-08T12:53:08.663Z,33.80
2018-06-08T12:54:08.485Z,33.80
2018-06-08T12:55:08.468Z,34.80
2018-06-08T12:56:08.382Z,31.80
2018-06-08T12:57:08.321Z,34.10
2018-06-08T12:58:08.186Z,35.10
2018-06-08T12:59:08.212Z,35.00
2018-06-08T13:00:08.024Z,34.40
2018-06-08T13:01:08.047Z,35.00
2018-06-08T13:02:07.899Z,34.80
2018-06-08T13:03:07.930Z,35.20
2018-06-08T13:04:07.720Z,35.70
2018-06-08T13:05:07.725Z,34.80
2018-06-08T13:06:07.583Z,35.40
2018-06-08T13:07:07.561Z,34.50
2018-06-08T13:08:07.420Z,30.70
2018-06-08T13:09:07.455Z,34.40
2018-06-08T13:10:07.269Z,34.70
2018-06-08T13:11:07.237Z,38.90
2018-06-08T13:12:07.147Z,41.60
2018-06-08T13:13:09.111Z,37.90
2018-06-08T13:14:06.989Z,37.80
2018-06-08T13:15:06.965Z,41.10
2018-06-08T13:16:06.822Z,45.60
2018-06-08T13:17:06.772Z,45.70
2018-06-08T13:18:06.694Z,47.10
2018-06-08T13:19:06.695Z,47.10
2018-06-08T13:20:06.550Z,49.10
2018-06-08T13:21:06.494Z,49.10
2018-06-08T13:22:06.359Z,52.70
2018-06-08T13:23:06.482Z,51.20
2018-06-08T13:24:06.219Z,53.30
2018-06-08T13:26:48.103Z,54.10
2018-06-08T13:27:48.100Z,53.00
2018-06-08T13:28:47.984Z,48.50
2018-06-08T13:29:47.925Z,44.90
2018-06-08T13:30:47.754Z,52.90
2018-06-08T13:31:47.745Z,53.80
2018-06-08T13:32:47.639Z,54.90
2018-06-08T13:33:47.666Z,53.50
2018-06-08T13:34:47.484Z,51.50
2018-06-08T13:35:47.435Z,51.30
2018-06-08T13:36:47.303Z,52.30
2018-06-08T13:37:47.390Z,49.80
2018-06-08T13:38:47.195Z,52.60
2018-06-08T13:39:47.210Z,52.40
2018-06-08T13:40:47.028Z,54.90
2018-06-08T13:41:46.998Z,55.20
2018-06-08T13:42:46.869Z,54.50
2018-06-08T13:43:46.873Z,54.80
2018-06-08T13:44:46.752Z,56.60
2018-06-08T13:47:28.930Z,56.30
2018-06-08T13:48:28.604Z,56.10
2018-06-08T13:49:28.595Z,58.10
2018-06-08T13:52:10.565Z,56.50
2018-06-08T13:53:10.612Z,57.90
2018-06-08T13:54:10.437Z,58.50
2018-06-08T13:55:10.458Z,56.60
2018-06-08T13:56:10.272Z,58.20
2018-06-08T13:57:10.307Z,56.70
2018-06-08T13:58:10.120Z,55.50
2018-06-08T13:59:10.122Z,55.30
2018-06-08T14:00:10.013Z,56.40
2018-06-08T14:01:09.962Z,53.90
2018-06-08T14:02:09.832Z,54.90
2018-06-08T14:03:09.837Z,52.40
2018-06-08T14:04:09.689Z,54.40
2018-06-08T14:05:10.704Z,50.40
2018-06-08T14:06:09.547Z,53.20
2018-06-08T14:07:09.554Z,52.30
2018-06-08T14:08:09.367Z,50.70
2018-06-08T14:10:51.600Z,51.70
2018-06-08T14:11:52.618Z,54.20
2018-06-08T14:12:51.440Z,53.70
2018-06-08T14:13:51.474Z,53.80
2018-06-08T14:14:51.291Z,54.30
2018-06-08T14:17:33.616Z,53.80
2018-06-08T14:18:33.582Z,54.50
2018-06-08T14:19:33.436Z,51.20
2018-06-08T14:20:33.400Z,52.80
2018-06-08T14:21:33.296Z,52.80
2018-06-08T14:23:22.659Z,53.80
2018-06-08T14:23:33.236Z,54.40
2018-06-08T14:24:33.073Z,53.80
2018-06-08T14:25:33.035Z,54.00
2018-06-08T14:26:32.929Z,55.00
2018-06-08T14:29:15.095Z,58.40
2018-06-08T14:31:57.114Z,57.80
2018-06-08T14:32:57.172Z,58.30
2018-06-08T14:33:56.938Z,58.00
2018-06-08T14:34:56.965Z,58.30
2018-06-08T14:35:56.784Z,58.20
2018-06-08T14:36:56.784Z,60.00
2018-06-08T14:37:56.641Z,56.90
2018-06-08T14:38:56.662Z,56.80
2018-06-08T14:39:56.548Z,55.10
2018-06-08T14:42:38.630Z,54.40
2018-06-08T14:43:38.569Z,58.20
2018-06-08T14:44:38.444Z,58.60
2018-06-08T14:45:38.497Z,58.20
2018-06-08T14:46:38.308Z,57.10
2018-06-08T14:47:38.373Z,56.90
2018-06-08T14:48:38.153Z,53.40
2018-06-08T14:49:38.201Z,55.20
2018-06-08T14:50:38.007Z,53.90
2018-06-08T14:51:38.023Z,56.00
2018-06-08T14:52:37.875Z,57.00
2018-06-08T14:53:37.869Z,57.60
2018-06-08T14:54:37.705Z,57.20
2018-06-08T14:55:37.838Z,56.80
2018-06-08T14:56:37.564Z,56.70
2018-06-08T14:57:37.531Z,57.00
2018-06-08T14:58:37.427Z,56.40
2018-06-08T14:59:37.466Z,57.50
2018-06-08T15:00:37.269Z,57.70
2018-06-08T15:01:37.263Z,58.90
2018-06-08T15:02:37.157Z,59.00
2018-06-08T15:03:37.097Z,58.50
2018-06-08T15:04:36.996Z,59.30
2018-06-08T15:05:36.981Z,59.70
2018-06-08T15:06:36.808Z,58.90
2018-06-08T15:07:36.779Z,60.40
2018-06-08T15:08:36.689Z,63.00
2018-06-08T15:11:30.505Z,61.40
2018-06-08T15:14:12.152Z,58.70
2018-06-08T15:15:12.053Z,59.00
2018-06-08T15:16:11.960Z,59.00
2018-06-08T15:17:11.972Z,59.20
2018-06-08T15:18:11.840Z,59.00
2018-06-08T15:19:11.806Z,57.60
2018-06-08T15:20:11.684Z,59.20
2018-06-08T15:21:11.713Z,57.10
2018-06-08T15:22:11.522Z,57.60
2018-06-08T15:23:11.521Z,56.30
2018-06-08T15:24:11.382Z,56.40
2018-06-08T15:25:11.440Z,57.00
2018-06-08T15:26:11.230Z,56.10
2018-06-08T15:27:11.212Z,55.40
2018-06-08T15:28:11.060Z,56.00
2018-06-08T15:29:11.059Z,56.20
2018-06-08T15:30:10.945Z,55.60
2018-06-08T15:31:10.924Z,54.20
2018-06-08T15:32:10.775Z,55.50
2018-06-08T15:33:10.760Z,55.20
2018-06-08T15:34:10.641Z,55.50
2018-06-08T15:35:10.683Z,54.70
2018-06-08T15:36:10.491Z,53.90
2018-06-08T15:37:10.454Z,57.10
2018-06-08T15:38:10.332Z,55.20
2018-06-08T15:39:10.371Z,55.60
2018-06-08T15:40:10.187Z,55.80
2018-06-08T15:42:52.110Z,55.00
2018-06-08T15:43:52.142Z,52.70
2018-06-08T15:44:51.978Z,55.60
2018-06-08T15:45:51.974Z,55.50
2018-06-08T15:46:51.827Z,53.80
2018-06-08T15:47:51.785Z,53.70
2018-06-08T15:48:51.670Z,54.30
2018-06-08T15:49:51.746Z,51.80
2018-06-08T15:50:51.526Z,53.30
2018-06-08T15:51:51.513Z,54.60
2018-06-08T15:52:51.374Z,53.60
2018-06-08T15:53:51.311Z,53.50
2018-06-08T15:54:51.264Z,51.70
2018-06-08T15:55:51.238Z,51.70
2018-06-08T15:56:51.064Z,50.70
2018-06-08T15:57:51.042Z,52.30
2018-06-08T15:58:50.934Z,53.70
2018-06-08T15:59:50.952Z,53.70
2018-06-08T16:03:40.250Z,54.90
2018-06-08T16:04:39.035Z,53.30
2018-06-08T16:05:40.070Z,54.40
2018-06-08T16:06:39.010Z,54.00
2018-06-08T16:07:38.920Z,54.20
2018-06-08T16:08:38.754Z,55.30
2018-06-08T16:09:40.777Z,54.90
2018-06-08T16:10:38.607Z,56.00
2018-06-08T16:11:38.637Z,57.80
2018-06-08T16:12:38.469Z,58.80
2018-06-08T16:13:38.446Z,57.90
2018-06-08T16:14:38.296Z,58.40
2018-06-08T16:15:38.251Z,57.90