createdAt,value
2019-05-14T00:00:33.735Z,85.50
2019-05-14T00:03:03.362Z,85.90
2019-05-14T00:05:32.981Z,86.40
2019-05-14T00:08:02.677Z,85.90
2019-05-14T00:10:33.929Z,85.90
2019-05-14T00:13:03.549Z,85.90
2019-05-14T00:15:35.705Z,85.80
2019-05-14T00:18:05.326Z,85.90
2019-05-14T00:20:34.938Z,86.10
2019-05-14T00:23:04.583Z,86.50
2019-05-14T00:25:34.176Z,86.60
2019-05-14T00:28:05.513Z,86.40
2019-05-14T00:30:34.423Z,86.40
2019-05-14T00:33:04.042Z,86.20
2019-05-14T00:35:35.809Z,86.60
2019-05-14T00:38:05.442Z,86.90
2019-05-14T00:40:35.142Z,86.90
2019-05-14T00:43:04.916Z,86.90
2019-05-14T00:45:34.620Z,86.80
2019-05-14T00:48:04.240Z,86.90
2019-05-14T00:50:33.826Z,87.00
2019-05-14T00:53:03.577Z,86.90
2019-05-14T00:55:33.284Z,87.30
2019-05-14T00:58:03.072Z,87.40
2019-05-14T01:00:32.757Z,87.80
2019-05-14T01:03:02.531Z,87.70
2019-05-14T01:05:32.399Z,87.80
2019-05-14T01:08:02.120Z,88.20
2019-05-14T01:10:31.829Z,87.90
2019-05-14T01:13:01.495Z,87.70
2019-05-14T01:15:32.266Z,87.50
2019-05-14T01:18:02.424Z,87.60
2019-05-14T01:20:32.154Z,87.70
2019-05-14T01:23:02.326Z,88.30
2019-05-14T01:25:32.041Z,89.00
2019-05-14T01:28:02.244Z,88.40
2019-05-14T01:30:32.170Z,87.90
2019-05-14T01:33:02.032Z,88.70
2019-05-14T01:35:31.835Z,89.30
2019-05-14T01:38:02.714Z,88.40
2019-05-14T01:40:34.201Z,88.80
2019-05-14T01:43:02.893Z,88.30
2019-05-14T01:45:32.953Z,88.90
2019-05-14T01:48:02.558Z,88.50
2019-05-14T01:50:32.411Z,88.50
2019-05-14T01:53:02.052Z,88.20
2019-05-14T01:55:32.494Z,88.40
2019-05-14T01:58:05.106Z,88.80
2019-05-14T02:00:34.832Z,88.50
2019-05-14T02:03:04.549Z,88.70
2019-05-14T02:05:34.214Z,88.60
2019-05-14T02:08:03.820Z,88.90
2019-05-14T02:10:33.442Z,89.50
2019-05-14T02:13:03.148Z,88.90
2019-05-14T02:15:39.063Z,88.70
2019-05-14T02:18:04.005Z,88.80
2019-05-14T02:20:33.630Z,88.80
2019-05-14T02:23:03.320Z,89.20
2019-05-14T02:25:33.983Z,89.00
2019-05-14T02:28:03.772Z,88.90
2019-05-14T02:30:48.040Z,89.20
2019-05-14T02:33:04.847Z,88.90
2019-05-14T02:35:34.612Z,89.50
2019-05-14T02:38:04.231Z,88.70
2019-05-14T02:40:33.876Z,88.80
2019-05-14T02:43:03.497Z,88.70
2019-05-14T02:45:33.546Z,88.50
2019-05-14T02:48:03.123Z,88.40
2019-05-14T02:50:33.780Z,88.70
2019-05-14T02:53:03.430Z,88.80
2019-05-14T02:55:33.053Z,88.80
2019-05-14T02:58:02.686Z,88.50
2019-05-14T03:00:32.475Z,89.10
2019-05-14T03:03:02.134Z,88.90
2019-05-14T03:05:31.810Z,88.60
2019-05-14T03:08:01.461Z,88.70
2019-05-14T03:10:31.252Z,88.80
2019-05-14T03:13:00.962Z,88.90
2019-05-14T03:15:30.714Z,89.00
2019-05-14T03:18:00.371Z,88.40
2019-05-14T03:20:30.251Z,88.80
2019-05-14T03:23:08.107Z,88.40
2019-05-14T03:25:31.265Z,88.50
2019-05-14T03:28:00.904Z,88.40
2019-05-14T03:30:32.386Z,88.70
2019-05-14T03:33:03.321Z,88.60
2019-05-14T03:35:42.445Z,88.50
2019-05-14T03:38:04.465Z,88.70
2019-05-14T03:40:34.095Z,88.90
2019-05-14T03:43:03.703Z,89.00
2019-05-14T03:45:33.432Z,88.70
2019-05-14T03:48:03.180Z,88.60
2019-05-14T03:50:33.014Z,88.30
2019-05-14T03:53:02.719Z,88.20
2019-05-14T03:55:32.437Z,88.20
2019-05-14T03:58:02.068Z,88.20
2019-05-14T04:00:52.681Z,88.30
2019-05-14T04:03:23.483Z,88.40
2019-05-14T04:05:53.787Z,88.50
2019-05-14T04:08:25.052Z,88.60
2019-05-14T04:10:58.882Z,88.10
2019-05-14T04:13:30.240Z,88.50
2019-05-14T04:16:02.475Z,88.50
2019-05-14T04:18:39.798Z,88.60
2019-05-14T04:21:10.137Z,88.70
2019-05-14T04:23:39.573Z,88.80
2019-05-14T04:26:11.136Z,88.90
2019-05-14T04:28:43.169Z,88.90
2019-05-14T04:31:14.367Z,88.80
2019-05-14T04:33:45.644Z,88.70
2019-05-14T04:36:15.539Z,88.70
2019-05-14T04:38:50.366Z,88.80
2019-05-14T04:41:19.579Z,88.50
2019-05-14T04:43:49.975Z,88.50
2019-05-14T04:46:19.859Z,88.50
2019-05-14T04:48:50.603Z,88.70
2019-05-14T04:51:21.331Z,88.90
2019-05-14T04:53:52.104Z,89.10
2019-05-14T04:56:21.882Z,89.30
2019-05-14T04:58:52.453Z,88.90
2019-05-14T05:01:22.212Z,88.70
2019-05-14T05:03:51.760Z,88.40
2019-05-14T05:06:21.461Z,88.10
2019-05-14T05:08:51.132Z,87.70
2019-05-14T05:11:21.588Z,86.70
2019-05-14T05:13:51.518Z,86.30
2019-05-14T05:16:21.060Z,85.50
2019-05-14T05:18:50.774Z,84.60
2019-05-14T05:21:20.387Z,84.90
2019-05-14T05:23:50.145Z,83.70
2019-05-14T05:26:19.803Z,83.80
2019-05-14T05:29:02.968Z,83.80
2019-05-14T05:31:19.965Z,83.50
2019-05-14T05:33:49.392Z,83.40
2019-05-14T05:36:20.253Z,83.20
2019-05-14T05:38:49.854Z,83.10
2019-05-14T05:41:19.495Z,83.20
2019-05-14T05:43:49.362Z,82.60
2019-05-14T05:46:20.227Z,83.20
2019-05-14T05:48:49.867Z,82.90
2019-05-14T05:51:19.578Z,83.10
2019-05-14T05:53:49.156Z,83.50
2019-05-14T05:56:18.973Z,84.00
2019-05-14T05:58:49.061Z,84.00
2019-05-14T06:01:20.047Z,83.50
2019-05-14T06:03:51.602Z,82.80
2019-05-14T06:06:21.426Z,82.60
2019-05-14T06:08:51.161Z,82.40
2019-05-14T06:11:20.832Z,82.40
2019-05-14T06:13:50.441Z,82.50
2019-05-14T06:16:19.983Z,82.10
2019-05-14T06:18:49.557Z,81.80
2019-05-14T06:21:19.536Z,82.10
2019-05-14T06:23:49.505Z,81.90
2019-05-14T06:26:19.649Z,81.40
2019-05-14T06:28:49.824Z,80.50
2019-05-14T06:31:19.669Z,80.50
2019-05-14T06:33:49.774Z,80.40
2019-05-14T06:36:19.845Z,80.60
2019-05-14T06:38:49.884Z,80.40
2019-05-14T06:41:20.575Z,80.90
2019-05-14T06:43:50.325Z,80.30
2019-05-14T06:46:19.951Z,80.60
2019-05-14T06:48:49.564Z,80.30
2019-05-14T06:51:19.990Z,79.80
2019-05-14T06:53:50.255Z,79.70
2019-05-14T06:56:21.922Z,79.10
2019-05-14T06:58:51.798Z,78.40
2019-05-14T07:01:23.872Z,77.40
2019-05-14T07:03:53.875Z,76.80
2019-05-14T07:06:23.488Z,76.20
2019-05-14T07:08:53.076Z,76.10
2019-05-14T07:11:22.774Z,75.20
2019-05-14T07:13:52.445Z,74.90
2019-05-14T07:16:22.053Z,73.70
2019-05-14T07:18:54.080Z,73.20
2019-05-14T07:21:22.895Z,73.20
2019-05-14T07:23:52.520Z,72.50
2019-05-14T07:26:22.096Z,69.30
2019-05-14T07:28:52.668Z,70.80
2019-05-14T07:31:22.283Z,69.60
2019-05-14T07:33:51.972Z,69.90
2019-05-14T07:36:23.398Z,69.30
2019-05-14T07:38:56.513Z,68.00
2019-05-14T07:41:25.003Z,67.40
2019-05-14T07:43:54.676Z,65.60
2019-05-14T07:46:24.286Z,62.80
2019-05-14T07:49:07.200Z,61.30
2019-05-14T07:51:25.141Z,60.70
2019-05-14T07:53:57.840Z,59.00
2019-05-14T07:56:29.004Z,57.60
2019-05-14T07:58:58.504Z,56.50
2019-05-14T08:01:29.476Z,57.10
2019-05-14T08:04:00.141Z,55.20
2019-05-14T08:06:29.901Z,55.10
2019-05-14T08:08:59.592Z,55.10
2019-05-14T08:11:30.832Z,55.10
2019-05-14T08:14:00.504Z,54.90
2019-05-14T08:16:30.308Z,55.10
2019-05-14T08:19:00.296Z,54.60
2019-05-14T08:21:29.973Z,55.50
2019-05-14T08:23:59.928Z,56.10
2019-05-14T08:26:29.577Z,57.00
2019-05-14T08:28:59.280Z,56.90
2019-05-14T08:31:29.370Z,57.60
2019-05-14T08:33:59.260Z,57.40
2019-05-14T08:36:28.835Z,58.30
2019-05-14T08:38:58.486Z,58.50
2019-05-14T08:41:28.804Z,56.90
2019-05-14T08:43:59.586Z,58.80
2019-05-14T08:46:29.369Z,58.10
2019-05-14T08:48:59.122Z,57.90
2019-05-14T08:51:29.731Z,57.70
2019-05-14T08:53:59.456Z,56.20
2019-05-14T08:56:30.309Z,56.50
2019-05-14T08:58:59.910Z,57.30
2019-05-14T09:01:29.633Z,56.70
2019-05-14T09:03:59.749Z,56.00
2019-05-14T09:06:29.564Z,55.40
2019-05-14T09:08:59.741Z,52.60
2019-05-14T09:11:35.709Z,51.70
2019-05-14T09:13:59.969Z,51.80
2019-05-14T09:16:39.509Z,52.40
2019-05-14T09:19:01.178Z,52.00
2019-05-14T09:21:31.051Z,50.90
2019-05-14T09:24:00.699Z,51.70
2019-05-14T09:26:30.421Z,49.90
2019-05-14T09:29:00.184Z,49.40
2019-05-14T09:31:30.052Z,45.40
2019-05-14T09:33:59.667Z,46.70
2019-05-14T09:36:29.430Z,46.20
2019-05-14T09:38:59.215Z,48.20
2019-05-14T09:41:31.033Z,48.70
2019-05-14T09:44:00.396Z,48.10
2019-05-14T09:46:30.243Z,47.30
2019-05-14T09:49:00.048Z,47.50
2019-05-14T09:51:29.816Z,47.80
2019-05-14T09:53:59.602Z,47.10
2019-05-14T09:56:32.382Z,48.90
2019-05-14T09:59:02.151Z,49.80
2019-05-14T10:01:32.848Z,47.90
2019-05-14T10:04:02.683Z,47.50
2019-05-14T10:06:32.502Z,46.10
2019-05-14T10:09:02.349Z,46.10
2019-05-14T10:11:32.672Z,46.70
2019-05-14T10:14:02.364Z,47.60
2019-05-14T10:16:33.129Z,47.70
2019-05-14T10:19:02.787Z,47.20
2019-05-14T10:21:32.563Z,46.20
2019-05-14T10:24:02.349Z,47.10
2019-05-14T10:26:32.092Z,47.60
2019-05-14T10:29:01.754Z,49.40
2019-05-14T10:31:39.569Z,49.20
2019-05-14T10:34:08.765Z,48.50
2019-05-14T10:36:39.599Z,46.50
2019-05-14T10:39:09.512Z,45.20
2019-05-14T10:41:42.184Z,46.30
2019-05-14T10:44:12.569Z,48.40
2019-05-14T10:46:42.504Z,47.80
2019-05-14T10:49:22.637Z,45.60
2019-05-14T10:51:43.700Z,43.70
2019-05-14T10:54:22.417Z,43.50
2019-05-14T10:56:43.790Z,44.20
2019-05-14T10:59:13.894Z,47.30
2019-05-14T11:01:43.565Z,44.00
2019-05-14T11:04:13.234Z,44.50
2019-05-14T11:06:43.279Z,43.60
2019-05-14T11:09:13.051Z,44.00
2019-05-14T11:11:42.891Z,44.50
2019-05-14T11:14:12.634Z,43.70
2019-05-14T11:16:42.446Z,46.70
2019-05-14T11:19:12.169Z,44.20
2019-05-14T11:21:41.845Z,42.70
2019-05-14T11:24:11.608Z,41.50
2019-05-14T11:26:41.438Z,41.50
2019-05-14T11:29:11.199Z,42.90
2019-05-14T11:31:40.901Z,42.90
2019-05-14T11:34:10.618Z,40.70
2019-05-14T11:36:40.380Z,40.50
2019-05-14T11:39:10.189Z,41.40
2019-05-14T11:41:39.853Z,42.60
2019-05-14T11:44:09.916Z,43.00
2019-05-14T11:46:46.891Z,41.90
2019-05-14T11:49:10.115Z,42.10
2019-05-14T11:51:59.712Z,40.60
2019-05-14T11:54:11.161Z,40.00
2019-05-14T11:56:41.817Z,41.20
2019-05-14T11:59:11.823Z,41.80
2019-05-14T12:01:41.703Z,40.50
2019-05-14T12:04:11.491Z,41.80
2019-05-14T12:06:41.141Z,42.00
2019-05-14T12:09:11.910Z,43.20
2019-05-14T12:11:42.129Z,41.20
2019-05-14T12:14:11.925Z,40.60
2019-05-14T12:16:41.664Z,41.00
2019-05-14T12:19:12.182Z,40.30
2019-05-14T12:21:58.472Z,41.10
2019-05-14T12:24:13.951Z,39.90
2019-05-14T12:26:43.809Z,40.60
2019-05-14T12:29:13.328Z,42.00
2019-05-14T12:31:42.997Z,42.30
2019-05-14T12:34:12.802Z,42.30
2019-05-14T12:36:42.441Z,40.90
2019-05-14T12:39:12.134Z,42.40
2019-05-14T12:41:41.911Z,42.10
2019-05-14T12:44:12.721Z,43.10
2019-05-14T12:46:42.482Z,44.20
2019-05-14T12:49:12.175Z,42.40
2019-05-14T12:51:42.757Z,43.20
2019-05-14T12:54:13.674Z,42.60
2019-05-14T12:56:43.376Z,41.30
2019-05-14T12:59:13.181Z,41.10
2019-05-14T13:01:42.931Z,41.80
2019-05-14T13:04:12.820Z,41.70
2019-05-14T13:06:42.411Z,40.60
2019-05-14T13:09:12.101Z,41.10
2019-05-14T13:11:41.872Z,40.90
2019-05-14T13:14:11.574Z,41.90
2019-05-14T13:16:41.155Z,40.90
2019-05-14T13:19:10.979Z,41.00
2019-05-14T13:21:40.609Z,40.20
2019-05-14T13:24:10.370Z,39.10
2019-05-14T13:26:40.106Z,38.70
2019-05-14T13:29:10.859Z,37.60
2019-05-14T13:31:40.866Z,36.40
2019-05-14T13:34:10.419Z,35.40
2019-05-14T13:36:44.394Z,33.70
2019-05-14T13:39:11.585Z,32.80
2019-05-14T13:41:42.066Z,33.10
2019-05-14T13:44:21.159Z,32.60
2019-05-14T13:46:42.960Z,33.70
2019-05-14T13:49:12.726Z,33.70
2019-05-14T13:51:42.405Z,32.80
2019-05-14T13:54:12.167Z,31.90
2019-05-14T13:56:41.929Z,32.60
2019-05-14T13:59:11.632Z,32.10
2019-05-14T14:01:41.393Z,31.40
2019-05-14T14:04:15.053Z,30.80
2019-05-14T14:06:42.815Z,30.10
2019-05-14T14:09:12.699Z,30.90
2019-05-14T14:11:42.353Z,30.60
2019-05-14T14:14:12.203Z,30.00
2019-05-14T14:16:41.843Z,31.20
2019-05-14T14:19:11.676Z,31.10
2019-05-14T14:21:41.757Z,31.00
2019-05-14T14:24:11.442Z,32.10
2019-05-14T14:26:42.660Z,32.60
2019-05-14T14:29:12.311Z,33.00
2019-05-14T14:31:43.420Z,33.50
2019-05-14T14:34:13.218Z,33.50
2019-05-14T14:36:42.874Z,33.80
2019-05-14T14:39:12.616Z,34.40
2019-05-14T14:41:42.274Z,33.50
2019-05-14T14:44:11.898Z,35.00
2019-05-14T14:46:41.620Z,34.80
2019-05-14T14:49:11.345Z,33.60
2019-05-14T14:51:44.819Z,34.70
2019-05-14T14:54:16.273Z,34.90
2019-05-14T14:56:43.781Z,34.10
2019-05-14T14:59:13.483Z,34.30
2019-05-14T15:01:45.023Z,35.20
2019-05-14T15:04:14.773Z,36.50
2019-05-14T15:06:50.444Z,38.00
2019-05-14T15:09:18.172Z,38.10
2019-05-14T15:11:48.966Z,39.90
2019-05-14T15:14:20.258Z,40.20
2019-05-14T15:16:50.157Z,40.20
2019-05-14T15:19:19.851Z,41.60
2019-05-14T15:21:50.537Z,42.00
2019-05-14T15:24:20.227Z,43.20
2019-05-14T15:26:50.151Z,42.60
2019-05-14T15:29:19.842Z,43.40
2019-05-14T15:31:49.470Z,43.00
2019-05-14T15:34:19.403Z,43.10
2019-05-14T15:36:49.429Z,44.00
2019-05-14T15:39:22.420Z,44.00
2019-05-14T15:41:52.344Z,44.30
2019-05-14T15:44:22.225Z,44.40
2019-05-14T15:46:51.839Z,44.60
2019-05-14T15:49:21.613Z,45.10
2019-05-14T15:51:51.272Z,45.10
2019-05-14T15:54:36.221Z,45.00
2019-05-14T15:56:52.472Z,45.20
2019-05-14T15:59:21.997Z,45.50
2019-05-14T16:01:51.835Z,46.10
2019-05-14T16:04:21.487Z,45.60
2019-05-14T16:06:51.152Z,46.00
2019-05-14T16:09:20.847Z,44.70
2019-05-14T16:11:50.614Z,45.50
2019-05-14T16:14:20.352Z,45.70
2019-05-14T16:16:50.110Z,44.60
2019-05-14T16:19:19.734Z,45.20
2019-05-14T16:21:49.554Z,45.40
2019-05-14T16:24:22.462Z,45.40
2019-05-14T16:26:49.947Z,45.90
2019-05-14T16:29:36.782Z,44.90
2019-05-14T16:31:52.341Z,46.00
2019-05-14T16:34:22.120Z,46.00
2019-05-14T16:36:52.662Z,45.80
2019-05-14T16:39:22.438Z,45.30
2019-05-14T16:41:52.180Z,45.20
2019-05-14T16:44:21.973Z,45.80
2019-05-14T16:46:51.792Z,45.70
2019-05-14T16:49:22.087Z,46.80
2019-05-14T16:51:51.919Z,46.40
2019-05-14T16:54:24.530Z,47.00
2019-05-14T16:56:54.216Z,46.70
2019-05-14T16:59:24.014Z,47.10
2019-05-14T17:01:54.191Z,47.00
2019-05-14T17:04:23.859Z,46.70
2019-05-14T17:06:53.476Z,46.80
2019-05-14T17:09:23.256Z,45.90
2019-05-14T17:11:53.000Z,46.00
2019-05-14T17:14:22.770Z,46.10
2019-05-14T17:16:52.537Z,46.60
2019-05-14T17:19:22.256Z,45.40
2019-05-14T17:21:51.949Z,45.30
2019-05-14T17:24:21.657Z,45.60
2019-05-14T17:26:51.426Z,45.30
2019-05-14T17:29:21.217Z,45.70
2019-05-14T17:31:50.783Z,45.70
2019-05-14T17:34:20.570Z,45.50
2019-05-14T17:36:51.297Z,45.10
2019-05-14T17:39:21.009Z,45.20
2019-05-14T17:41:50.645Z,45.00
2019-05-14T17:44:20.370Z,44.90
2019-05-14T17:46:50.024Z,43.80
2019-05-14T17:49:19.825Z,44.10
2019-05-14T17:51:49.546Z,43.70
2019-05-14T17:54:19.351Z,44.70
2019-05-14T17:56:48.938Z,44.90
2019-05-14T17:59:19.687Z,44.40
2019-05-14T18:01:49.496Z,43.60
2019-05-14T18:04:19.097Z,44.20
2019-05-14T18:06:49.035Z,44.40
2019-05-14T18:09:19.742Z,44.10
2019-05-14T18:11:49.526Z,44.10
2019-05-14T18:14:19.308Z,44.40
2019-05-14T18:16:48.988Z,44.40
2019-05-14T18:19:18.752Z,44.50
2019-05-14T18:21:48.759Z,44.90
2019-05-14T18:24:18.999Z,45.70
2019-05-14T18:26:49.016Z,46.10
2019-05-14T18:29:18.991Z,47.30
2019-05-14T18:31:53.559Z,47.30
2019-05-14T18:34:19.361Z,47.90
2019-05-14T18:36:49.043Z,49.10
2019-05-14T18:39:20.929Z,49.80
2019-05-14T18:41:50.171Z,50.10
2019-05-14T18:44:19.907Z,50.10
2019-05-14T18:46:49.807Z,50.30
2019-05-14T18:49:19.788Z,51.00
2019-05-14T18:51:50.277Z,51.60
2019-05-14T18:54:20.032Z,52.50
2019-05-14T18:56:49.651Z,52.70
2019-05-14T18:59:21.292Z,53.20
2019-05-14T19:01:53.550Z,53.90
2019-05-14T19:04:21.172Z,54.50
2019-05-14T19:06:50.988Z,54.50
2019-05-14T19:09:20.669Z,54.80
2019-05-14T19:11:50.394Z,55.20
2019-05-14T19:14:20.056Z,55.70
2019-05-14T19:16:49.709Z,56.30
2019-05-14T19:19:20.640Z,57.30
2019-05-14T19:21:50.427Z,57.80
2019-05-14T19:24:20.219Z,59.50
2019-05-14T19:26:55.623Z,59.70
2019-05-14T19:29:28.179Z,61.60
2019-05-14T19:31:57.956Z,61.90
2019-05-14T19:34:28.817Z,62.60
2019-05-14T19:36:59.588Z,63.50
2019-05-14T19:39:29.418Z,64.20
2019-05-14T19:41:58.986Z,65.10
2019-05-14T19:44:29.755Z,65.60
2019-05-14T19:47:01.751Z,66.20
2019-05-14T19:49:31.531Z,66.90
2019-05-14T19:52:01.286Z,67.20
2019-05-14T19:54:32.229Z,67.60
2019-05-14T19:57:02.170Z,67.60
2019-05-14T19:59:31.836Z,67.60
2019-05-14T20:02:01.544Z,67.60
2019-05-14T20:04:31.319Z,66.80
2019-05-14T20:07:01.073Z,65.90
2019-05-14T20:09:32.837Z,65.70
2019-05-14T20:12:02.414Z,65.50
2019-05-14T20:14:32.075Z,64.50
2019-05-14T20:17:01.794Z,63.50
2019-05-14T20:19:31.538Z,63.50
2019-05-14T20:22:01.351Z,62.20
2019-05-14T20:24:31.904Z,61.50
2019-05-14T20:27:08.372Z,61.40
2019-05-14T20:29:38.018Z,61.20
2019-05-14T20:32:08.707Z,61.50
2019-05-14T20:34:38.299Z,61.30
2019-05-14T20:37:08.881Z,62.10
2019-05-14T20:39:39.232Z,62.60
2019-05-14T20:42:11.438Z,63.40
2019-05-14T20:44:40.992Z,64.20
2019-05-14T20:47:10.632Z,64.50
2019-05-14T20:49:40.368Z,65.20
2019-05-14T20:52:10.206Z,66.20
2019-05-14T20:54:39.888Z,66.90
2019-05-14T20:57:23.490Z,67.70
2019-05-14T20:59:40.835Z,68.50
2019-05-14T21:02:10.550Z,69.10
2019-05-14T21:04:40.233Z,69.70
2019-05-14T21:07:09.900Z,70.30
2019-05-14T21:09:39.699Z,71.00
2019-05-14T21:12:09.337Z,71.80
2019-05-14T21:14:41.440Z,72.50
2019-05-14T21:17:09.612Z,73.50
2019-05-14T21:19:39.154Z,74.40
2019-05-14T21:22:08.860Z,74.80
2019-05-14T21:24:39.202Z,75.50
2019-05-14T21:27:09.389Z,76.00
2019-05-14T21:29:39.412Z,76.70
2019-05-14T21:32:11.062Z,77.20
2019-05-14T21:34:40.663Z,77.70
2019-05-14T21:37:10.334Z,78.30
2019-05-14T21:39:41.025Z,78.70
2019-05-14T21:42:11.070Z,79.30
2019-05-14T21:44:41.577Z,79.70
2019-05-14T21:47:12.797Z,80.10
2019-05-14T21:49:42.599Z,80.70
2019-05-14T21:52:12.337Z,80.90
2019-05-14T21:54:42.148Z,81.20
2019-05-14T21:57:13.899Z,81.60
2019-05-14T21:59:43.919Z,81.80
2019-05-14T22:02:24.332Z,82.20
2019-05-14T22:04:46.455Z,82.70
2019-05-14T22:07:18.371Z,83.00
2019-05-14T22:09:48.749Z,83.30
2019-05-14T22:12:20.541Z,83.60
2019-05-14T22:14:50.819Z,83.60
2019-05-14T22:17:20.492Z,83.90
2019-05-14T22:19:50.192Z,84.30
2019-05-14T22:22:19.897Z,84.30
2019-05-14T22:24:49.525Z,84.10
2019-05-14T22:27:19.254Z,84.10
2019-05-14T22:29:50.467Z,84.10
2019-05-14T22:32:20.058Z,83.50
2019-05-14T22:34:49.711Z,84.40
2019-05-14T22:37:20.171Z,84.90
2019-05-14T22:39:51.029Z,84.60
2019-05-14T22:42:21.607Z,84.70
2019-05-14T22:44:52.060Z,85.20
2019-05-14T22:47:21.730Z,85.50
2019-05-14T22:49:51.422Z,86.20
2019-05-14T22:52:21.076Z,86.70
2019-05-14T22:54:50.834Z,87.20
2019-05-14T22:57:20.950Z,87.60
2019-05-14T22:59:50.582Z,87.70
2019-05-14T23:02:21.219Z,88.20
2019-05-14T23:04:50.923Z,88.30
2019-05-14T23:07:20.628Z,88.40
2019-05-14T23:09:50.273Z,88.60
2019-05-14T23:12:19.977Z,88.80
2019-05-14T23:14:49.599Z,88.80
2019-05-14T23:17:19.693Z,89.20
2019-05-14T23:19:50.516Z,88.60
2019-05-14T23:22:21.202Z,88.40
2019-05-14T23:24:50.836Z,88.10
2019-05-14T23:27:21.105Z,88.60
2019-05-14T23:29:50.804Z,88.20
2019-05-14T23:32:20.443Z,88.60
2019-05-14T23:34:50.098Z,88.60
2019-05-14T23:37:20.427Z,88.20
2019-05-14T23:39:50.419Z,87.90
2019-05-14T23:42:20.002Z,88.40
2019-05-14T23:44:49.649Z,87.80
2019-05-14T23:47:19.439Z,87.70
2019-05-14T23:49:49.082Z,87.80
2019-05-14T23:52:19.386Z,87.90
2019-05-14T23:54:49.153Z,87.90
2019-05-14T23:57:18.871Z,88.70
2019-05-14T23:59:48.586Z,88.60
