createdAt,value
2022-10-23T00:01:29.341Z,99.90
2022-10-23T00:04:00.650Z,99.90
2022-10-23T00:06:30.721Z,99.90
2022-10-23T00:08:58.712Z,99.90
2022-10-23T00:11:29.652Z,99.90
2022-10-23T00:14:03.009Z,99.90
2022-10-23T00:16:33.372Z,99.90
2022-10-23T00:19:01.630Z,99.90
2022-10-23T00:21:30.073Z,99.90
2022-10-23T00:23:58.739Z,99.90
2022-10-23T00:26:26.999Z,99.90
2022-10-23T00:28:56.218Z,99.90
2022-10-23T00:31:25.799Z,99.90
2022-10-23T00:33:55.171Z,99.90
2022-10-23T00:36:23.355Z,99.90
2022-10-23T00:38:52.753Z,99.90
2022-10-23T00:41:24.857Z,99.90
2022-10-23T00:44:01.131Z,99.90
2022-10-23T00:46:29.763Z,99.90
2022-10-23T00:49:00.445Z,99.90
2022-10-23T00:51:34.454Z,99.90
2022-10-23T00:54:23.821Z,99.90
2022-10-23T00:56:56.093Z,99.90
2022-10-23T00:59:24.647Z,99.90
2022-10-23T01:01:52.926Z,99.90
2022-10-23T01:04:24.048Z,99.90
2022-10-23T01:07:04.551Z,99.90
2022-10-23T01:09:40.813Z,99.90
2022-10-23T01:12:20.619Z,99.90
2022-10-23T01:15:05.121Z,99.90
2022-10-23T01:17:42.507Z,99.90
2022-10-23T01:20:36.693Z,99.90
2022-10-23T01:23:27.422Z,99.90
2022-10-23T01:26:11.901Z,99.90
2022-10-23T01:28:51.396Z,99.90
2022-10-23T01:31:31.659Z,99.90
2022-10-23T01:34:10.811Z,99.90
2022-10-23T01:36:44.185Z,99.90
2022-10-23T01:39:21.914Z,99.90
2022-10-23T01:41:56.473Z,99.90
2022-10-23T01:44:34.064Z,99.90
2022-10-23T01:47:06.703Z,99.90
2022-10-23T01:49:39.208Z,99.90
2022-10-23T01:52:13.646Z,99.90
2022-10-23T01:54:45.865Z,99.90
2022-10-23T01:57:20.787Z,99.90
2022-10-23T01:59:57.320Z,99.90
2022-10-23T02:02:29.079Z,99.90
2022-10-23T02:05:04.396Z,99.90
2022-10-23T02:07:33.072Z,99.90
2022-10-23T02:10:01.343Z,99.90
2022-10-23T02:12:43.148Z,99.90
2022-10-23T02:15:22.465Z,99.90
2022-10-23T02:18:03.410Z,99.90
2022-10-23T02:20:40.967Z,99.90
2022-10-23T02:23:20.384Z,99.90
2022-10-23T02:25:58.067Z,99.90
2022-10-23T02:28:31.911Z,99.90
2022-10-23T02:31:04.962Z,99.90
2022-10-23T02:33:35.631Z,99.90
2022-10-23T02:36:03.782Z,99.90
2022-10-23T02:38:37.371Z,99.90
2022-10-23T02:41:29.054Z,99.90
2022-10-23T02:44:11.709Z,99.90
2022-10-23T02:46:54.241Z,99.90
2022-10-23T02:49:32.601Z,99.90
2022-10-23T02:52:13.896Z,99.90
2022-10-23T02:54:57.941Z,99.90
2022-10-23T02:57:33.581Z,99.90
2022-10-23T03:00:11.416Z,99.90
2022-10-23T03:02:45.415Z,99.90
2022-10-23T03:05:20.454Z,99.90
2022-10-23T03:07:49.679Z,99.90
2022-10-23T03:10:17.766Z,99.90
2022-10-23T03:12:47.097Z,99.90
2022-10-23T03:15:15.553Z,99.90
2022-10-23T03:17:45.262Z,99.90
2022-10-23T03:20:13.943Z,99.90
2022-10-23T03:22:42.225Z,99.90
2022-10-23T03:25:11.129Z,99.90
2022-10-23T03:27:39.371Z,99.90
2022-10-23T03:30:09.445Z,99.90
2022-10-23T03:32:37.482Z,99.90
2022-10-23T03:35:08.203Z,99.90
2022-10-23T03:37:36.277Z,99.90
2022-10-23T03:40:06.071Z,99.90
2022-10-23T03:42:34.026Z,99.90
2022-10-23T03:45:02.015Z,99.90
2022-10-23T03:47:30.551Z,99.90
2022-10-23T03:49:58.877Z,99.90
2022-10-23T03:52:28.387Z,99.90
2022-10-23T03:54:56.369Z,99.90
2022-10-23T03:57:25.156Z,99.90
2022-10-23T03:59:53.326Z,99.90
2022-10-23T04:02:21.514Z,99.90
2022-10-23T04:04:49.595Z,99.90
2022-10-23T04:07:17.673Z,99.90
2022-10-23T04:09:47.015Z,99.90
2022-10-23T04:12:15.210Z,99.90
2022-10-23T04:14:43.272Z,99.90
2022-10-23T04:17:11.393Z,99.90
2022-10-23T04:19:39.419Z,99.90
2022-10-23T04:22:07.562Z,99.90
2022-10-23T04:24:35.817Z,99.90
2022-10-23T04:27:05.336Z,99.90
2022-10-23T04:29:33.338Z,99.90
2022-10-23T04:32:01.517Z,99.90
2022-10-23T04:34:29.496Z,99.90
2022-10-23T04:36:57.499Z,99.90
2022-10-23T04:39:25.555Z,99.90
2022-10-23T04:41:54.303Z,99.90
2022-10-23T04:44:23.655Z,99.90
2022-10-23T04:46:51.663Z,99.90
2022-10-23T04:49:19.669Z,99.90
2022-10-23T04:51:47.709Z,99.90
2022-10-23T04:54:15.899Z,99.90
2022-10-23T04:56:44.140Z,99.90
2022-10-23T04:59:13.121Z,99.90
2022-10-23T05:01:42.590Z,99.90
2022-10-23T05:04:10.980Z,99.90
2022-10-23T05:06:38.989Z,99.90
2022-10-23T05:09:07.012Z,99.90
2022-10-23T05:11:34.997Z,99.90
2022-10-23T05:14:02.984Z,99.90
2022-10-23T05:16:40.526Z,99.90
2022-10-23T05:19:15.753Z,99.90
2022-10-23T05:21:43.878Z,99.90
2022-10-23T05:24:12.501Z,99.90
2022-10-23T05:26:40.565Z,99.90
2022-10-23T05:29:08.555Z,99.90
2022-10-23T05:31:37.587Z,99.90
2022-10-23T05:34:08.706Z,99.90
2022-10-23T05:36:40.689Z,99.90
2022-10-23T05:39:08.680Z,99.90
2022-10-23T05:41:36.680Z,99.90
2022-10-23T05:44:04.893Z,99.90
2022-10-23T05:46:32.882Z,99.90
2022-10-23T05:49:00.900Z,99.90
2022-10-23T05:51:28.867Z,99.90
2022-10-23T05:53:58.255Z,99.90
2022-10-23T05:56:26.426Z,99.90
2022-10-23T05:58:54.447Z,99.90
2022-10-23T06:01:23.112Z,99.90
2022-10-23T06:03:52.137Z,99.90
2022-10-23T06:06:20.200Z,99.90
2022-10-23T06:08:48.347Z,99.90
2022-10-23T06:11:17.798Z,99.90
2022-10-23T06:13:48.381Z,99.90
2022-10-23T06:16:20.378Z,99.90
2022-10-23T06:18:49.293Z,99.90
2022-10-23T06:21:18.147Z,99.90
2022-10-23T06:23:47.619Z,99.90
2022-10-23T06:26:19.744Z,99.90
2022-10-23T06:28:47.914Z,99.90
2022-10-23T06:31:19.049Z,99.90
2022-10-23T06:33:47.605Z,99.90
2022-10-23T06:36:15.589Z,99.90
2022-10-23T06:38:43.574Z,99.90
2022-10-23T06:41:16.052Z,99.90
2022-10-23T06:43:48.243Z,99.90
2022-10-23T06:46:16.867Z,99.90
2022-10-23T06:48:45.252Z,99.90
2022-10-23T06:51:18.465Z,99.90
2022-10-23T06:53:47.035Z,99.90
2022-10-23T06:56:15.220Z,99.90
2022-10-23T06:58:44.926Z,99.90
2022-10-23T07:01:14.636Z,99.90
2022-10-23T07:03:43.077Z,99.90
2022-10-23T07:06:12.428Z,99.90
2022-10-23T07:08:40.475Z,99.90
2022-10-23T07:11:13.617Z,99.90
2022-10-23T07:13:42.627Z,99.90
2022-10-23T07:16:15.761Z,99.90
2022-10-23T07:18:44.703Z,99.90
2022-10-23T07:21:12.716Z,99.90
2022-10-23T07:23:40.744Z,99.90
2022-10-23T07:26:12.016Z,99.90
2022-10-23T07:28:41.335Z,99.90
2022-10-23T07:31:10.161Z,99.90
2022-10-23T07:33:39.932Z,99.90
2022-10-23T07:36:09.923Z,99.90
2022-10-23T07:38:38.417Z,99.90
2022-10-23T07:41:08.965Z,99.90
2022-10-23T07:43:39.914Z,99.90
2022-10-23T07:46:09.679Z,99.90
2022-10-23T07:48:40.254Z,99.90
2022-10-23T07:51:12.964Z,99.90
2022-10-23T07:53:41.815Z,99.90
2022-10-23T07:56:16.697Z,99.90
2022-10-23T07:58:45.133Z,99.90
2022-10-23T08:01:20.126Z,99.90
2022-10-23T08:03:49.584Z,99.90
2022-10-23T08:06:17.732Z,99.90
2022-10-23T08:11:27.190Z,99.90
2022-10-23T08:13:57.016Z,99.90
2022-10-23T08:16:26.202Z,99.90
2022-10-23T08:18:55.578Z,99.90
2022-10-23T08:21:23.610Z,99.90
2022-10-23T08:23:54.566Z,99.90
2022-10-23T08:26:24.508Z,99.90
2022-10-23T08:28:53.017Z,99.90
2022-10-23T08:31:23.089Z,99.90
2022-10-23T08:33:51.204Z,99.90
2022-10-23T08:36:23.866Z,99.90
2022-10-23T08:38:53.605Z,99.90
2022-10-23T08:41:28.864Z,99.90
2022-10-23T08:44:07.082Z,99.90
2022-10-23T08:46:43.500Z,99.90
2022-10-23T08:49:30.696Z,99.90
2022-10-23T08:52:10.402Z,99.90
2022-10-23T08:54:55.813Z,99.90
2022-10-23T08:57:33.070Z,99.90
2022-10-23T09:00:06.782Z,99.90
2022-10-23T09:02:41.806Z,99.90
2022-10-23T09:05:18.155Z,99.90
2022-10-23T09:08:16.037Z,99.90
2022-10-23T09:11:02.534Z,99.90
2022-10-23T09:13:54.248Z,99.90
2022-10-23T09:16:44.292Z,99.90
2022-10-23T09:19:17.652Z,99.90
2022-10-23T09:21:50.338Z,99.90
2022-10-23T09:24:23.500Z,99.90
2022-10-23T09:26:55.171Z,99.90
2022-10-23T09:29:28.086Z,99.90
2022-10-23T09:31:58.889Z,99.90
2022-10-23T09:34:29.717Z,99.90
2022-10-23T09:37:00.876Z,99.90
2022-10-23T09:39:33.804Z,99.90
2022-10-23T09:42:14.876Z,99.90
2022-10-23T09:44:51.857Z,99.90
2022-10-23T09:47:22.723Z,99.90
2022-10-23T09:49:53.657Z,99.90
2022-10-23T09:52:30.026Z,99.90
2022-10-23T09:55:03.420Z,99.90
2022-10-23T09:57:38.085Z,99.90
2022-10-23T10:00:19.801Z,99.90
2022-10-23T10:02:59.657Z,99.90
2022-10-23T10:05:31.572Z,99.90
2022-10-23T10:08:08.139Z,99.90
2022-10-23T10:10:45.807Z,99.90
2022-10-23T10:13:42.242Z,99.90
2022-10-23T10:16:21.993Z,99.90
2022-10-23T10:19:04.618Z,99.90
2022-10-23T10:21:42.522Z,99.90
2022-10-23T10:24:20.921Z,99.90
2022-10-23T10:27:03.867Z,99.90
2022-10-23T10:29:54.665Z,99.90
2022-10-23T10:32:40.056Z,99.90
2022-10-23T10:35:38.952Z,99.90
2022-10-23T10:38:44.117Z,99.90
2022-10-23T10:41:45.921Z,99.90
2022-10-23T10:45:12.162Z,99.90
2022-10-23T10:47:59.455Z,99.90
2022-10-23T10:50:38.827Z,99.90
2022-10-23T10:53:21.541Z,99.90
2022-10-23T10:55:54.547Z,99.90
2022-10-23T10:58:32.940Z,99.90
2022-10-23T11:01:12.338Z,99.90
2022-10-23T11:03:53.085Z,99.90
2022-10-23T11:06:28.226Z,99.90
2022-10-23T11:09:03.977Z,99.90
2022-10-23T11:11:44.892Z,99.90
2022-10-23T11:14:18.619Z,99.90
2022-10-23T11:16:51.734Z,99.90
2022-10-23T11:19:27.395Z,99.90
2022-10-23T11:22:03.639Z,99.90
2022-10-23T11:25:19.225Z,99.90
2022-10-23T11:28:27.276Z,99.90
2022-10-23T11:31:18.070Z,99.90
2022-10-23T11:34:18.582Z,99.90
2022-10-23T11:36:55.826Z,99.90
2022-10-23T11:39:27.870Z,99.90
2022-10-23T11:41:59.255Z,99.90
2022-10-23T11:44:41.209Z,99.90
2022-10-23T11:47:38.896Z,99.90
2022-10-23T11:50:30.718Z,99.90
2022-10-23T11:53:14.531Z,99.90
2022-10-23T11:56:04.096Z,99.90
2022-10-23T11:58:45.206Z,99.90
2022-10-23T12:01:36.241Z,99.90
2022-10-23T12:04:21.927Z,99.90
2022-10-23T12:06:54.716Z,99.90
2022-10-23T12:09:36.008Z,99.90
2022-10-23T12:12:19.115Z,99.90
2022-10-23T12:14:50.072Z,99.90
2022-10-23T12:17:36.811Z,99.90
2022-10-23T12:20:29.915Z,99.90
2022-10-23T12:23:24.921Z,99.90
2022-10-23T12:26:15.486Z,99.90
2022-10-23T12:28:56.173Z,99.90
2022-10-23T12:31:45.541Z,99.90
2022-10-23T12:34:32.465Z,99.90
2022-10-23T12:37:42.785Z,99.90
2022-10-23T12:40:13.179Z,99.90
2022-10-23T12:42:52.592Z,99.90
2022-10-23T12:45:26.268Z,99.90
2022-10-23T12:47:54.679Z,99.90
2022-10-23T12:50:26.589Z,99.90
2022-10-23T12:52:57.347Z,99.90
2022-10-23T12:55:29.819Z,99.90
2022-10-23T12:58:01.516Z,99.90
2022-10-23T13:00:29.576Z,99.90
2022-10-23T13:03:03.035Z,99.90
2022-10-23T13:05:33.645Z,99.90
2022-10-23T13:08:03.608Z,99.90
2022-10-23T13:10:32.067Z,99.90
2022-10-23T13:13:06.839Z,99.90
2022-10-23T13:15:40.192Z,99.90
2022-10-23T13:18:10.595Z,1.00
2022-10-23T13:20:42.743Z,1.00
2022-10-23T13:23:19.557Z,1.00
2022-10-23T13:25:56.769Z,1.00
2022-10-23T13:28:29.023Z,1.00
2022-10-23T13:31:25.403Z,99.90
2022-10-23T13:34:19.525Z,99.90
2022-10-23T13:37:01.783Z,1.00
2022-10-23T13:39:32.979Z,51.20
2022-10-23T13:42:13.356Z,1.00
2022-10-23T13:44:42.964Z,99.90
2022-10-23T13:47:15.335Z,1.00
2022-10-23T13:49:43.368Z,1.00
2022-10-23T13:52:15.011Z,1.00
2022-10-23T13:54:43.562Z,1.00
2022-10-23T13:57:16.418Z,1.00
2022-10-23T13:59:45.797Z,1.00
2022-10-23T14:02:21.600Z,1.00
2022-10-23T14:04:50.710Z,8.30
2022-10-23T14:07:18.851Z,27.90
2022-10-23T14:09:47.427Z,18.70
2022-10-23T14:12:15.925Z,22.20
2022-10-23T14:14:45.268Z,29.40
2022-10-23T14:17:13.386Z,33.90
2022-10-23T14:19:42.108Z,17.60
2022-10-23T14:22:10.100Z,33.70
2022-10-23T14:24:38.512Z,45.70
2022-10-23T14:27:06.803Z,39.30
2022-10-23T14:29:34.927Z,28.50
2022-10-23T14:32:04.357Z,35.60
2022-10-23T14:34:32.344Z,28.00
2022-10-23T14:37:15.422Z,25.00
2022-10-23T14:39:48.897Z,38.30
2022-10-23T14:42:18.331Z,47.40
2022-10-23T14:44:46.363Z,58.00
2022-10-23T14:47:15.762Z,66.20
2022-10-23T14:49:45.498Z,78.50
2022-10-23T14:52:13.487Z,81.20
2022-10-23T14:54:41.739Z,94.40
2022-10-23T14:57:10.520Z,99.90
2022-10-23T14:59:38.527Z,99.90
2022-10-23T15:02:06.556Z,99.90
2022-10-23T15:04:35.863Z,99.90
2022-10-23T15:07:04.135Z,99.90
2022-10-23T15:09:35.128Z,99.90
2022-10-23T15:12:04.267Z,99.90
2022-10-23T15:14:32.477Z,99.90
2022-10-23T15:17:00.613Z,99.90
2022-10-23T15:19:28.628Z,99.40
2022-10-23T15:21:57.976Z,92.70
2022-10-23T15:24:26.652Z,87.50
2022-10-23T15:26:54.657Z,96.00
2022-10-23T15:29:22.974Z,99.90
2022-10-23T15:31:56.140Z,89.10
2022-10-23T15:34:27.978Z,99.90
2022-10-23T15:36:58.532Z,99.90
2022-10-23T15:39:29.319Z,99.90
2022-10-23T15:41:58.120Z,99.90
2022-10-23T15:44:28.841Z,99.90
2022-10-23T15:46:57.979Z,99.90
2022-10-23T15:49:28.689Z,99.90
2022-10-23T15:51:58.510Z,99.90
2022-10-23T15:54:29.271Z,99.90
2022-10-23T15:57:00.086Z,99.90
2022-10-23T15:59:30.484Z,99.90
2022-10-23T16:01:59.134Z,99.90
2022-10-23T16:04:28.430Z,99.90
2022-10-23T16:06:58.084Z,99.90
2022-10-23T16:09:26.101Z,99.90
2022-10-23T16:11:54.087Z,99.90
2022-10-23T16:14:22.521Z,99.90
2022-10-23T16:16:50.573Z,99.90
2022-10-23T16:19:18.871Z,99.90
2022-10-23T16:21:46.899Z,99.90
2022-10-23T16:24:16.487Z,99.90
2022-10-23T16:26:50.174Z,99.90
2022-10-23T16:29:18.316Z,99.90
2022-10-23T16:31:46.424Z,99.90
2022-10-23T16:34:14.794Z,99.90
2022-10-23T16:36:42.930Z,99.90
2022-10-23T16:39:13.059Z,99.90
2022-10-23T16:41:42.562Z,99.90
2022-10-23T16:44:10.778Z,99.90
2022-10-23T16:46:39.874Z,99.90
2022-10-23T16:49:09.078Z,99.90
2022-10-23T16:51:37.205Z,99.90
2022-10-23T16:54:05.481Z,99.90
2022-10-23T16:56:33.539Z,99.90
2022-10-23T16:59:02.991Z,99.90
2022-10-23T17:01:32.989Z,99.90
2022-10-23T17:04:01.734Z,99.90
2022-10-23T17:06:32.497Z,99.90
2022-10-23T17:09:02.828Z,99.90
2022-10-23T17:11:33.713Z,99.90
2022-10-23T17:14:05.862Z,99.90
2022-10-23T17:16:38.405Z,99.90
2022-10-23T17:19:15.955Z,99.90
2022-10-23T17:21:44.387Z,99.90
2022-10-23T17:24:13.959Z,99.90
2022-10-23T17:26:42.623Z,99.90
2022-10-23T17:29:15.077Z,99.90
2022-10-23T17:31:46.458Z,99.90
2022-10-23T17:34:17.742Z,99.90
2022-10-23T17:36:49.553Z,99.90
2022-10-23T17:39:21.519Z,99.90
2022-10-23T17:41:50.453Z,99.90
2022-10-23T17:44:20.271Z,99.90
2022-10-23T17:46:53.510Z,99.90
2022-10-23T17:49:22.616Z,99.90
2022-10-23T17:51:53.265Z,99.90
2022-10-23T17:54:21.632Z,99.90
2022-10-23T17:56:49.648Z,99.90
2022-10-23T17:59:20.005Z,99.90
2022-10-23T18:01:48.988Z,99.90
2022-10-23T18:04:20.232Z,99.90
2022-10-23T18:06:51.366Z,99.90
2022-10-23T18:09:20.355Z,99.90
2022-10-23T18:11:49.301Z,99.90
2022-10-23T18:14:19.917Z,99.90
2022-10-23T18:16:48.812Z,99.90
2022-10-23T18:19:18.723Z,99.90
2022-10-23T18:21:47.596Z,99.90
2022-10-23T18:24:15.948Z,99.90
2022-10-23T18:26:45.964Z,99.90
2022-10-23T18:29:14.244Z,99.90
2022-10-23T18:31:45.340Z,99.90
2022-10-23T18:34:21.819Z,99.90
2022-10-23T18:36:52.455Z,99.90
2022-10-23T18:39:24.096Z,99.90
2022-10-23T18:41:55.905Z,99.90
2022-10-23T18:44:26.901Z,99.90
2022-10-23T18:46:57.731Z,99.90
2022-10-23T18:49:26.036Z,99.90
2022-10-23T18:51:54.412Z,99.90
2022-10-23T18:54:23.054Z,99.90
2022-10-23T18:56:51.308Z,99.90
2022-10-23T18:59:23.227Z,99.90
2022-10-23T19:01:51.604Z,99.90
2022-10-23T19:04:21.231Z,99.90
2022-10-23T19:06:51.181Z,99.90
2022-10-23T19:09:20.459Z,99.90
2022-10-23T19:11:48.642Z,99.90
2022-10-23T19:14:16.675Z,99.90
2022-10-23T19:16:57.923Z,99.90
2022-10-23T19:19:32.716Z,99.90
2022-10-23T19:22:03.907Z,99.90
2022-10-23T19:24:40.619Z,99.90
2022-10-23T19:27:09.618Z,99.90
2022-10-23T19:29:41.189Z,99.90
2022-10-23T19:32:09.969Z,99.90
2022-10-23T19:34:39.781Z,99.90
2022-10-23T19:37:08.302Z,99.90
2022-10-23T19:39:36.425Z,99.90
2022-10-23T19:42:04.554Z,99.90
2022-10-23T19:44:32.744Z,99.90
2022-10-23T19:47:00.796Z,99.90
2022-10-23T19:49:28.980Z,99.90
2022-10-23T19:51:58.509Z,99.90
2022-10-23T19:54:26.659Z,99.90
2022-10-23T19:56:56.206Z,99.90
2022-10-23T19:59:25.154Z,99.90
2022-10-23T20:01:53.320Z,99.90
2022-10-23T20:04:21.478Z,99.90
2022-10-23T20:06:49.594Z,99.90
2022-10-23T20:09:18.962Z,99.90
2022-10-23T20:11:49.176Z,99.90
2022-10-23T20:14:18.755Z,99.90
2022-10-23T20:16:52.158Z,99.90
2022-10-23T20:19:23.023Z,99.90
2022-10-23T20:21:51.372Z,99.90
2022-10-23T20:24:21.842Z,99.90
2022-10-23T20:26:53.860Z,99.90
2022-10-23T20:29:24.608Z,99.90
2022-10-23T20:31:53.044Z,99.90
2022-10-23T20:34:21.163Z,99.90
2022-10-23T20:36:50.483Z,99.90
2022-10-23T20:39:22.060Z,99.90
2022-10-23T20:41:50.077Z,99.90
2022-10-23T20:44:20.675Z,99.90
2022-10-23T20:46:50.109Z,99.90
2022-10-23T20:49:19.016Z,99.90
2022-10-23T20:51:54.850Z,99.90
2022-10-23T20:54:27.518Z,99.90
2022-10-23T20:56:57.433Z,99.90
2022-10-23T20:59:26.093Z,99.90
2022-10-23T21:01:57.092Z,99.90
2022-10-23T21:04:28.726Z,99.90
2022-10-23T21:07:14.097Z,99.90
2022-10-23T21:09:43.521Z,99.90
2022-10-23T21:12:11.530Z,99.90
2022-10-23T21:14:40.167Z,99.90
2022-10-23T21:17:10.598Z,99.90
2022-10-23T21:19:40.181Z,99.90
2022-10-23T21:22:08.312Z,99.90
2022-10-23T21:24:36.303Z,99.90
2022-10-23T21:27:05.718Z,99.90
2022-10-23T21:29:33.741Z,99.90
2022-10-23T21:32:02.100Z,99.90
2022-10-23T21:34:32.047Z,99.90
2022-10-23T21:37:17.679Z,99.90
2022-10-23T21:39:47.231Z,99.90
2022-10-23T21:42:16.704Z,99.90
2022-10-23T21:44:45.153Z,99.90
2022-10-23T21:47:13.140Z,99.90
2022-10-23T21:49:41.227Z,99.90
2022-10-23T21:52:09.248Z,99.90
2022-10-23T21:54:37.344Z,99.90
2022-10-23T21:57:05.620Z,99.90
2022-10-23T21:59:36.488Z,99.90
2022-10-23T22:02:05.009Z,99.90
2022-10-23T22:04:33.247Z,99.90
2022-10-23T22:07:02.642Z,99.90
2022-10-23T22:09:31.276Z,99.90
2022-10-23T22:12:00.079Z,99.90
2022-10-23T22:14:28.810Z,99.90
2022-10-23T22:16:58.695Z,99.90
2022-10-23T22:19:26.768Z,99.90
2022-10-23T22:21:55.537Z,99.90
2022-10-23T22:24:23.799Z,99.90
2022-10-23T22:26:55.262Z,99.90
2022-10-23T22:29:25.944Z,99.90
2022-10-23T22:31:54.093Z,99.90
2022-10-23T22:34:47.979Z,99.90
2022-10-23T22:37:14.140Z,99.90
2022-10-23T22:39:42.513Z,99.90
2022-10-23T22:42:10.937Z,99.90
2022-10-23T22:44:38.954Z,99.90
2022-10-23T22:47:07.258Z,99.90
2022-10-23T22:49:37.594Z,99.90
2022-10-23T22:52:05.788Z,99.90
2022-10-23T22:54:34.191Z,99.90
2022-10-23T22:57:02.304Z,99.90
2022-10-23T22:59:30.405Z,99.90
2022-10-23T23:01:58.465Z,99.90
2022-10-23T23:04:43.084Z,99.90
2022-10-23T23:07:14.065Z,99.90
2022-10-23T23:09:45.257Z,99.90
2022-10-23T23:12:15.625Z,99.90
2022-10-23T23:14:44.350Z,99.90
2022-10-23T23:17:12.874Z,99.90
2022-10-23T23:19:40.853Z,99.90
2022-10-23T23:22:09.166Z,99.90
2022-10-23T23:24:39.852Z,99.90
2022-10-23T23:27:07.835Z,99.90
2022-10-23T23:29:35.950Z,99.90
2022-10-23T23:32:06.028Z,99.90
2022-10-23T23:34:34.196Z,99.90
2022-10-23T23:37:02.216Z,99.90
2022-10-23T23:39:30.302Z,99.90
2022-10-23T23:41:59.731Z,99.90
2022-10-23T23:44:27.874Z,99.90
2022-10-23T23:46:55.879Z,99.90
2022-10-23T23:49:24.497Z,99.90
2022-10-23T23:51:52.533Z,99.90
2022-10-23T23:54:20.549Z,99.90
2022-10-23T23:56:48.541Z,99.90
2022-10-23T23:59:17.926Z,99.90
