createdAt,value
2019-05-03T00:00:42.603Z,0.00
2019-05-03T00:01:42.513Z,0.00
2019-05-03T00:02:42.502Z,0.00
2019-05-03T00:03:42.585Z,0.00
2019-05-03T00:04:42.501Z,0.00
2019-05-03T00:05:42.470Z,0.00
2019-05-03T00:06:42.731Z,0.00
2019-05-03T00:07:42.454Z,0.00
2019-05-03T00:08:42.440Z,0.00
2019-05-03T00:09:42.681Z,0.00
2019-05-03T00:10:42.640Z,0.00
2019-05-03T00:11:42.402Z,0.00
2019-05-03T00:12:42.395Z,0.00
2019-05-03T00:13:42.383Z,0.00
2019-05-03T00:14:42.372Z,0.00
2019-05-03T00:15:42.881Z,0.00
2019-05-03T00:16:42.350Z,0.00
2019-05-03T00:17:42.337Z,0.00
2019-05-03T00:18:42.332Z,0.00
2019-05-03T00:19:42.358Z,0.00
2019-05-03T00:20:42.307Z,0.00
2019-05-03T00:21:42.300Z,0.00
2019-05-03T00:22:42.287Z,0.00
2019-05-03T00:23:42.275Z,0.00
2019-05-03T00:24:42.791Z,0.00
2019-05-03T00:25:42.256Z,0.00
2019-05-03T00:26:42.379Z,0.00
2019-05-03T00:27:42.789Z,0.00
2019-05-03T00:28:42.649Z,0.00
2019-05-03T00:29:42.211Z,0.00
2019-05-03T00:30:42.386Z,0.00
2019-05-03T00:31:42.367Z,0.00
2019-05-03T00:32:42.735Z,0.00
2019-05-03T00:33:42.282Z,0.00
2019-05-03T00:34:42.154Z,0.00
2019-05-03T00:35:42.476Z,0.00
2019-05-03T00:36:42.135Z,0.00
2019-05-03T00:37:42.124Z,0.00
2019-05-03T00:38:42.120Z,0.00
2019-05-03T00:39:42.117Z,0.00
2019-05-03T00:40:42.092Z,0.00
2019-05-03T00:41:42.572Z,0.00
2019-05-03T00:42:42.440Z,0.00
2019-05-03T00:43:42.449Z,0.00
2019-05-03T00:44:42.247Z,0.00
2019-05-03T00:45:42.264Z,0.00
2019-05-03T00:46:42.200Z,0.00
2019-05-03T00:47:42.228Z,0.00
2019-05-03T00:48:43.002Z,0.00
2019-05-03T00:49:42.567Z,0.00
2019-05-03T00:50:42.561Z,0.00
2019-05-03T00:51:42.392Z,0.00
2019-05-03T00:52:42.334Z,0.00
2019-05-03T00:53:42.431Z,0.00
2019-05-03T00:54:42.348Z,0.00
2019-05-03T00:55:42.063Z,0.00
2019-05-03T00:56:44.120Z,0.00
2019-05-03T00:57:41.927Z,0.00
2019-05-03T00:58:42.087Z,0.00
2019-05-03T00:59:42.084Z,0.00
2019-05-03T01:00:41.877Z,0.00
2019-05-03T01:01:42.474Z,0.00
2019-05-03T01:02:42.370Z,0.00
2019-05-03T01:03:41.888Z,0.00
2019-05-03T01:04:42.725Z,0.00
2019-05-03T01:05:42.318Z,0.00
2019-05-03T01:06:42.353Z,0.00
2019-05-03T01:07:42.312Z,0.00
2019-05-03T01:08:41.965Z,0.00
2019-05-03T01:09:42.421Z,0.00
2019-05-03T01:10:42.113Z,0.00
2019-05-03T01:11:41.889Z,0.00
2019-05-03T01:12:41.766Z,0.00
2019-05-03T01:13:42.335Z,0.00
2019-05-03T01:14:42.182Z,0.00
2019-05-03T01:15:42.427Z,0.00
2019-05-03T01:16:42.690Z,0.00
2019-05-03T01:17:42.014Z,0.00
2019-05-03T01:18:41.846Z,0.00
2019-05-03T01:19:42.659Z,0.00
2019-05-03T01:20:42.672Z,0.00
2019-05-03T01:21:42.249Z,0.00
2019-05-03T01:22:42.520Z,0.00
2019-05-03T01:23:42.067Z,0.00
2019-05-03T01:24:42.800Z,0.00
2019-05-03T01:25:42.909Z,0.00
2019-05-03T01:26:42.055Z,0.00
2019-05-03T01:27:42.717Z,0.00
2019-05-03T01:28:42.603Z,0.00
2019-05-03T01:29:42.488Z,0.00
2019-05-03T01:30:42.476Z,0.00
2019-05-03T01:31:42.185Z,0.00
2019-05-03T01:32:41.868Z,0.00
2019-05-03T01:33:42.642Z,0.00
2019-05-03T01:34:41.715Z,0.00
2019-05-03T01:35:42.766Z,0.00
2019-05-03T01:36:42.684Z,0.00
2019-05-03T01:37:42.509Z,0.00
2019-05-03T01:38:42.345Z,0.00
2019-05-03T01:39:42.116Z,0.00
2019-05-03T01:40:41.897Z,0.00
2019-05-03T01:41:41.735Z,0.00
2019-05-03T01:42:42.680Z,0.00
2019-05-03T01:43:41.848Z,0.00
2019-05-03T01:44:42.727Z,0.00
2019-05-03T01:45:42.488Z,0.00
2019-05-03T01:46:42.190Z,0.00
2019-05-03T01:47:41.957Z,0.00
2019-05-03T01:48:41.674Z,0.00
2019-05-03T01:49:42.653Z,0.00
2019-05-03T01:50:42.569Z,0.00
2019-05-03T01:51:42.069Z,0.00
2019-05-03T01:52:41.952Z,0.00
2019-05-03T01:53:41.739Z,0.00
2019-05-03T01:54:42.674Z,0.00
2019-05-03T01:55:44.498Z,0.00
2019-05-03T01:56:55.458Z,0.00
2019-05-03T01:57:42.267Z,0.00
2019-05-03T01:58:41.711Z,0.00
2019-05-03T01:59:42.597Z,0.00
2019-05-03T02:00:42.327Z,0.00
2019-05-03T02:01:42.194Z,0.00
2019-05-03T02:02:41.998Z,0.00
2019-05-03T02:03:41.827Z,0.00
2019-05-03T02:04:41.723Z,0.00
2019-05-03T02:05:42.949Z,0.00
2019-05-03T02:06:42.508Z,0.00
2019-05-03T02:07:42.304Z,0.00
2019-05-03T02:08:41.843Z,0.00
2019-05-03T02:09:41.705Z,0.00
2019-05-03T02:10:41.120Z,0.00
2019-05-03T02:11:42.099Z,0.00
2019-05-03T02:12:41.708Z,0.00
2019-05-03T02:13:42.760Z,0.00
2019-05-03T02:14:42.202Z,0.00
2019-05-03T02:15:42.198Z,0.00
2019-05-03T02:16:41.979Z,0.00
2019-05-03T02:17:42.646Z,0.00
2019-05-03T02:18:42.404Z,0.00
2019-05-03T02:19:42.124Z,0.00
2019-05-03T02:20:41.832Z,0.00
2019-05-03T02:21:41.694Z,0.00
2019-05-03T02:22:42.818Z,0.00
2019-05-03T02:23:42.584Z,0.00
2019-05-03T02:24:42.235Z,0.00
2019-05-03T02:25:41.862Z,0.00
2019-05-03T02:26:42.456Z,0.00
2019-05-03T02:27:42.297Z,0.00
2019-05-03T02:28:42.201Z,0.00
2019-05-03T02:29:41.860Z,0.00
2019-05-03T02:30:43.896Z,0.00
2019-05-03T02:31:43.725Z,0.00
2019-05-03T02:32:43.645Z,0.00
2019-05-03T02:33:43.178Z,0.00
2019-05-03T02:34:43.776Z,0.00
2019-05-03T02:35:42.991Z,0.00
2019-05-03T02:36:42.885Z,0.00
2019-05-03T02:37:43.676Z,0.00
2019-05-03T02:38:42.961Z,0.00
2019-05-03T02:39:42.729Z,0.00
2019-05-03T02:40:42.886Z,0.00
2019-05-03T02:41:40.785Z,0.00
2019-05-03T02:42:40.767Z,0.00
2019-05-03T02:43:40.757Z,0.00
2019-05-03T02:44:40.752Z,0.00
2019-05-03T02:45:40.754Z,0.00
2019-05-03T02:46:40.725Z,0.00
2019-05-03T02:47:40.731Z,0.00
2019-05-03T02:48:40.752Z,0.00
2019-05-03T02:49:40.693Z,0.00
2019-05-03T02:50:40.680Z,0.00
2019-05-03T02:51:40.672Z,0.00
2019-05-03T02:52:40.660Z,0.00
2019-05-03T02:53:40.646Z,0.00
2019-05-03T02:54:40.637Z,0.00
2019-05-03T02:55:40.625Z,0.00
2019-05-03T02:56:40.613Z,0.00
2019-05-03T02:57:40.610Z,0.00
2019-05-03T02:58:40.601Z,0.00
2019-05-03T02:59:40.582Z,0.00
2019-05-03T03:00:40.570Z,0.00
2019-05-03T03:01:40.559Z,0.00
2019-05-03T03:02:40.546Z,0.00
2019-05-03T03:03:40.536Z,0.00
2019-05-03T03:04:40.532Z,0.00
2019-05-03T03:05:40.515Z,0.00
2019-05-03T03:06:40.507Z,0.00
2019-05-03T03:07:40.535Z,0.00
2019-05-03T03:08:40.500Z,0.00
2019-05-03T03:09:40.476Z,0.00
2019-05-03T03:10:40.465Z,0.00
2019-05-03T03:11:40.450Z,0.00
2019-05-03T03:12:40.454Z,0.00
2019-05-03T03:13:40.426Z,0.00
2019-05-03T03:14:40.423Z,0.00
2019-05-03T03:15:40.409Z,0.00
2019-05-03T03:16:40.397Z,0.00
2019-05-03T03:17:40.386Z,0.00
2019-05-03T03:18:40.376Z,0.00
2019-05-03T03:19:40.365Z,0.00
2019-05-03T03:20:40.364Z,0.00
2019-05-03T03:21:40.360Z,0.00
2019-05-03T03:22:40.353Z,0.00
2019-05-03T03:23:40.322Z,0.00
2019-05-03T03:24:40.318Z,4.00
2019-05-03T03:25:40.302Z,4.00
2019-05-03T03:26:43.342Z,4.00
2019-05-03T03:27:41.283Z,0.00
2019-05-03T03:28:40.267Z,0.00
2019-05-03T03:29:40.255Z,4.00
2019-05-03T03:30:40.248Z,4.00
2019-05-03T03:31:40.236Z,4.00
2019-05-03T03:32:40.240Z,4.00
2019-05-03T03:33:40.702Z,0.00
2019-05-03T03:34:40.204Z,4.00
2019-05-03T03:35:40.197Z,4.00
2019-05-03T03:36:57.932Z,4.00
2019-05-03T03:37:41.171Z,4.00
2019-05-03T03:38:40.161Z,4.00
2019-05-03T03:39:40.159Z,8.00
2019-05-03T03:40:40.161Z,8.00
2019-05-03T03:41:40.130Z,8.00
2019-05-03T03:42:40.129Z,8.00
2019-05-03T03:43:40.109Z,12.00
2019-05-03T03:44:40.095Z,12.00
2019-05-03T03:45:40.085Z,8.00
2019-05-03T03:46:40.073Z,12.00
2019-05-03T03:47:40.100Z,12.00
2019-05-03T03:48:40.051Z,16.00
2019-05-03T03:49:40.050Z,16.00
2019-05-03T03:50:40.038Z,16.00
2019-05-03T03:51:40.023Z,16.00
2019-05-03T03:52:40.011Z,16.00
2019-05-03T03:53:39.996Z,16.00
2019-05-03T03:54:40.009Z,20.00
2019-05-03T03:55:39.974Z,20.00
2019-05-03T03:56:54.578Z,20.00
2019-05-03T03:57:40.950Z,20.00
2019-05-03T03:58:39.945Z,20.00
2019-05-03T03:59:39.936Z,24.00
2019-05-03T04:00:39.920Z,28.00
2019-05-03T04:01:39.907Z,24.00
2019-05-03T04:02:39.903Z,28.00
2019-05-03T04:03:39.898Z,28.00
2019-05-03T04:04:39.881Z,24.00
2019-05-03T04:05:39.866Z,28.00
2019-05-03T04:06:39.902Z,28.00
2019-05-03T04:07:39.848Z,32.00
2019-05-03T04:08:39.834Z,32.00
2019-05-03T04:09:39.821Z,32.00
2019-05-03T04:10:39.813Z,40.00
2019-05-03T04:11:39.800Z,36.00
2019-05-03T04:12:39.789Z,36.00
2019-05-03T04:13:39.777Z,36.00
2019-05-03T04:14:39.767Z,36.00
2019-05-03T04:15:39.756Z,40.00
2019-05-03T04:16:39.756Z,40.00
2019-05-03T04:17:39.735Z,40.00
2019-05-03T04:18:39.730Z,44.00
2019-05-03T04:19:39.712Z,40.00
2019-05-03T04:20:39.706Z,40.00
2019-05-03T04:21:39.690Z,40.00
2019-05-03T04:22:39.678Z,44.00
2019-05-03T04:23:39.666Z,44.00
2019-05-03T04:24:39.666Z,44.00
2019-05-03T04:25:39.646Z,44.00
2019-05-03T04:26:39.634Z,48.00
2019-05-03T04:27:39.623Z,52.00
2019-05-03T04:28:39.614Z,60.00
2019-05-03T04:29:39.611Z,60.00
2019-05-03T04:30:39.598Z,60.00
2019-05-03T04:31:39.580Z,64.00
2019-05-03T04:32:39.572Z,60.00
2019-05-03T04:33:39.558Z,68.00
2019-05-03T04:34:39.546Z,72.00
2019-05-03T04:35:39.534Z,76.00
2019-05-03T04:36:39.522Z,76.00
2019-05-03T04:37:39.516Z,104.00
2019-05-03T04:38:39.511Z,144.00
2019-05-03T04:39:39.492Z,168.00
2019-05-03T04:40:39.481Z,168.00
2019-05-03T04:41:39.476Z,184.00
2019-05-03T04:42:39.459Z,172.00
2019-05-03T04:43:39.452Z,160.00
2019-05-03T04:44:39.444Z,172.00
2019-05-03T04:45:39.428Z,152.00
2019-05-03T04:46:39.413Z,136.00
2019-05-03T04:47:39.415Z,116.00
2019-05-03T04:48:39.397Z,120.00
2019-05-03T04:49:39.395Z,124.00
2019-05-03T04:50:39.371Z,124.00
2019-05-03T04:51:39.359Z,116.00
2019-05-03T04:52:39.350Z,116.00
2019-05-03T04:53:39.338Z,108.00
2019-05-03T04:54:39.327Z,108.00
2019-05-03T04:55:39.338Z,108.00
2019-05-03T04:56:39.310Z,104.00
2019-05-03T04:57:44.869Z,104.00
2019-05-03T04:58:40.281Z,124.00
2019-05-03T04:59:39.291Z,136.00
2019-05-03T05:00:39.264Z,144.00
2019-05-03T05:01:39.250Z,152.00
2019-05-03T05:02:39.239Z,152.00
2019-05-03T05:03:39.227Z,156.00
2019-05-03T05:04:39.217Z,168.00
2019-05-03T05:05:39.207Z,176.00
2019-05-03T05:06:39.201Z,164.00
2019-05-03T05:07:39.184Z,164.00
2019-05-03T05:08:39.173Z,156.00
2019-05-03T05:09:39.162Z,164.00
2019-05-03T05:10:39.160Z,140.00
2019-05-03T05:11:40.273Z,124.00
2019-05-03T05:12:40.144Z,124.00
2019-05-03T05:13:39.118Z,120.00
2019-05-03T05:14:39.108Z,124.00
2019-05-03T05:15:39.097Z,124.00
2019-05-03T05:16:39.801Z,120.00
2019-05-03T05:17:39.081Z,132.00
2019-05-03T05:18:39.073Z,132.00
2019-05-03T05:19:39.057Z,128.00
2019-05-03T05:20:39.045Z,140.00
2019-05-03T05:21:39.040Z,140.00
2019-05-03T05:22:39.055Z,136.00
2019-05-03T05:23:39.014Z,144.00
2019-05-03T05:24:39.014Z,144.00
2019-05-03T05:25:38.990Z,156.00
2019-05-03T05:26:38.978Z,172.00
2019-05-03T05:27:48.787Z,172.00
2019-05-03T05:28:39.961Z,164.00
2019-05-03T05:29:38.953Z,148.00
2019-05-03T05:30:38.936Z,136.00
2019-05-03T05:31:38.926Z,136.00
2019-05-03T05:32:38.916Z,140.00
2019-05-03T05:33:38.903Z,152.00
2019-05-03T05:34:38.894Z,152.00
2019-05-03T05:35:38.882Z,152.00
2019-05-03T05:36:38.871Z,172.00
2019-05-03T05:37:38.861Z,180.00
2019-05-03T05:38:38.851Z,224.00
2019-05-03T05:39:38.864Z,340.00
2019-05-03T05:40:38.833Z,408.00
2019-05-03T05:41:38.819Z,440.00
2019-05-03T05:42:38.806Z,476.00
2019-05-03T05:43:38.796Z,536.00
2019-05-03T05:44:38.785Z,436.00
2019-05-03T05:45:38.776Z,556.00
2019-05-03T05:46:38.765Z,576.00
2019-05-03T05:47:38.755Z,564.00
2019-05-03T05:48:38.741Z,588.00
2019-05-03T05:49:38.729Z,604.00
2019-05-03T05:50:38.721Z,612.00
2019-05-03T05:51:38.719Z,624.00
2019-05-03T05:52:38.700Z,612.00
2019-05-03T05:53:38.694Z,604.00
2019-05-03T05:54:38.677Z,588.00
2019-05-03T05:55:38.664Z,536.00
2019-05-03T05:56:38.657Z,564.00
2019-05-03T05:57:38.653Z,520.00
2019-05-03T05:58:38.642Z,548.00
2019-05-03T05:59:38.633Z,596.00
2019-05-03T06:00:38.613Z,604.00
2019-05-03T06:01:38.601Z,592.00
2019-05-03T06:02:38.589Z,596.00
2019-05-03T06:03:38.580Z,600.00
2019-05-03T06:04:38.576Z,584.00
2019-05-03T06:05:38.557Z,592.00
2019-05-03T06:06:38.555Z,580.00
2019-05-03T06:07:38.543Z,572.00
2019-05-03T06:08:38.529Z,224.00
2019-05-03T06:09:38.520Z,532.00
2019-05-03T06:10:38.507Z,464.00
2019-05-03T06:11:38.492Z,376.00
2019-05-03T06:12:38.481Z,476.00
2019-05-03T06:13:38.476Z,416.00
2019-05-03T06:14:38.460Z,528.00
2019-05-03T06:15:38.449Z,564.00
2019-05-03T06:16:38.438Z,580.00
2019-05-03T06:17:38.427Z,576.00
2019-05-03T06:18:38.419Z,580.00
2019-05-03T06:19:38.406Z,580.00
2019-05-03T06:20:38.400Z,588.00
2019-05-03T06:21:38.383Z,584.00
2019-05-03T06:22:38.379Z,600.00
2019-05-03T06:23:38.360Z,600.00
2019-05-03T06:24:38.360Z,608.00
2019-05-03T06:25:38.339Z,288.00
2019-05-03T06:26:38.335Z,632.00
2019-05-03T06:27:38.321Z,640.00
2019-05-03T06:28:38.320Z,644.00
2019-05-03T06:29:38.309Z,556.00
2019-05-03T06:30:38.284Z,632.00
2019-05-03T06:31:38.273Z,276.00
2019-05-03T06:32:38.262Z,732.00
2019-05-03T06:33:38.255Z,752.00
2019-05-03T06:34:38.239Z,732.00
2019-05-03T06:35:38.230Z,696.00
2019-05-03T06:36:38.218Z,680.00
2019-05-03T06:37:38.210Z,700.00
2019-05-03T06:38:38.196Z,680.00
2019-05-03T06:39:38.188Z,664.00
2019-05-03T06:40:38.174Z,768.00
2019-05-03T06:41:38.163Z,812.00
2019-05-03T06:42:51.249Z,684.00
2019-05-03T06:43:39.559Z,380.00
2019-05-03T06:44:38.131Z,728.00
2019-05-03T06:45:41.124Z,756.00
2019-05-03T06:46:39.107Z,892.00
2019-05-03T06:47:40.256Z,768.00
2019-05-03T06:48:39.096Z,892.00
2019-05-03T06:49:39.351Z,928.00
2019-05-03T06:50:39.067Z,980.00
2019-05-03T06:51:40.002Z,380.00
2019-05-03T06:52:39.041Z,356.00
2019-05-03T06:53:41.933Z,700.00
2019-05-03T06:54:39.019Z,316.00
2019-05-03T06:55:40.086Z,812.00
2019-05-03T06:56:41.361Z,876.00
2019-05-03T06:57:40.160Z,372.00
2019-05-03T06:58:38.982Z,680.00
2019-05-03T06:59:37.963Z,440.00
2019-05-03T07:00:37.953Z,408.00
2019-05-03T07:01:37.944Z,320.00
2019-05-03T07:02:37.935Z,840.00
2019-05-03T07:03:37.924Z,360.00
2019-05-03T07:04:37.911Z,552.00
2019-05-03T07:05:37.900Z,804.00
2019-05-03T07:06:40.532Z,820.00
2019-05-03T07:07:37.878Z,1052.00
2019-05-03T07:08:37.878Z,416.00
2019-05-03T07:09:37.876Z,772.00
2019-05-03T07:10:38.168Z,340.00
2019-05-03T07:11:37.838Z,412.00
2019-05-03T07:12:37.825Z,616.00
2019-05-03T07:13:37.813Z,844.00
2019-05-03T07:14:37.804Z,1008.00
2019-05-03T07:15:37.912Z,540.00
2019-05-03T07:16:37.779Z,280.00
2019-05-03T07:17:37.769Z,364.00
2019-05-03T07:18:37.764Z,900.00
2019-05-03T07:19:37.752Z,600.00
2019-05-03T07:20:37.742Z,776.00
2019-05-03T07:21:37.726Z,368.00
2019-05-03T07:22:37.727Z,544.00
2019-05-03T07:23:37.706Z,1064.00
2019-05-03T07:24:40.764Z,1092.00
2019-05-03T07:25:37.695Z,836.00
2019-05-03T07:26:37.679Z,1096.00
2019-05-03T07:27:37.663Z,1060.00
2019-05-03T07:28:46.432Z,972.00
2019-05-03T07:29:38.655Z,1060.00
2019-05-03T07:30:37.736Z,420.00
2019-05-03T07:31:37.628Z,928.00
2019-05-03T07:32:37.610Z,952.00
2019-05-03T07:33:37.599Z,1284.00
2019-05-03T07:34:37.588Z,1196.00
2019-05-03T07:35:37.577Z,1016.00
2019-05-03T07:36:37.568Z,1232.00
2019-05-03T07:37:37.557Z,524.00
2019-05-03T07:38:37.547Z,1124.00
2019-05-03T07:39:37.535Z,536.00
2019-05-03T07:40:37.523Z,1000.00
2019-05-03T07:41:37.515Z,480.00
2019-05-03T07:42:37.503Z,696.00
2019-05-03T07:43:37.492Z,1076.00
2019-05-03T07:44:37.493Z,968.00
2019-05-03T07:45:37.471Z,960.00
2019-05-03T07:46:37.459Z,976.00
2019-05-03T07:47:37.460Z,948.00
2019-05-03T07:48:37.439Z,1152.00
2019-05-03T07:49:37.428Z,1096.00
2019-05-03T07:50:37.416Z,976.00
2019-05-03T07:51:37.407Z,932.00
2019-05-03T07:52:37.396Z,944.00
2019-05-03T07:53:37.383Z,952.00
2019-05-03T07:54:37.372Z,956.00
2019-05-03T07:55:37.363Z,956.00
2019-05-03T07:56:37.354Z,944.00
2019-05-03T07:57:37.350Z,944.00
2019-05-03T07:58:37.331Z,948.00
2019-05-03T07:59:37.320Z,972.00
2019-05-03T08:00:37.313Z,956.00
2019-05-03T08:01:37.312Z,740.00
2019-05-03T08:02:37.289Z,452.00
2019-05-03T08:03:37.278Z,1188.00
2019-05-03T08:04:37.271Z,548.00
2019-05-03T08:05:37.259Z,544.00
2019-05-03T08:06:37.249Z,1068.00
2019-05-03T08:07:37.239Z,1120.00
2019-05-03T08:08:37.227Z,892.00
2019-05-03T08:09:37.213Z,684.00
2019-05-03T08:10:37.206Z,1000.00
2019-05-03T08:11:37.195Z,1092.00
2019-05-03T08:12:37.185Z,376.00
2019-05-03T08:13:37.176Z,1084.00
2019-05-03T08:14:37.163Z,1112.00
2019-05-03T08:15:37.157Z,1092.00
2019-05-03T08:16:37.150Z,1168.00
2019-05-03T08:17:37.137Z,1200.00
2019-05-03T08:18:37.135Z,1360.00
2019-05-03T08:19:37.115Z,1276.00
2019-05-03T08:20:37.097Z,1568.00
2019-05-03T08:21:38.668Z,1696.00
2019-05-03T08:22:37.080Z,2324.00
2019-05-03T08:23:37.181Z,880.00
2019-05-03T08:24:37.057Z,532.00
2019-05-03T08:25:37.060Z,620.00
2019-05-03T08:26:37.034Z,760.00
2019-05-03T08:27:37.024Z,1244.00
2019-05-03T08:28:37.015Z,584.00
2019-05-03T08:29:37.009Z,540.00
2019-05-03T08:30:36.996Z,1560.00
2019-05-03T08:31:36.992Z,2328.00
2019-05-03T08:32:36.977Z,2080.00
2019-05-03T08:33:36.960Z,2472.00
2019-05-03T08:34:36.949Z,5172.00
2019-05-03T08:35:36.940Z,7092.00
2019-05-03T08:36:36.930Z,17328.00
2019-05-03T08:37:36.937Z,2008.00
2019-05-03T08:38:36.909Z,5352.00
2019-05-03T08:39:36.896Z,764.00
2019-05-03T08:40:36.884Z,23584.00
2019-05-03T08:41:36.876Z,8120.00
2019-05-03T08:42:36.873Z,492.00
2019-05-03T08:43:36.857Z,532.00
2019-05-03T08:44:36.849Z,328.00
2019-05-03T08:45:36.831Z,2996.00
2019-05-03T08:46:36.825Z,944.00
2019-05-03T08:47:36.811Z,22560.00
2019-05-03T08:48:36.800Z,1408.00
2019-05-03T08:49:36.789Z,15596.00
2019-05-03T08:50:36.780Z,680.00
2019-05-03T08:51:36.768Z,432.00
2019-05-03T08:52:36.759Z,384.00
2019-05-03T08:53:36.748Z,10924.00
2019-05-03T08:54:36.738Z,2560.00
2019-05-03T08:55:36.726Z,47968.00
2019-05-03T08:56:36.719Z,47712.00
2019-05-03T08:57:36.706Z,44640.00
2019-05-03T08:58:36.695Z,44000.00
2019-05-03T08:59:36.686Z,12036.00
2019-05-03T09:00:36.681Z,42880.00
2019-05-03T09:01:39.385Z,38688.00
2019-05-03T09:02:36.655Z,21024.00
2019-05-03T09:03:38.404Z,484.00
2019-05-03T09:04:38.542Z,344.00
2019-05-03T09:05:36.623Z,300.00
2019-05-03T09:06:36.615Z,788.00
2019-05-03T09:07:36.598Z,1656.00
2019-05-03T09:08:36.590Z,800.00
2019-05-03T09:09:36.576Z,516.00
2019-05-03T09:10:36.567Z,1492.00
2019-05-03T09:11:36.922Z,964.00
2019-05-03T09:12:36.548Z,780.00
2019-05-03T09:13:36.539Z,444.00
2019-05-03T09:14:42.656Z,500.00
2019-05-03T09:15:37.515Z,624.00
2019-05-03T09:16:36.509Z,628.00
2019-05-03T09:17:36.509Z,348.00
2019-05-03T09:18:36.496Z,264.00
2019-05-03T09:19:36.474Z,608.00
2019-05-03T09:20:36.460Z,1044.00
2019-05-03T09:21:36.453Z,1032.00
2019-05-03T09:22:36.439Z,940.00
2019-05-03T09:23:36.431Z,876.00
2019-05-03T09:24:36.421Z,840.00
2019-05-03T09:25:36.408Z,892.00
2019-05-03T09:26:36.400Z,872.00
2019-05-03T09:27:36.386Z,812.00
2019-05-03T09:28:36.377Z,796.00
2019-05-03T09:29:43.227Z,528.00
2019-05-03T09:30:37.449Z,804.00
2019-05-03T09:31:36.343Z,924.00
2019-05-03T09:32:36.345Z,608.00
2019-05-03T09:33:36.326Z,492.00
2019-05-03T09:34:36.312Z,484.00
2019-05-03T09:35:36.314Z,396.00
2019-05-03T09:36:36.305Z,360.00
2019-05-03T09:37:36.281Z,608.00
2019-05-03T09:38:36.270Z,944.00
2019-05-03T09:39:36.259Z,940.00
2019-05-03T09:40:36.264Z,752.00
2019-05-03T09:41:36.272Z,712.00
2019-05-03T09:42:36.238Z,508.00
2019-05-03T09:43:36.217Z,556.00
2019-05-03T09:44:36.210Z,656.00
2019-05-03T09:45:36.203Z,452.00
2019-05-03T09:46:36.185Z,380.00
2019-05-03T09:47:36.177Z,380.00
2019-05-03T09:48:36.166Z,428.00
2019-05-03T09:49:36.154Z,688.00
2019-05-03T09:50:36.144Z,900.00
2019-05-03T09:51:36.130Z,924.00
2019-05-03T09:52:36.138Z,936.00
2019-05-03T09:53:36.118Z,864.00
2019-05-03T09:54:36.101Z,728.00
2019-05-03T09:55:36.091Z,680.00
2019-05-03T09:56:36.080Z,652.00
2019-05-03T09:57:36.068Z,676.00
2019-05-03T09:58:38.147Z,644.00
2019-05-03T09:59:36.054Z,692.00
2019-05-03T10:00:36.054Z,664.00
2019-05-03T10:01:36.024Z,408.00
2019-05-03T10:02:36.023Z,532.00
2019-05-03T10:03:36.537Z,888.00
2019-05-03T10:04:36.778Z,752.00
2019-05-03T10:05:35.985Z,660.00
2019-05-03T10:06:36.013Z,608.00
2019-05-03T10:07:35.963Z,616.00
2019-05-03T10:08:35.955Z,608.00
2019-05-03T10:09:35.942Z,684.00
2019-05-03T10:10:35.929Z,688.00
2019-05-03T10:11:35.923Z,500.00
2019-05-03T10:12:35.918Z,492.00
2019-05-03T10:13:35.951Z,676.00
2019-05-03T10:14:35.890Z,640.00
2019-05-03T10:15:35.883Z,612.00
2019-05-03T10:16:35.863Z,512.00
2019-05-03T10:17:35.867Z,476.00
2019-05-03T10:18:35.843Z,528.00
2019-05-03T10:19:40.096Z,484.00
2019-05-03T10:20:35.820Z,596.00
2019-05-03T10:21:35.821Z,572.00
2019-05-03T10:22:35.800Z,540.00
2019-05-03T10:23:35.960Z,580.00
2019-05-03T10:24:35.778Z,712.00
2019-05-03T10:25:35.930Z,656.00
2019-05-03T10:26:35.756Z,576.00
2019-05-03T10:27:35.744Z,480.00
2019-05-03T10:28:35.731Z,524.00
2019-05-03T10:29:35.775Z,580.00
2019-05-03T10:30:35.712Z,400.00
2019-05-03T10:31:35.702Z,336.00
2019-05-03T10:32:35.691Z,276.00
2019-05-03T10:33:35.774Z,248.00
2019-05-03T10:34:35.834Z,236.00
2019-05-03T10:35:35.657Z,236.00
2019-05-03T10:36:35.759Z,288.00
2019-05-03T10:37:35.990Z,548.00
2019-05-03T10:38:35.630Z,640.00
2019-05-03T10:39:36.207Z,600.00
2019-05-03T10:40:35.839Z,564.00
2019-05-03T10:41:35.593Z,588.00
2019-05-03T10:42:35.580Z,604.00
2019-05-03T10:43:35.642Z,524.00
2019-05-03T10:44:35.927Z,504.00
2019-05-03T10:45:35.627Z,488.00
2019-05-03T10:46:35.555Z,468.00
2019-05-03T10:47:35.534Z,524.00
2019-05-03T10:48:35.754Z,388.00
2019-05-03T10:49:35.503Z,380.00
2019-05-03T10:50:35.492Z,480.00
2019-05-03T10:51:35.917Z,444.00
2019-05-03T10:52:35.471Z,456.00
2019-05-03T10:53:35.515Z,404.00
2019-05-03T10:54:35.972Z,308.00
2019-05-03T10:55:35.855Z,244.00
2019-05-03T10:56:35.856Z,232.00
2019-05-03T10:57:35.593Z,328.00
2019-05-03T10:58:35.700Z,364.00
2019-05-03T10:59:35.693Z,496.00
2019-05-03T11:00:45.006Z,512.00
2019-05-03T11:01:36.373Z,560.00
2019-05-03T11:02:36.231Z,528.00
2019-05-03T11:03:35.357Z,532.00
2019-05-03T11:04:35.688Z,484.00
2019-05-03T11:05:35.327Z,436.00
2019-05-03T11:06:35.542Z,404.00
2019-05-03T11:07:35.310Z,432.00
2019-05-03T11:08:35.297Z,388.00
2019-05-03T11:09:48.120Z,472.00
2019-05-03T11:10:36.274Z,504.00
2019-05-03T11:11:35.440Z,448.00
2019-05-03T11:12:35.251Z,472.00
2019-05-03T11:13:35.249Z,420.00
2019-05-03T11:14:35.231Z,292.00
2019-05-03T11:15:35.229Z,224.00
2019-05-03T11:16:35.351Z,192.00
2019-05-03T11:17:35.198Z,180.00
2019-05-03T11:18:35.189Z,188.00
2019-05-03T11:19:35.191Z,240.00
2019-05-03T11:20:35.165Z,268.00
2019-05-03T11:21:35.159Z,376.00
2019-05-03T11:22:35.154Z,420.00
2019-05-03T11:23:35.136Z,356.00
2019-05-03T11:24:35.169Z,412.00
2019-05-03T11:25:35.114Z,400.00
2019-05-03T11:26:35.230Z,404.00
2019-05-03T11:27:35.441Z,492.00
2019-05-03T11:28:35.417Z,472.00
2019-05-03T11:29:35.530Z,460.00
2019-05-03T11:30:35.633Z,496.00
2019-05-03T11:31:35.388Z,488.00
2019-05-03T11:32:35.343Z,480.00
2019-05-03T11:33:35.378Z,472.00
2019-05-03T11:34:35.485Z,508.00
2019-05-03T11:35:35.180Z,532.00
2019-05-03T11:36:34.994Z,472.00
2019-05-03T11:37:34.983Z,516.00
2019-05-03T11:38:35.136Z,476.00
2019-05-03T11:39:34.961Z,480.00
2019-05-03T11:40:34.951Z,440.00
2019-05-03T11:41:35.805Z,420.00
2019-05-03T11:42:35.317Z,460.00
2019-05-03T11:43:35.076Z,388.00
2019-05-03T11:44:36.351Z,372.00
2019-05-03T11:45:35.478Z,328.00
2019-05-03T11:46:35.471Z,368.00
2019-05-03T11:47:34.937Z,384.00
2019-05-03T11:48:35.003Z,356.00
2019-05-03T11:49:34.984Z,376.00
2019-05-03T11:50:34.895Z,312.00
2019-05-03T11:51:35.339Z,316.00
2019-05-03T11:52:35.536Z,356.00
2019-05-03T11:53:35.609Z,376.00
2019-05-03T11:54:35.888Z,404.00
2019-05-03T11:55:35.351Z,372.00
2019-05-03T11:56:35.959Z,396.00
2019-05-03T11:57:35.791Z,404.00
2019-05-03T11:58:34.752Z,440.00
2019-05-03T11:59:34.742Z,464.00
2019-05-03T12:00:34.742Z,476.00
2019-05-03T12:01:35.767Z,432.00
2019-05-03T12:02:34.709Z,400.00
2019-05-03T12:03:35.496Z,388.00
2019-05-03T12:04:35.351Z,384.00
2019-05-03T12:05:34.681Z,400.00
2019-05-03T12:06:36.795Z,356.00
2019-05-03T12:07:39.634Z,352.00
2019-05-03T12:08:35.644Z,348.00
2019-05-03T12:09:34.632Z,336.00
2019-05-03T12:10:49.732Z,372.00
2019-05-03T12:11:35.614Z,292.00
2019-05-03T12:12:35.329Z,212.00
2019-05-03T12:13:34.600Z,196.00
2019-05-03T12:14:34.700Z,200.00
2019-05-03T12:15:35.196Z,192.00
2019-05-03T12:17:07.768Z,244.00
2019-05-03T12:17:35.970Z,236.00
2019-05-03T12:18:48.443Z,204.00
2019-05-03T12:19:37.570Z,256.00
2019-05-03T12:20:37.171Z,284.00
2019-05-03T12:21:37.343Z,336.00
2019-05-03T12:22:35.879Z,284.00
2019-05-03T12:23:36.790Z,304.00
2019-05-03T12:24:36.414Z,400.00
2019-05-03T12:25:36.101Z,396.00
2019-05-03T12:26:43.452Z,344.00
2019-05-03T12:27:35.442Z,320.00
2019-05-03T12:28:35.267Z,360.00
2019-05-03T12:29:35.284Z,408.00
2019-05-03T12:30:35.494Z,416.00
2019-05-03T12:31:40.209Z,416.00
2019-05-03T12:32:35.436Z,424.00
2019-05-03T12:33:35.427Z,436.00
2019-05-03T12:34:35.262Z,440.00
2019-05-03T12:35:35.822Z,492.00
2019-05-03T12:36:38.806Z,504.00
2019-05-03T12:37:35.336Z,484.00
2019-05-03T12:38:34.892Z,452.00
2019-05-03T12:39:35.753Z,464.00
2019-05-03T12:40:35.044Z,396.00
2019-05-03T12:41:34.321Z,368.00