createdAt,value
2018-12-10T00:00:31.796Z,81.79
2018-12-10T00:03:08.858Z,81.26
2018-12-10T00:05:39.892Z,81.76
2018-12-10T00:08:08.937Z,81.13
2018-12-10T00:10:41.569Z,82.01
2018-12-10T00:13:09.642Z,81.51
2018-12-10T00:15:38.651Z,81.78
2018-12-10T00:18:08.851Z,81.57
2018-12-10T00:20:38.313Z,82.22
2018-12-10T00:23:07.433Z,81.64
2018-12-10T00:25:36.734Z,81.30
2018-12-10T00:28:05.864Z,81.29
2018-12-10T00:30:34.881Z,81.34
2018-12-10T00:33:03.896Z,80.71
2018-12-10T00:35:33.725Z,81.27
2018-12-10T00:38:02.717Z,80.31
2018-12-10T00:40:31.827Z,80.85
2018-12-10T00:43:01.233Z,80.61
2018-12-10T00:45:30.313Z,80.13
2018-12-10T00:47:59.425Z,80.16
2018-12-10T00:50:28.537Z,80.24
2018-12-10T00:52:57.533Z,79.61
2018-12-10T00:55:26.661Z,81.07
2018-12-10T00:57:56.080Z,79.91
2018-12-10T01:00:25.474Z,80.67
2018-12-10T01:02:54.461Z,80.27
2018-12-10T01:05:24.009Z,81.34
2018-12-10T01:07:53.201Z,81.10
2018-12-10T01:10:22.912Z,80.81
2018-12-10T01:12:52.333Z,80.89
2018-12-10T01:15:21.398Z,80.70
2018-12-10T01:17:50.503Z,80.20
2018-12-10T01:20:19.913Z,81.27
2018-12-10T01:22:49.017Z,80.47
2018-12-10T01:25:18.201Z,81.00
2018-12-10T01:27:47.587Z,81.03
2018-12-10T01:30:16.717Z,80.92
2018-12-10T01:32:46.414Z,81.21
2018-12-10T01:35:15.922Z,80.41
2018-12-10T01:37:45.001Z,80.72
2018-12-10T01:40:14.052Z,81.13
2018-12-10T01:42:43.413Z,81.15
2018-12-10T01:45:12.501Z,81.23
2018-12-10T01:47:41.593Z,81.80
2018-12-10T01:50:11.001Z,82.12
2018-12-10T01:52:40.095Z,81.17
2018-12-10T01:55:09.197Z,82.04
2018-12-10T01:57:39.826Z,82.08
2018-12-10T02:00:09.145Z,82.01
2018-12-10T02:02:38.214Z,81.57
2018-12-10T02:05:07.825Z,81.78
2018-12-10T02:07:36.933Z,81.44
2018-12-10T02:10:08.881Z,82.22
2018-12-10T02:12:37.905Z,82.22
2018-12-10T02:15:06.957Z,81.45
2018-12-10T02:17:36.077Z,81.98
2018-12-10T02:20:05.585Z,81.63
2018-12-10T02:22:36.105Z,81.97
2018-12-10T02:25:06.422Z,81.60
2018-12-10T02:27:35.533Z,81.74
2018-12-10T02:30:05.347Z,81.91
2018-12-10T02:32:34.415Z,81.79
2018-12-10T02:35:03.622Z,82.18
2018-12-10T02:37:33.142Z,81.66
2018-12-10T02:40:02.215Z,82.07
2018-12-10T02:42:31.293Z,81.30
2018-12-10T02:45:00.629Z,80.84
2018-12-10T02:47:29.623Z,80.88
2018-12-10T02:49:58.690Z,81.12
2018-12-10T02:52:28.214Z,81.31
2018-12-10T02:54:57.269Z,82.16
2018-12-10T02:57:27.572Z,81.77
2018-12-10T02:59:56.960Z,81.15
2018-12-10T03:02:26.230Z,81.02
2018-12-10T03:04:56.332Z,81.03
2018-12-10T03:07:25.857Z,81.54
2018-12-10T03:09:54.947Z,81.73
2018-12-10T03:12:24.124Z,82.40
2018-12-10T03:14:53.157Z,81.72
2018-12-10T03:17:22.439Z,81.81
2018-12-10T03:19:51.536Z,82.34
2018-12-10T03:22:20.942Z,82.07
2018-12-10T03:24:50.010Z,81.88
2018-12-10T03:27:19.119Z,81.73
2018-12-10T03:29:48.534Z,81.57
2018-12-10T03:32:17.607Z,81.58
2018-12-10T03:34:46.603Z,81.51
2018-12-10T03:37:16.230Z,82.53
2018-12-10T03:39:45.260Z,81.79
2018-12-10T03:42:14.673Z,82.41
2018-12-10T03:44:43.733Z,82.22
2018-12-10T03:47:12.759Z,81.70
2018-12-10T03:49:41.798Z,82.69
2018-12-10T03:52:11.226Z,82.74
2018-12-10T03:54:40.301Z,82.32
2018-12-10T03:57:09.408Z,82.47
2018-12-10T03:59:39.115Z,83.03
2018-12-10T04:02:08.152Z,82.57
2018-12-10T04:04:37.190Z,82.20
2018-12-10T04:07:06.593Z,82.33
2018-12-10T04:09:35.689Z,82.36
2018-12-10T04:12:05.019Z,82.57
2018-12-10T04:14:34.509Z,82.97
2018-12-10T04:17:03.707Z,82.14
2018-12-10T04:19:32.794Z,83.15
2018-12-10T04:22:02.187Z,81.89
2018-12-10T04:24:31.266Z,82.22
2018-12-10T04:27:00.483Z,82.45
2018-12-10T04:29:30.065Z,82.31
2018-12-10T04:31:59.186Z,82.01
2018-12-10T04:34:28.388Z,82.35
2018-12-10T04:36:57.812Z,82.64
2018-12-10T04:39:26.835Z,81.90
2018-12-10T04:41:55.969Z,82.67
2018-12-10T04:44:25.508Z,81.94
2018-12-10T04:46:55.487Z,81.57
2018-12-10T04:49:24.575Z,82.09
2018-12-10T04:51:54.026Z,81.92
2018-12-10T04:54:23.194Z,81.89
2018-12-10T04:56:52.250Z,82.93
2018-12-10T04:59:21.413Z,81.45
2018-12-10T05:01:50.602Z,81.85
2018-12-10T05:04:19.780Z,82.34
2018-12-10T05:06:49.181Z,82.29
2018-12-10T05:09:18.290Z,81.63
2018-12-10T05:11:47.385Z,81.82
2018-12-10T05:14:16.781Z,82.79
2018-12-10T05:16:45.870Z,82.10
2018-12-10T05:19:14.945Z,82.26
2018-12-10T05:21:44.365Z,82.85
2018-12-10T05:24:14.705Z,81.75
2018-12-10T05:26:43.781Z,81.97
2018-12-10T05:29:13.166Z,82.42
2018-12-10T05:31:42.381Z,82.48
2018-12-10T05:34:11.553Z,82.70
2018-12-10T05:36:40.690Z,82.74
2018-12-10T05:39:09.694Z,81.99
2018-12-10T05:41:38.757Z,82.51
2018-12-10T05:44:08.174Z,81.74
2018-12-10T05:46:37.248Z,82.68
2018-12-10T05:49:06.356Z,82.02
2018-12-10T05:51:35.891Z,82.65
2018-12-10T05:54:05.163Z,82.71
2018-12-10T05:56:34.770Z,82.38
2018-12-10T05:59:04.188Z,82.76
2018-12-10T06:01:33.263Z,82.38
2018-12-10T06:04:02.357Z,82.70
2018-12-10T06:06:31.873Z,82.30
2018-12-10T06:09:00.957Z,82.75
2018-12-10T06:11:30.054Z,82.50
2018-12-10T06:13:59.362Z,82.97
2018-12-10T06:16:28.575Z,82.85
2018-12-10T06:18:57.605Z,82.88
2018-12-10T06:21:27.286Z,82.06
2018-12-10T06:23:57.566Z,82.13
2018-12-10T06:26:27.033Z,82.44
2018-12-10T06:28:56.145Z,82.92
2018-12-10T06:31:25.270Z,82.29
2018-12-10T06:33:54.586Z,81.98
2018-12-10T06:36:24.274Z,82.37
2018-12-10T06:38:53.475Z,82.04
2018-12-10T06:41:22.894Z,82.73
2018-12-10T06:43:51.961Z,82.68
2018-12-10T06:46:21.061Z,82.17
2018-12-10T06:48:50.486Z,82.15
2018-12-10T06:51:19.485Z,82.53
2018-12-10T06:53:48.534Z,82.18
2018-12-10T06:56:17.569Z,82.28
2018-12-10T06:58:47.015Z,82.48
2018-12-10T07:01:16.037Z,82.66
2018-12-10T07:03:47.159Z,82.13
2018-12-10T07:06:16.289Z,82.06
2018-12-10T07:08:45.384Z,81.91
2018-12-10T07:11:15.050Z,81.56
2018-12-10T07:13:44.110Z,81.25
2018-12-10T07:16:13.150Z,81.51
2018-12-10T07:18:42.386Z,82.08
2018-12-10T07:21:11.437Z,82.01
2018-12-10T07:23:41.294Z,82.37
2018-12-10T07:26:10.402Z,81.57
2018-12-10T07:28:39.512Z,81.32
2018-12-10T07:31:08.568Z,80.75
2018-12-10T07:33:37.988Z,79.39
2018-12-10T07:36:06.989Z,80.40
2018-12-10T07:38:35.990Z,81.74
2018-12-10T07:41:05.358Z,80.36
2018-12-10T07:43:34.460Z,81.86
2018-12-10T07:46:03.555Z,81.08
2018-12-10T07:48:33.175Z,81.41
2018-12-10T07:51:02.253Z,81.84
2018-12-10T07:53:31.333Z,82.11
2018-12-10T07:56:00.769Z,82.59
2018-12-10T07:58:29.780Z,81.77
2018-12-10T08:00:58.838Z,82.25
2018-12-10T08:03:28.358Z,81.53
2018-12-10T08:05:57.571Z,82.26
2018-12-10T08:08:26.630Z,83.11
2018-12-10T08:10:55.785Z,83.05
2018-12-10T08:13:24.894Z,83.00
2018-12-10T08:15:54.941Z,83.46
2018-12-10T08:18:24.130Z,83.38
2018-12-10T08:21:01.917Z,83.20
2018-12-10T08:23:24.320Z,83.33
2018-12-10T08:25:54.601Z,82.55
2018-12-10T08:28:23.725Z,83.52
2018-12-10T08:30:52.903Z,82.83
2018-12-10T08:33:21.994Z,82.64
2018-12-10T08:35:51.109Z,82.52
2018-12-10T08:38:20.793Z,82.08
2018-12-10T08:40:50.013Z,82.51
2018-12-10T08:43:19.110Z,82.95
2018-12-10T08:45:48.181Z,82.94
2018-12-10T08:48:17.177Z,82.07
2018-12-10T08:50:46.293Z,81.60
2018-12-10T08:53:15.295Z,82.01
2018-12-10T08:55:44.301Z,82.42
2018-12-10T08:58:13.397Z,82.72
2018-12-10T09:00:42.446Z,82.46
2018-12-10T09:03:11.518Z,82.12
2018-12-10T09:05:40.547Z,82.10
2018-12-10T09:08:09.641Z,81.66
2018-12-10T09:10:38.662Z,81.57
2018-12-10T09:13:07.858Z,81.41
2018-12-10T09:15:37.163Z,81.37
2018-12-10T09:18:06.218Z,82.08
2018-12-10T09:20:35.957Z,82.28
2018-12-10T09:23:05.135Z,81.89
2018-12-10T09:25:34.402Z,81.67
2018-12-10T09:28:03.658Z,81.86
2018-12-10T09:30:32.795Z,81.41
2018-12-10T09:33:01.913Z,81.18
2018-12-10T09:35:30.942Z,81.41
2018-12-10T09:37:59.941Z,81.81
2018-12-10T09:40:29.010Z,81.67
2018-12-10T09:42:58.613Z,82.56
2018-12-10T09:45:27.765Z,81.48
2018-12-10T09:47:56.827Z,82.02
2018-12-10T09:50:25.834Z,81.86
2018-12-10T09:52:54.838Z,80.75
2018-12-10T09:55:24.879Z,81.26
2018-12-10T09:57:54.214Z,81.56
2018-12-10T10:00:23.569Z,81.59
2018-12-10T10:02:52.709Z,81.50
2018-12-10T10:05:21.738Z,81.66
2018-12-10T10:07:51.406Z,82.12
2018-12-10T10:10:20.489Z,81.32
2018-12-10T10:12:49.623Z,82.36
2018-12-10T10:15:18.606Z,82.27
2018-12-10T10:17:47.673Z,81.85
2018-12-10T10:20:16.707Z,81.16
2018-12-10T10:22:45.962Z,81.34
2018-12-10T10:25:14.970Z,80.59
2018-12-10T10:27:45.296Z,80.61
2018-12-10T10:30:14.289Z,81.66
2018-12-10T10:32:43.470Z,80.72
2018-12-10T10:35:12.989Z,81.56
2018-12-10T10:37:43.974Z,81.17
2018-12-10T10:40:13.436Z,80.57
2018-12-10T10:42:42.513Z,81.13
2018-12-10T10:45:11.713Z,81.11
2018-12-10T10:47:42.060Z,80.57
2018-12-10T10:50:11.081Z,80.72
2018-12-10T10:52:40.114Z,79.64
2018-12-10T10:55:09.379Z,80.75
2018-12-10T10:57:39.453Z,80.24
2018-12-10T11:00:16.021Z,79.48
2018-12-10T11:02:51.488Z,79.43
2018-12-10T11:05:20.569Z,79.52
2018-12-10T11:07:50.013Z,79.86
2018-12-10T11:10:19.078Z,79.84
2018-12-10T11:12:48.290Z,79.15
2018-12-10T11:15:17.642Z,78.85
2018-12-10T11:17:46.783Z,79.93
2018-12-10T11:20:16.257Z,78.86
2018-12-10T11:22:45.463Z,79.02
2018-12-10T11:25:14.651Z,78.97
2018-12-10T11:27:43.749Z,79.10
2018-12-10T11:30:14.069Z,79.99
2018-12-10T11:32:43.267Z,79.08
2018-12-10T11:35:12.609Z,79.33
2018-12-10T11:37:41.777Z,80.04
2018-12-10T11:40:10.857Z,79.77
2018-12-10T11:42:41.289Z,79.95
2018-12-10T11:45:10.396Z,78.60
2018-12-10T11:47:39.611Z,78.78
2018-12-10T11:50:08.619Z,78.95
2018-12-10T11:52:37.765Z,78.88
2018-12-10T11:55:07.777Z,78.73
2018-12-10T11:57:36.926Z,79.01
2018-12-10T12:00:08.361Z,78.98
2018-12-10T12:02:37.382Z,78.76
2018-12-10T12:05:06.737Z,79.19
2018-12-10T12:07:35.905Z,79.33
2018-12-10T12:10:07.227Z,78.58
2018-12-10T12:12:36.269Z,78.94
2018-12-10T12:15:06.837Z,79.29
2018-12-10T12:17:35.986Z,79.80
2018-12-10T12:20:06.647Z,79.66
2018-12-10T12:22:35.931Z,78.65
2018-12-10T12:25:05.545Z,79.34
2018-12-10T12:27:34.937Z,78.65
2018-12-10T12:30:04.969Z,78.07
2018-12-10T12:32:33.988Z,77.88
2018-12-10T12:35:03.565Z,78.89
2018-12-10T12:37:32.856Z,78.29
2018-12-10T12:40:01.935Z,78.00
2018-12-10T12:42:31.081Z,78.37
2018-12-10T12:45:00.934Z,77.19
2018-12-10T12:47:30.024Z,77.87
2018-12-10T12:49:59.460Z,77.36
2018-12-10T12:52:28.525Z,76.55
2018-12-10T12:54:57.636Z,76.65
2018-12-10T12:57:26.957Z,77.50
2018-12-10T12:59:56.018Z,77.42
2018-12-10T13:02:25.009Z,77.33
2018-12-10T13:04:54.032Z,76.73
2018-12-10T13:07:23.206Z,76.42
2018-12-10T13:09:52.446Z,76.57
2018-12-10T13:12:21.541Z,76.87
2018-12-10T13:14:50.605Z,77.42
2018-12-10T13:17:19.693Z,76.18
2018-12-10T13:19:48.913Z,76.84
2018-12-10T13:22:17.989Z,77.39
2018-12-10T13:24:47.158Z,77.29
2018-12-10T13:27:16.207Z,76.49
2018-12-10T13:29:45.207Z,76.53
2018-12-10T13:32:14.279Z,76.50
2018-12-10T13:34:43.468Z,76.67
2018-12-10T13:37:13.174Z,76.66
2018-12-10T13:39:42.269Z,76.95
2018-12-10T13:42:11.381Z,76.69
2018-12-10T13:44:40.445Z,76.35
2018-12-10T13:47:09.457Z,76.98
2018-12-10T13:49:38.915Z,76.91
2018-12-10T13:52:09.165Z,77.38
2018-12-10T13:54:39.105Z,76.14
2018-12-10T13:57:08.198Z,76.01
2018-12-10T13:59:37.290Z,77.11
2018-12-10T14:02:06.337Z,76.78
2018-12-10T14:04:40.681Z,76.91
2018-12-10T14:07:09.967Z,77.93
2018-12-10T14:09:39.702Z,77.11
2018-12-10T14:12:08.802Z,77.08
2018-12-10T14:14:37.921Z,77.26
2018-12-10T14:17:07.001Z,77.34
2018-12-10T14:19:36.078Z,77.05
2018-12-10T14:22:05.818Z,76.61
2018-12-10T14:24:34.885Z,76.27
2018-12-10T14:27:03.981Z,76.81
2018-12-10T14:29:33.282Z,76.88
2018-12-10T14:32:02.403Z,76.12
2018-12-10T14:34:31.483Z,76.57
2018-12-10T14:37:00.537Z,75.88
2018-12-10T14:39:29.677Z,76.16
2018-12-10T14:41:58.766Z,75.44
2018-12-10T14:44:27.877Z,75.37
2018-12-10T14:46:56.950Z,74.59
2018-12-10T14:49:26.050Z,75.11
2018-12-10T14:51:55.625Z,75.28
2018-12-10T14:54:24.693Z,75.49
2018-12-10T14:56:53.698Z,75.80
2018-12-10T14:59:23.065Z,74.94
2018-12-10T15:01:52.283Z,75.20
2018-12-10T15:04:21.345Z,74.94
2018-12-10T15:06:50.563Z,75.99
2018-12-10T15:09:19.637Z,74.97
2018-12-10T15:11:48.913Z,75.92
2018-12-10T15:14:18.170Z,76.08
2018-12-10T15:16:47.187Z,75.60
2018-12-10T15:19:16.669Z,75.40
2018-12-10T15:21:45.894Z,76.28
2018-12-10T15:24:14.909Z,75.80
2018-12-10T15:26:44.034Z,75.69
2018-12-10T15:29:13.754Z,75.83
2018-12-10T15:31:42.758Z,75.91
2018-12-10T15:34:11.821Z,76.29
2018-12-10T15:36:41.933Z,76.31
2018-12-10T15:39:11.185Z,76.64
2018-12-10T15:41:40.209Z,75.59
2018-12-10T15:44:10.278Z,75.63
2018-12-10T15:46:39.302Z,75.63
2018-12-10T15:49:09.066Z,75.85
2018-12-10T15:51:38.136Z,76.75
2018-12-10T15:54:07.866Z,76.69
2018-12-10T15:56:36.941Z,76.27
2018-12-10T15:59:06.474Z,76.32
2018-12-10T16:01:35.562Z,76.47
2018-12-10T16:04:04.713Z,77.69
2018-12-10T16:06:33.767Z,76.80
2018-12-10T16:09:04.264Z,76.54
2018-12-10T16:11:34.512Z,76.67
2018-12-10T16:14:04.238Z,77.48
2018-12-10T16:16:34.365Z,76.95
2018-12-10T16:19:03.454Z,76.17
2018-12-10T16:21:32.440Z,76.82
2018-12-10T16:24:02.081Z,77.14
2018-12-10T16:26:32.242Z,75.95
2018-12-10T16:29:01.425Z,75.89
2018-12-10T16:31:30.537Z,75.90
2018-12-10T16:33:59.941Z,75.77
2018-12-10T16:36:29.209Z,77.23
2018-12-10T16:38:58.328Z,75.95
2018-12-10T16:41:27.437Z,76.51
2018-12-10T16:43:56.510Z,75.10
2018-12-10T16:46:25.651Z,75.48
2018-12-10T16:48:54.736Z,75.62
2018-12-10T16:51:23.935Z,75.73
2018-12-10T16:53:53.269Z,75.25
2018-12-10T16:56:22.833Z,75.55
2018-12-10T16:58:52.118Z,75.88
2018-12-10T17:01:21.389Z,76.54
2018-12-10T17:03:50.413Z,75.51
2018-12-10T17:06:19.498Z,76.50
2018-12-10T17:08:48.514Z,76.05
2018-12-10T17:11:17.845Z,76.37
2018-12-10T17:13:47.673Z,75.76
2018-12-10T17:16:16.702Z,75.78
2018-12-10T17:18:45.934Z,76.78
2018-12-10T17:21:14.931Z,76.16
2018-12-10T17:23:44.256Z,76.43
2018-12-10T17:26:13.409Z,76.50
2018-12-10T17:28:42.508Z,76.94
2018-12-10T17:31:11.774Z,77.34
2018-12-10T17:33:41.197Z,77.17
2018-12-10T17:36:10.411Z,76.90
2018-12-10T17:38:39.606Z,76.80
2018-12-10T17:41:09.410Z,77.24
2018-12-10T17:43:38.581Z,76.64
2018-12-10T17:46:08.133Z,77.35
2018-12-10T17:48:37.212Z,77.47
2018-12-10T17:51:06.247Z,76.90
2018-12-10T17:53:35.493Z,77.26
2018-12-10T17:56:05.357Z,76.53
2018-12-10T17:58:34.638Z,77.60
2018-12-10T18:01:03.932Z,77.69
2018-12-10T18:03:33.588Z,78.06
2018-12-10T18:06:02.719Z,78.15
2018-12-10T18:08:31.714Z,78.23
2018-12-10T18:11:00.897Z,78.00
2018-12-10T18:13:29.983Z,78.62
2018-12-10T18:16:01.670Z,78.75
2018-12-10T18:18:30.838Z,78.62
2018-12-10T18:21:00.785Z,78.76
2018-12-10T18:23:31.108Z,78.51
2018-12-10T18:26:00.614Z,77.75
2018-12-10T18:28:29.761Z,77.59
2018-12-10T18:30:59.113Z,77.86
2018-12-10T18:33:29.832Z,77.69
2018-12-10T18:35:59.055Z,78.01
2018-12-10T18:38:28.214Z,77.03
2018-12-10T18:40:57.259Z,76.92
2018-12-10T18:43:26.337Z,77.65
2018-12-10T18:45:55.497Z,77.44
2018-12-10T18:48:24.584Z,77.92
2018-12-10T18:50:53.920Z,76.70
2018-12-10T18:53:22.977Z,77.39
2018-12-10T18:55:52.496Z,77.34
2018-12-10T18:58:22.581Z,76.66
2018-12-10T19:00:51.709Z,77.72
2018-12-10T19:03:21.120Z,77.72
2018-12-10T19:05:50.137Z,77.54
2018-12-10T19:08:19.333Z,77.30
2018-12-10T19:10:48.433Z,77.03
2018-12-10T19:13:17.485Z,77.12
2018-12-10T19:15:46.864Z,78.35
2018-12-10T19:18:16.034Z,77.78
2018-12-10T19:20:45.071Z,78.20
2018-12-10T19:23:14.408Z,78.21
2018-12-10T19:25:43.538Z,78.75
2018-12-10T19:28:12.566Z,79.56
2018-12-10T19:30:41.673Z,78.82
2018-12-10T19:33:10.779Z,78.93
2018-12-10T19:35:39.860Z,79.20
2018-12-10T19:38:08.947Z,79.02
2018-12-10T19:40:37.972Z,79.72
2018-12-10T19:43:07.170Z,80.17
2018-12-10T19:45:36.218Z,79.13
2018-12-10T19:48:05.451Z,79.13
2018-12-10T19:50:35.385Z,78.78
2018-12-10T19:53:04.491Z,79.11
2018-12-10T19:55:35.077Z,78.77
2018-12-10T19:58:04.329Z,79.17
2018-12-10T20:00:33.576Z,79.70
2018-12-10T20:03:05.178Z,78.49
2018-12-10T20:05:40.177Z,79.35
2018-12-10T20:08:09.497Z,78.56
2018-12-10T20:10:38.674Z,79.11
2018-12-10T20:13:07.875Z,78.93
2018-12-10T20:15:37.026Z,78.70
2018-12-10T20:18:06.220Z,79.20
2018-12-10T20:20:35.382Z,78.78
2018-12-10T20:23:04.804Z,78.12
2018-12-10T20:25:33.982Z,78.55
2018-12-10T20:28:03.169Z,79.12
2018-12-10T20:30:32.359Z,79.52
2018-12-10T20:33:01.494Z,79.86
2018-12-10T20:35:30.714Z,79.77
2018-12-10T20:38:00.285Z,79.26
2018-12-10T20:40:29.571Z,79.94
2018-12-10T20:42:58.626Z,79.20
2018-12-10T20:45:28.553Z,78.68
2018-12-10T20:47:57.811Z,78.76
2018-12-10T20:50:26.992Z,78.76
2018-12-10T20:52:56.174Z,78.90
2018-12-10T20:55:25.225Z,79.51
2018-12-10T20:57:54.317Z,78.72
2018-12-10T21:00:24.465Z,79.35
2018-12-10T21:02:53.534Z,78.71
2018-12-10T21:05:24.733Z,78.44
2018-12-10T21:07:53.782Z,78.46
2018-12-10T21:10:22.993Z,77.98
2018-12-10T21:12:52.110Z,78.71
2018-12-10T21:15:21.241Z,79.19
2018-12-10T21:17:50.366Z,78.44
2018-12-10T21:20:19.796Z,78.72
2018-12-10T21:22:49.483Z,79.10
2018-12-10T21:25:18.547Z,78.71
2018-12-10T21:27:47.582Z,79.14
2018-12-10T21:30:16.661Z,78.56
2018-12-10T21:32:45.666Z,79.07
2018-12-10T21:35:14.833Z,79.70
2018-12-10T21:37:43.839Z,78.95
2018-12-10T21:40:13.050Z,79.20
2018-12-10T21:42:42.064Z,79.76
2018-12-10T21:45:10.741Z,79.87
2018-12-10T21:47:39.816Z,79.09
2018-12-10T21:50:09.573Z,79.24
2018-12-10T21:52:39.745Z,79.08
2018-12-10T21:55:08.961Z,79.33
2018-12-10T21:57:37.989Z,79.86
2018-12-10T22:00:07.562Z,79.48
2018-12-10T22:02:36.631Z,79.45
2018-12-10T22:05:05.989Z,78.55
2018-12-10T22:07:35.145Z,79.53
2018-12-10T22:10:04.667Z,79.51
2018-12-10T22:12:33.681Z,78.29
2018-12-10T22:15:02.764Z,78.96
2018-12-10T22:17:31.962Z,78.57
2018-12-10T22:20:01.038Z,78.80
2018-12-10T22:22:30.109Z,78.46
2018-12-10T22:24:59.133Z,79.57
2018-12-10T22:27:29.247Z,79.57
2018-12-10T22:29:58.334Z,80.50
2018-12-10T22:32:27.437Z,80.29
2018-12-10T22:34:56.547Z,80.13
2018-12-10T22:37:25.624Z,80.58
2018-12-10T22:39:54.701Z,79.68
2018-12-10T22:42:23.813Z,80.17
2018-12-10T22:44:53.031Z,80.82
2018-12-10T22:47:22.097Z,80.42
2018-12-10T22:49:51.218Z,80.29
2018-12-10T22:52:20.281Z,79.98
2018-12-10T22:54:49.398Z,80.07
2018-12-10T22:57:18.797Z,80.57
2018-12-10T22:59:47.902Z,80.61
2018-12-10T23:02:16.953Z,79.58
2018-12-10T23:04:46.151Z,80.53
2018-12-10T23:07:15.334Z,80.02
2018-12-10T23:09:44.349Z,80.72
2018-12-10T23:12:13.857Z,80.11
2018-12-10T23:14:42.966Z,81.45
2018-12-10T23:17:12.114Z,80.74
2018-12-10T23:19:41.401Z,80.79
2018-12-10T23:22:10.417Z,81.71
2018-12-10T23:24:39.545Z,81.67
2018-12-10T23:27:08.668Z,81.53
2018-12-10T23:29:37.737Z,82.08
2018-12-10T23:32:06.841Z,81.83
2018-12-10T23:34:35.948Z,82.63
2018-12-10T23:37:05.033Z,81.60
2018-12-10T23:39:34.115Z,81.93
2018-12-10T23:42:03.717Z,81.84
2018-12-10T23:44:38.199Z,82.63
2018-12-10T23:47:07.356Z,83.10
2018-12-10T23:49:36.433Z,82.33
2018-12-10T23:52:05.616Z,82.39
2018-12-10T23:54:35.050Z,83.00
2018-12-10T23:57:04.233Z,82.73
2018-12-10T23:59:33.330Z,82.84
