createdAt,value
2023-01-13T00:01:27.793Z,8.37
2023-01-13T00:03:56.398Z,8.38
2023-01-13T00:06:25.009Z,8.42
2023-01-13T00:08:52.949Z,8.39
2023-01-13T00:11:20.567Z,8.42
2023-01-13T00:13:47.641Z,8.46
2023-01-13T00:16:17.203Z,8.44
2023-01-13T00:18:45.027Z,8.48
2023-01-13T00:21:16.444Z,8.50
2023-01-13T00:23:44.124Z,8.50
2023-01-13T00:26:16.016Z,8.53
2023-01-13T00:28:43.424Z,8.51
2023-01-13T00:31:13.004Z,8.57
2023-01-13T00:33:40.901Z,8.55
2023-01-13T00:36:10.570Z,8.56
2023-01-13T00:38:37.629Z,8.57
2023-01-13T00:41:08.197Z,8.59
2023-01-13T00:43:37.181Z,8.61
2023-01-13T00:46:06.448Z,8.61
2023-01-13T00:48:34.278Z,8.62
2023-01-13T00:51:04.285Z,8.66
2023-01-13T00:53:37.606Z,8.73
2023-01-13T00:56:12.569Z,8.74
2023-01-13T00:58:40.069Z,8.73
2023-01-13T01:01:10.105Z,8.74
2023-01-13T01:03:37.887Z,8.74
2023-01-13T01:06:08.449Z,8.73
2023-01-13T01:08:35.877Z,8.74
2023-01-13T01:11:05.926Z,8.77
2023-01-13T01:13:33.086Z,8.78
2023-01-13T01:16:03.045Z,8.73
2023-01-13T01:18:30.054Z,8.75
2023-01-13T01:20:59.925Z,8.77
2023-01-13T01:23:30.639Z,8.75
2023-01-13T01:26:05.372Z,8.82
2023-01-13T01:28:32.632Z,8.84
2023-01-13T01:30:59.794Z,8.85
2023-01-13T01:33:27.578Z,8.91
2023-01-13T01:35:54.841Z,8.93
2023-01-13T01:38:21.856Z,8.93
2023-01-13T01:40:49.412Z,8.94
2023-01-13T01:43:19.704Z,8.95
2023-01-13T01:45:46.696Z,8.94
2023-01-13T01:48:13.991Z,9.00
2023-01-13T01:50:41.020Z,8.97
2023-01-13T01:53:17.041Z,9.01
2023-01-13T01:55:44.704Z,8.97
2023-01-13T01:58:18.079Z,8.98
2023-01-13T02:00:45.114Z,8.98
2023-01-13T02:03:12.526Z,8.95
2023-01-13T02:05:39.585Z,9.00
2023-01-13T02:08:08.004Z,8.99
2023-01-13T02:10:36.140Z,8.99
2023-01-13T02:13:07.515Z,8.96
2023-01-13T02:15:59.756Z,8.88
2023-01-13T02:18:44.689Z,8.88
2023-01-13T02:21:36.630Z,8.82
2023-01-13T02:24:30.896Z,8.82
2023-01-13T02:27:00.700Z,8.81
2023-01-13T02:29:49.160Z,8.79
2023-01-13T02:32:39.110Z,8.74
2023-01-13T02:35:18.290Z,8.68
2023-01-13T02:37:46.545Z,8.60
2023-01-13T02:40:32.071Z,8.62
2023-01-13T02:43:04.836Z,8.67
2023-01-13T02:45:44.010Z,8.71
2023-01-13T02:48:12.662Z,8.67
2023-01-13T02:50:46.289Z,8.73
2023-01-13T02:53:22.910Z,8.76
2023-01-13T02:55:53.251Z,8.82
2023-01-13T02:58:24.999Z,8.79
2023-01-13T03:00:52.199Z,8.84
2023-01-13T03:03:19.359Z,8.84
2023-01-13T03:05:48.606Z,8.90
2023-01-13T03:08:33.416Z,8.91
2023-01-13T03:11:08.463Z,8.89
2023-01-13T03:14:13.033Z,8.96
2023-01-13T03:16:56.558Z,8.96
2023-01-13T03:19:52.741Z,9.01
2023-01-13T03:22:40.794Z,9.03
2023-01-13T03:25:20.360Z,9.06
2023-01-13T03:27:57.972Z,9.05
2023-01-13T03:30:44.284Z,9.11
2023-01-13T03:33:31.597Z,9.11
2023-01-13T03:36:04.172Z,9.08
2023-01-13T03:38:35.569Z,9.07
2023-01-13T03:41:10.426Z,9.07
2023-01-13T03:43:45.232Z,9.08
2023-01-13T03:46:24.089Z,9.11
2023-01-13T03:48:54.411Z,9.11
2023-01-13T03:51:24.990Z,9.10
2023-01-13T03:54:00.050Z,9.10
2023-01-13T03:56:41.774Z,9.03
2023-01-13T03:59:16.797Z,9.01
2023-01-13T04:01:59.726Z,9.01
2023-01-13T04:04:33.036Z,9.00
2023-01-13T04:07:16.884Z,9.02
2023-01-13T04:09:54.908Z,9.04
2023-01-13T04:12:29.672Z,8.98
2023-01-13T04:14:57.003Z,8.98
2023-01-13T04:17:24.034Z,9.05
2023-01-13T04:19:51.243Z,9.03
2023-01-13T04:22:18.323Z,9.05
2023-01-13T04:24:45.367Z,9.08
2023-01-13T04:27:12.407Z,9.10
2023-01-13T04:29:39.406Z,9.09
2023-01-13T04:32:06.536Z,9.11
2023-01-13T04:34:33.617Z,9.10
2023-01-13T04:37:00.673Z,9.12
2023-01-13T04:39:27.715Z,9.09
2023-01-13T04:41:54.730Z,9.10
2023-01-13T04:44:21.774Z,9.11
2023-01-13T04:46:48.820Z,9.07
2023-01-13T04:49:15.925Z,9.07
2023-01-13T04:51:42.967Z,9.07
2023-01-13T04:54:11.312Z,9.07
2023-01-13T04:56:38.362Z,9.13
2023-01-13T04:59:05.578Z,9.14
2023-01-13T05:01:32.766Z,9.13
2023-01-13T05:03:59.909Z,9.16
2023-01-13T05:06:27.473Z,9.15
2023-01-13T05:08:54.498Z,9.18
2023-01-13T05:11:21.782Z,9.20
2023-01-13T05:13:48.862Z,9.18
2023-01-13T05:16:15.916Z,9.18
2023-01-13T05:18:46.316Z,9.15
2023-01-13T05:21:13.631Z,9.16
2023-01-13T05:23:40.734Z,9.22
2023-01-13T05:26:07.990Z,9.21
2023-01-13T05:28:35.166Z,9.24
2023-01-13T05:31:02.315Z,9.24
2023-01-13T05:33:29.443Z,9.24
2023-01-13T05:35:56.527Z,9.25
2023-01-13T05:38:23.530Z,9.26
2023-01-13T05:40:50.652Z,9.27
2023-01-13T05:43:20.166Z,9.28
2023-01-13T05:45:56.367Z,9.22
2023-01-13T05:48:29.540Z,9.15
2023-01-13T05:50:56.695Z,9.10
2023-01-13T05:53:24.376Z,9.12
2023-01-13T05:55:52.478Z,9.01
2023-01-13T05:58:21.406Z,8.79
2023-01-13T06:00:48.437Z,8.70
2023-01-13T06:03:16.173Z,8.63
2023-01-13T06:05:43.420Z,8.43
2023-01-13T06:08:10.390Z,8.39
2023-01-13T06:10:37.513Z,8.38
2023-01-13T06:13:05.231Z,8.06
2023-01-13T06:15:32.624Z,8.04
2023-01-13T06:18:02.919Z,8.03
2023-01-13T06:20:30.021Z,8.01
2023-01-13T06:22:57.973Z,7.93
2023-01-13T06:25:43.821Z,7.85
2023-01-13T06:28:10.869Z,7.85
2023-01-13T06:30:43.210Z,7.73
2023-01-13T06:33:19.909Z,7.65
2023-01-13T06:35:54.801Z,7.62
2023-01-13T06:38:26.907Z,7.69
2023-01-13T06:40:54.655Z,7.61
2023-01-13T06:43:22.074Z,7.58
2023-01-13T06:45:52.183Z,7.52
2023-01-13T06:48:28.904Z,7.49
2023-01-13T06:50:55.924Z,7.54
2023-01-13T06:53:23.003Z,7.48
2023-01-13T06:55:50.094Z,7.48
2023-01-13T06:58:17.373Z,7.41
2023-01-13T07:00:44.674Z,7.45
2023-01-13T07:03:13.984Z,7.45
2023-01-13T07:05:42.810Z,7.49
2023-01-13T07:08:10.740Z,7.46
2023-01-13T07:10:38.392Z,7.42
2023-01-13T07:13:06.114Z,7.42
2023-01-13T07:15:34.314Z,7.36
2023-01-13T07:18:02.182Z,7.35
2023-01-13T07:20:30.162Z,7.31
2023-01-13T07:22:57.868Z,7.24
2023-01-13T07:25:25.333Z,7.21
2023-01-13T07:27:52.411Z,7.22
2023-01-13T07:30:19.647Z,7.18
2023-01-13T07:32:46.665Z,7.14
2023-01-13T07:35:13.740Z,7.02
2023-01-13T07:37:40.967Z,7.09
2023-01-13T07:40:08.973Z,7.12
2023-01-13T07:42:38.500Z,7.12
2023-01-13T07:45:06.356Z,7.08
2023-01-13T07:47:33.427Z,7.12
2023-01-13T07:50:00.518Z,7.10
2023-01-13T07:52:27.710Z,7.07
2023-01-13T07:54:54.836Z,7.01
2023-01-13T07:57:21.988Z,7.03
2023-01-13T07:59:49.071Z,6.98
2023-01-13T08:02:16.402Z,6.97
2023-01-13T08:04:43.625Z,6.96
2023-01-13T08:07:10.642Z,6.93
2023-01-13T08:09:37.790Z,7.00
2023-01-13T08:12:05.044Z,6.99
2023-01-13T08:14:32.384Z,7.02
2023-01-13T08:16:59.519Z,7.11
2023-01-13T08:19:26.548Z,7.03
2023-01-13T08:21:53.775Z,7.06
2023-01-13T08:24:20.821Z,7.02
2023-01-13T08:26:47.848Z,7.09
2023-01-13T08:29:27.093Z,7.14
2023-01-13T08:31:54.139Z,7.21
2023-01-13T08:34:21.331Z,7.25
2023-01-13T08:36:51.151Z,7.29
2023-01-13T08:39:18.364Z,7.33
2023-01-13T08:41:45.611Z,7.42
2023-01-13T08:44:12.668Z,7.43
2023-01-13T08:46:41.299Z,7.46
2023-01-13T08:49:08.607Z,7.47
2023-01-13T08:51:35.698Z,7.49
2023-01-13T08:54:03.472Z,7.55
2023-01-13T08:56:34.196Z,7.49
2023-01-13T08:59:02.567Z,7.53
2023-01-13T09:01:30.304Z,7.51
2023-01-13T09:03:57.548Z,7.57
2023-01-13T09:06:24.706Z,7.60
2023-01-13T09:08:52.468Z,7.63
2023-01-13T09:11:25.000Z,7.71
2023-01-13T09:13:52.072Z,7.79
2023-01-13T09:16:19.234Z,7.87
2023-01-13T09:18:46.321Z,7.90
2023-01-13T09:21:14.073Z,7.91
2023-01-13T09:23:41.132Z,7.84
2023-01-13T09:26:09.542Z,7.86
2023-01-13T09:28:36.643Z,7.80
2023-01-13T09:31:03.875Z,7.79
2023-01-13T09:33:30.925Z,7.79
2023-01-13T09:35:58.374Z,7.81
2023-01-13T09:38:25.469Z,7.82
2023-01-13T09:40:53.051Z,7.81
2023-01-13T09:43:26.761Z,7.83
2023-01-13T09:46:01.659Z,7.85
2023-01-13T09:48:36.132Z,7.81
2023-01-13T09:51:12.380Z,7.89
2023-01-13T09:53:56.965Z,7.93
2023-01-13T09:56:25.273Z,7.96
2023-01-13T09:58:52.819Z,8.12
2023-01-13T10:01:44.033Z,8.13
2023-01-13T10:04:13.742Z,8.14
2023-01-13T10:06:44.111Z,8.13
2023-01-13T10:09:44.122Z,8.27
2023-01-13T10:12:18.880Z,8.41
2023-01-13T10:14:52.671Z,8.55
2023-01-13T10:17:31.617Z,8.73
2023-01-13T10:20:20.917Z,8.79
2023-01-13T10:22:50.937Z,8.94
2023-01-13T10:25:36.351Z,8.89
2023-01-13T10:28:13.104Z,9.11
2023-01-13T10:30:45.726Z,9.25
2023-01-13T10:33:26.936Z,9.32
2023-01-13T10:36:03.750Z,9.16
2023-01-13T10:38:38.395Z,9.13
2023-01-13T10:41:26.809Z,9.13
2023-01-13T10:44:07.306Z,9.11
2023-01-13T10:46:51.860Z,9.22
2023-01-13T10:49:27.542Z,9.04
2023-01-13T10:51:54.850Z,8.93
2023-01-13T10:54:24.374Z,8.84
2023-01-13T10:57:29.305Z,9.00
2023-01-13T10:59:56.478Z,8.87
2023-01-13T11:02:30.911Z,8.77
2023-01-13T11:05:01.331Z,8.70
2023-01-13T11:07:32.715Z,8.70
2023-01-13T11:10:26.757Z,8.58
2023-01-13T11:13:09.041Z,8.67
2023-01-13T11:15:41.212Z,8.80
2023-01-13T11:18:18.149Z,8.89
2023-01-13T11:20:49.316Z,8.93
2023-01-13T11:23:29.822Z,9.03
2023-01-13T11:26:04.147Z,8.99
2023-01-13T11:29:13.402Z,8.94
2023-01-13T11:31:48.505Z,8.80
2023-01-13T11:34:30.323Z,8.63
2023-01-13T11:37:00.545Z,8.66
2023-01-13T11:39:34.234Z,8.68
2023-01-13T11:42:32.353Z,8.44
2023-01-13T11:45:17.661Z,8.48
2023-01-13T11:47:48.267Z,8.45
2023-01-13T11:50:40.406Z,8.44
2023-01-13T11:53:23.061Z,8.43
2023-01-13T11:56:15.241Z,8.37
2023-01-13T11:59:01.025Z,8.23
2023-01-13T12:01:40.510Z,8.19
2023-01-13T12:04:23.656Z,8.03
2023-01-13T12:06:59.640Z,7.98
2023-01-13T12:09:41.412Z,7.83
2023-01-13T12:12:14.216Z,7.85
2023-01-13T12:14:53.342Z,7.89
2023-01-13T12:17:38.475Z,7.84
2023-01-13T12:20:46.827Z,7.87
2023-01-13T12:23:34.994Z,7.78
2023-01-13T12:26:12.090Z,7.78
2023-01-13T12:29:19.152Z,7.93
2023-01-13T12:31:49.065Z,7.90
2023-01-13T12:34:23.601Z,7.88
2023-01-13T12:36:57.601Z,7.88
2023-01-13T12:39:43.020Z,7.93
2023-01-13T12:42:16.235Z,7.97
2023-01-13T12:45:05.225Z,8.01
2023-01-13T12:47:40.601Z,8.06
2023-01-13T12:50:22.818Z,8.17
2023-01-13T12:53:00.323Z,8.27
2023-01-13T12:55:31.937Z,8.27
2023-01-13T12:58:14.658Z,8.41
2023-01-13T13:00:41.710Z,8.41
2023-01-13T13:03:12.495Z,8.49
2023-01-13T13:06:01.857Z,8.55
2023-01-13T13:08:52.769Z,8.53
2023-01-13T13:11:42.233Z,8.57
2023-01-13T13:14:14.324Z,8.61
2023-01-13T13:16:52.629Z,8.61
2023-01-13T13:19:19.793Z,8.54
2023-01-13T13:22:12.211Z,8.49
2023-01-13T13:24:48.563Z,8.47
2023-01-13T13:27:28.403Z,8.55
2023-01-13T13:29:59.436Z,8.51
2023-01-13T13:32:34.174Z,8.55
2023-01-13T13:35:22.808Z,8.51
2023-01-13T13:37:58.926Z,8.54
2023-01-13T13:40:30.934Z,8.40
2023-01-13T13:42:58.466Z,8.43
2023-01-13T13:45:27.027Z,8.39
2023-01-13T13:47:55.353Z,8.37
2023-01-13T13:50:23.835Z,8.35
2023-01-13T13:52:59.979Z,8.37
2023-01-13T13:55:32.534Z,8.34
2023-01-13T13:58:04.086Z,8.25
2023-01-13T14:00:39.717Z,8.23
2023-01-13T14:03:33.502Z,8.22
2023-01-13T14:06:05.913Z,8.24
2023-01-13T14:08:37.212Z,8.23
2023-01-13T14:11:33.155Z,8.15
2023-01-13T14:14:13.377Z,8.04
2023-01-13T14:16:42.965Z,7.93
2023-01-13T14:19:31.096Z,7.51
2023-01-13T14:22:02.114Z,7.45
2023-01-13T14:24:31.229Z,7.48
2023-01-13T14:27:19.386Z,7.37
2023-01-13T14:29:47.757Z,7.32
2023-01-13T14:32:23.050Z,7.18
2023-01-13T14:34:52.193Z,7.03
2023-01-13T14:37:28.614Z,6.98
2023-01-13T14:39:56.972Z,6.89
2023-01-13T14:42:26.213Z,6.80
2023-01-13T14:44:56.236Z,6.80
2023-01-13T14:47:28.361Z,6.70
2023-01-13T14:50:10.927Z,6.68
2023-01-13T14:56:52.037Z,6.67
2023-01-13T14:59:42.013Z,6.72
2023-01-13T15:02:26.422Z,6.77
2023-01-13T15:04:54.755Z,6.72
2023-01-13T15:07:31.485Z,6.79
2023-01-13T15:10:01.827Z,6.75
2023-01-13T15:12:38.173Z,6.76
2023-01-13T15:15:19.019Z,6.80
2023-01-13T15:17:46.205Z,6.78
2023-01-13T15:20:14.797Z,6.82
2023-01-13T15:22:42.132Z,6.84
2023-01-13T15:25:09.627Z,6.82
2023-01-13T15:27:38.265Z,6.82
2023-01-13T15:30:22.814Z,6.78
2023-01-13T15:32:52.417Z,6.82
2023-01-13T15:35:20.301Z,6.80
2023-01-13T15:37:48.453Z,6.79
2023-01-13T15:40:24.126Z,6.79
2023-01-13T15:42:51.220Z,6.82
2023-01-13T15:45:18.256Z,6.77
2023-01-13T15:47:45.416Z,6.76
2023-01-13T15:50:16.903Z,6.75
2023-01-13T15:52:44.352Z,6.76
2023-01-13T15:55:11.450Z,6.77
2023-01-13T15:57:42.471Z,6.75
2023-01-13T16:00:19.052Z,6.67
2023-01-13T16:02:46.504Z,6.71
2023-01-13T16:05:13.536Z,6.75
2023-01-13T16:07:41.802Z,6.76
2023-01-13T16:10:25.238Z,6.74
2023-01-13T16:12:52.926Z,6.75
2023-01-13T16:15:20.215Z,6.78
2023-01-13T16:17:50.559Z,6.79
2023-01-13T16:20:18.565Z,6.79
2023-01-13T16:22:45.728Z,6.81
2023-01-13T16:25:18.097Z,6.81
2023-01-13T16:27:45.678Z,6.85
2023-01-13T16:30:23.781Z,6.78
2023-01-13T16:32:51.670Z,6.85
2023-01-13T16:35:19.282Z,6.85
2023-01-13T16:37:46.691Z,6.81
2023-01-13T17:58:22.546Z,6.85
2023-01-13T18:24:16.867Z,6.53
2023-01-13T18:26:43.807Z,6.54
2023-01-13T18:29:10.780Z,6.54
2023-01-13T18:31:37.935Z,6.50
2023-01-13T18:34:05.012Z,6.43
2023-01-13T18:36:32.212Z,6.43
2023-01-13T18:38:59.237Z,6.43
2023-01-13T18:41:26.494Z,6.42
2023-01-13T18:43:53.548Z,6.45
2023-01-13T18:46:20.925Z,6.55
2023-01-13T18:48:48.113Z,6.57
2023-01-13T18:51:15.127Z,6.59
2023-01-13T18:53:42.177Z,6.55
2023-01-13T18:56:13.425Z,6.63
2023-01-13T18:58:41.934Z,6.61
2023-01-13T19:01:10.220Z,6.65
2023-01-13T19:03:37.372Z,6.63
2023-01-13T19:06:05.270Z,6.68
2023-01-13T19:08:32.714Z,6.69
2023-01-13T19:11:08.797Z,6.70
2023-01-13T19:13:36.438Z,6.63
2023-01-13T19:16:05.971Z,6.61
2023-01-13T19:18:33.979Z,6.62
2023-01-13T19:21:02.673Z,6.63
2023-01-13T19:23:30.071Z,6.63
2023-01-13T19:26:01.644Z,6.66
2023-01-13T19:28:28.809Z,6.68
2023-01-13T19:31:03.236Z,6.67
2023-01-13T19:33:32.721Z,6.68
2023-01-13T19:36:00.263Z,6.69
2023-01-13T19:38:27.790Z,6.69
2023-01-13T19:40:56.280Z,6.71
2023-01-13T19:43:23.969Z,6.73
2023-01-13T19:45:51.460Z,6.73
2023-01-13T19:48:18.560Z,6.75
2023-01-13T19:50:45.591Z,6.71
2023-01-13T19:53:16.159Z,6.71
2023-01-13T19:55:47.261Z,6.69
2023-01-13T19:58:14.512Z,6.65
2023-01-13T20:00:41.790Z,6.63
2023-01-13T20:03:08.967Z,6.55
2023-01-13T20:05:36.096Z,6.49
2023-01-13T20:08:03.219Z,6.41
2023-01-13T20:10:30.562Z,6.37
2023-01-13T20:12:57.953Z,6.28
2023-01-13T20:15:25.129Z,6.26
2023-01-13T20:17:52.169Z,6.19
2023-01-13T20:20:19.279Z,6.11
2023-01-13T20:22:46.520Z,6.04
2023-01-13T20:25:14.162Z,6.02
2023-01-13T20:27:41.157Z,6.01
2023-01-13T20:30:08.875Z,5.98
2023-01-13T20:32:36.451Z,5.92
2023-01-13T20:35:03.829Z,5.99
2023-01-13T20:37:30.847Z,5.98
2023-01-13T20:39:57.937Z,5.99
2023-01-13T20:42:25.012Z,6.04
2023-01-13T20:44:52.142Z,6.07
2023-01-13T20:47:29.789Z,6.08
2023-01-13T20:49:57.163Z,6.09
2023-01-13T20:52:24.380Z,6.04
2023-01-13T20:54:51.560Z,6.04
2023-01-13T20:57:18.687Z,6.06
2023-01-13T20:59:45.983Z,6.00
2023-01-13T21:02:15.509Z,5.92
2023-01-13T21:04:43.481Z,5.84
2023-01-13T21:07:11.656Z,5.83
2023-01-13T21:09:39.851Z,5.80
2023-01-13T21:12:07.648Z,5.81
2023-01-13T21:14:34.826Z,5.82
2023-01-13T21:17:03.033Z,5.81
2023-01-13T21:19:30.384Z,5.81
2023-01-13T21:21:57.469Z,5.82
2023-01-13T21:24:25.344Z,5.82
2023-01-13T21:26:53.542Z,5.82
2023-01-13T21:29:20.914Z,5.85
2023-01-13T21:31:48.081Z,5.90
2023-01-13T21:34:15.229Z,5.92
2023-01-13T21:36:42.531Z,5.91
2023-01-13T21:39:10.240Z,5.92
2023-01-13T21:41:37.324Z,5.95
2023-01-13T21:44:04.533Z,5.86
2023-01-13T21:46:31.611Z,5.86
2023-01-13T21:48:59.181Z,5.80
2023-01-13T21:51:26.790Z,5.83
2023-01-13T21:53:55.036Z,5.86
2023-01-13T21:56:22.611Z,5.84
2023-01-13T21:58:50.225Z,5.80
2023-01-13T22:01:19.000Z,5.77
2023-01-13T22:03:46.182Z,5.70
2023-01-13T22:06:13.219Z,5.72
2023-01-13T22:08:40.266Z,5.73
2023-01-13T22:11:07.319Z,5.71
2023-01-13T22:13:34.516Z,5.69
2023-01-13T22:16:04.632Z,5.70
2023-01-13T22:18:31.694Z,5.65
2023-01-13T22:21:00.842Z,5.63
2023-01-13T22:23:28.447Z,5.59
2023-01-13T22:26:05.516Z,5.50
2023-01-13T22:28:32.832Z,5.42
2023-01-13T22:31:01.196Z,5.40
2023-01-13T22:33:28.449Z,5.32
2023-01-13T22:35:55.654Z,5.27
2023-01-13T22:38:22.740Z,5.25
2023-01-13T22:40:57.871Z,5.26
2023-01-13T22:43:26.588Z,5.24
2023-01-13T22:46:02.342Z,5.21
2023-01-13T22:48:29.833Z,5.21
2023-01-13T22:50:57.071Z,5.19
2023-01-13T22:53:24.303Z,5.19
2023-01-13T22:55:55.701Z,5.19
2023-01-13T22:58:23.223Z,5.19
2023-01-13T23:00:50.696Z,5.18
2023-01-13T23:03:17.793Z,5.17
2023-01-13T23:05:45.207Z,5.12
2023-01-13T23:08:12.898Z,5.06
2023-01-13T23:10:41.305Z,5.07
2023-01-13T23:13:09.131Z,5.06
2023-01-13T23:15:36.167Z,4.99
2023-01-13T23:18:03.425Z,4.94
2023-01-13T23:20:30.895Z,4.88
2023-01-13T23:22:58.291Z,4.84
2023-01-13T23:25:26.162Z,4.75
2023-01-13T23:27:53.245Z,4.73
2023-01-13T23:30:20.448Z,4.72
2023-01-13T23:32:47.460Z,4.69
2023-01-13T23:35:14.691Z,4.64
2023-01-13T23:37:41.801Z,4.59
2023-01-13T23:40:10.092Z,4.52
2023-01-13T23:42:37.279Z,4.48
2023-01-13T23:45:04.758Z,4.46
2023-01-13T23:47:31.938Z,4.42
2023-01-13T23:49:59.062Z,4.43
2023-01-13T23:52:26.235Z,4.41
2023-01-13T23:54:53.298Z,4.48
2023-01-13T23:57:20.323Z,4.58
2023-01-13T23:59:47.428Z,4.61
