createdAt,value
2018-09-17T00:00:27.317Z,99.99
2018-09-17T00:01:27.378Z,99.99
2018-09-17T00:02:27.439Z,99.99
2018-09-17T00:03:27.498Z,99.99
2018-09-17T00:04:27.558Z,99.99
2018-09-17T00:05:27.617Z,99.99
2018-09-17T00:06:27.676Z,99.99
2018-09-17T00:07:27.738Z,99.99
2018-09-17T00:08:27.798Z,99.99
2018-09-17T00:09:27.857Z,99.99
2018-09-17T00:10:27.921Z,99.99
2018-09-17T00:11:27.977Z,99.99
2018-09-17T00:12:28.039Z,99.99
2018-09-17T00:13:28.106Z,99.99
2018-09-17T00:14:28.160Z,99.99
2018-09-17T00:15:28.217Z,99.99
2018-09-17T00:16:28.276Z,99.99
2018-09-17T00:17:28.335Z,99.99
2018-09-17T00:18:28.396Z,99.99
2018-09-17T00:19:28.458Z,99.99
2018-09-17T00:20:28.516Z,99.99
2018-09-17T00:21:28.575Z,99.99
2018-09-17T00:22:28.638Z,99.99
2018-09-17T00:23:28.700Z,99.99
2018-09-17T00:24:28.756Z,99.99
2018-09-17T00:25:28.814Z,99.99
2018-09-17T00:26:28.873Z,99.99
2018-09-17T00:27:28.933Z,99.99
2018-09-17T00:28:28.993Z,99.99
2018-09-17T00:29:29.054Z,99.99
2018-09-17T00:30:29.113Z,99.99
2018-09-17T00:31:29.173Z,99.99
2018-09-17T00:32:29.233Z,99.99
2018-09-17T00:33:29.290Z,99.99
2018-09-17T00:34:29.351Z,99.99
2018-09-17T00:35:29.413Z,99.99
2018-09-17T00:36:29.471Z,99.99
2018-09-17T00:37:29.530Z,99.99
2018-09-17T00:38:29.590Z,99.99
2018-09-17T00:39:29.650Z,99.99
2018-09-17T00:40:29.710Z,99.99
2018-09-17T00:41:29.769Z,99.99
2018-09-17T00:42:29.830Z,99.99
2018-09-17T00:43:29.889Z,99.99
2018-09-17T00:44:29.950Z,99.99
2018-09-17T00:45:30.016Z,99.99
2018-09-17T00:46:30.068Z,99.99
2018-09-17T00:47:30.128Z,99.99
2018-09-17T00:48:30.186Z,99.99
2018-09-17T00:49:30.246Z,99.99
2018-09-17T00:50:30.305Z,99.99
2018-09-17T00:51:30.366Z,99.99
2018-09-17T00:52:30.428Z,99.99
2018-09-17T00:53:30.485Z,99.99
2018-09-17T00:54:30.545Z,99.99
2018-09-17T00:55:30.606Z,99.99
2018-09-17T00:56:30.665Z,99.99
2018-09-17T00:57:30.723Z,99.99
2018-09-17T00:58:30.783Z,99.99
2018-09-17T00:59:30.844Z,99.99
2018-09-17T01:00:30.904Z,99.99
2018-09-17T01:01:30.962Z,99.99
2018-09-17T01:02:31.022Z,99.99
2018-09-17T01:03:31.082Z,99.99
2018-09-17T01:04:31.140Z,99.99
2018-09-17T01:05:31.200Z,99.99
2018-09-17T01:06:31.259Z,99.99
2018-09-17T01:07:31.319Z,99.99
2018-09-17T01:08:31.380Z,99.99
2018-09-17T01:09:31.438Z,99.99
2018-09-17T01:10:31.498Z,99.99
2018-09-17T01:11:31.558Z,99.99
2018-09-17T01:12:31.619Z,99.99
2018-09-17T01:13:31.676Z,99.99
2018-09-17T01:14:31.734Z,99.99
2018-09-17T01:15:31.795Z,99.99
2018-09-17T01:16:31.856Z,99.99
2018-09-17T01:17:31.920Z,99.99
2018-09-17T01:18:31.973Z,99.99
2018-09-17T01:19:32.039Z,99.99
2018-09-17T01:20:32.094Z,99.99
2018-09-17T01:21:32.151Z,99.99
2018-09-17T01:22:32.212Z,99.99
2018-09-17T01:23:32.272Z,99.99
2018-09-17T01:24:32.332Z,99.99
2018-09-17T01:25:32.390Z,99.99
2018-09-17T01:26:32.448Z,99.99
2018-09-17T01:27:32.509Z,99.99
2018-09-17T01:28:32.571Z,99.99
2018-09-17T01:29:32.627Z,99.99
2018-09-17T01:30:32.743Z,99.99
2018-09-17T01:31:32.763Z,99.99
2018-09-17T01:32:32.806Z,99.99
2018-09-17T01:33:32.864Z,99.99
2018-09-17T01:34:32.924Z,99.99
2018-09-17T01:35:32.984Z,99.99
2018-09-17T01:36:33.044Z,99.99
2018-09-17T01:37:33.103Z,99.99
2018-09-17T01:38:33.161Z,99.99
2018-09-17T01:39:33.225Z,99.99
2018-09-17T01:40:33.281Z,99.99
2018-09-17T01:41:33.339Z,99.99
2018-09-17T01:42:33.399Z,99.99
2018-09-17T01:43:33.458Z,99.99
2018-09-17T01:44:33.518Z,99.99
2018-09-17T01:45:33.577Z,99.99
2018-09-17T01:46:33.640Z,99.99
2018-09-17T01:47:33.695Z,99.99
2018-09-17T01:48:33.755Z,99.99
2018-09-17T01:49:33.815Z,99.99
2018-09-17T01:50:33.873Z,99.99
2018-09-17T01:51:33.933Z,99.99
2018-09-17T01:52:33.996Z,99.99
2018-09-17T01:53:34.051Z,99.99
2018-09-17T01:54:34.111Z,99.99
2018-09-17T01:55:34.170Z,99.99
2018-09-17T01:56:34.229Z,99.99
2018-09-17T01:57:34.287Z,99.99
2018-09-17T01:58:34.347Z,99.99
2018-09-17T01:59:34.407Z,99.99
2018-09-17T02:00:34.466Z,99.99
2018-09-17T02:01:34.524Z,99.99
2018-09-17T02:02:34.584Z,99.99
2018-09-17T02:03:34.645Z,99.99
2018-09-17T02:04:34.703Z,99.99
2018-09-17T02:05:34.765Z,99.99
2018-09-17T02:06:34.821Z,99.99
2018-09-17T02:07:34.884Z,99.99
2018-09-17T02:08:34.955Z,99.99
2018-09-17T02:09:35.014Z,99.99
2018-09-17T02:10:35.058Z,99.99
2018-09-17T02:11:35.118Z,99.99
2018-09-17T02:12:35.178Z,99.99
2018-09-17T02:13:35.235Z,99.99
2018-09-17T02:14:35.296Z,99.99
2018-09-17T02:15:35.354Z,99.99
2018-09-17T02:16:35.413Z,99.99
2018-09-17T02:17:35.472Z,99.99
2018-09-17T02:18:35.532Z,99.99
2018-09-17T02:19:35.590Z,99.99
2018-09-17T02:20:35.651Z,99.99
2018-09-17T02:21:35.709Z,99.99
2018-09-17T02:22:35.768Z,99.99
2018-09-17T02:23:35.828Z,99.99
2018-09-17T02:24:35.889Z,99.99
2018-09-17T02:25:35.945Z,99.99
2018-09-17T02:26:36.006Z,99.99
2018-09-17T02:27:36.063Z,99.99
2018-09-17T02:28:36.123Z,99.99
2018-09-17T02:29:36.225Z,99.99
2018-09-17T02:30:36.241Z,99.99
2018-09-17T02:31:36.299Z,99.99
2018-09-17T02:32:36.358Z,99.99
2018-09-17T02:33:36.418Z,99.99
2018-09-17T02:34:36.477Z,99.99
2018-09-17T02:35:36.536Z,99.99
2018-09-17T02:36:36.596Z,99.99
2018-09-17T02:37:36.654Z,99.99
2018-09-17T02:38:36.964Z,99.99
2018-09-17T02:39:36.772Z,99.99
2018-09-17T02:40:36.835Z,99.99
2018-09-17T02:41:36.891Z,99.99
2018-09-17T02:42:36.949Z,99.99
2018-09-17T02:43:37.008Z,99.99
2018-09-17T02:44:37.067Z,99.99
2018-09-17T02:45:37.125Z,99.99
2018-09-17T02:46:37.184Z,99.99
2018-09-17T02:47:37.244Z,99.99
2018-09-17T02:48:37.303Z,99.99
2018-09-17T02:49:37.365Z,99.99
2018-09-17T02:50:37.422Z,99.99
2018-09-17T02:51:37.480Z,99.99
2018-09-17T02:52:37.539Z,99.99
2018-09-17T02:53:37.672Z,99.99
2018-09-17T02:54:37.657Z,99.99
2018-09-17T02:55:37.719Z,99.99
2018-09-17T02:56:37.775Z,99.99
2018-09-17T02:57:37.833Z,99.99
2018-09-17T02:58:37.893Z,99.99
2018-09-17T02:59:37.951Z,99.99
2018-09-17T03:00:38.011Z,99.99
2018-09-17T03:01:38.070Z,99.99
2018-09-17T03:02:38.129Z,99.99
2018-09-17T03:03:38.188Z,99.99
2018-09-17T03:04:38.248Z,99.99
2018-09-17T03:05:38.305Z,99.99
2018-09-17T03:06:38.364Z,99.99
2018-09-17T03:07:38.424Z,99.99
2018-09-17T03:08:38.482Z,99.99
2018-09-17T03:09:38.540Z,99.99
2018-09-17T03:10:38.599Z,99.99
2018-09-17T03:11:38.659Z,99.99
2018-09-17T03:12:38.718Z,99.99
2018-09-17T03:13:38.776Z,99.99
2018-09-17T03:14:38.837Z,99.99
2018-09-17T03:15:38.895Z,99.99
2018-09-17T03:16:38.954Z,99.99
2018-09-17T03:17:39.011Z,99.99
2018-09-17T03:18:39.090Z,99.99
2018-09-17T03:19:39.131Z,99.99
2018-09-17T03:20:39.189Z,99.99
2018-09-17T03:21:39.248Z,99.99
2018-09-17T03:22:39.306Z,99.99
2018-09-17T03:23:39.365Z,99.99
2018-09-17T03:24:39.527Z,99.99
2018-09-17T03:25:39.484Z,99.99
2018-09-17T03:26:39.543Z,99.99
2018-09-17T03:27:39.601Z,99.99
2018-09-17T03:28:39.660Z,99.99
2018-09-17T03:29:39.720Z,99.99
2018-09-17T03:30:39.778Z,99.99
2018-09-17T03:31:39.836Z,99.99
2018-09-17T03:32:39.896Z,99.99
2018-09-17T03:33:39.953Z,99.99
2018-09-17T03:34:40.013Z,99.99
2018-09-17T03:35:40.072Z,99.99
2018-09-17T03:36:40.132Z,99.99
2018-09-17T03:37:40.189Z,99.99
2018-09-17T03:38:40.250Z,99.99
2018-09-17T03:39:40.307Z,99.99
2018-09-17T03:40:40.366Z,99.99
2018-09-17T03:41:40.426Z,99.99
2018-09-17T03:42:40.483Z,99.99
2018-09-17T03:43:40.543Z,99.99
2018-09-17T03:44:40.601Z,99.99
2018-09-17T03:45:40.659Z,99.99
2018-09-17T03:46:40.799Z,99.99
2018-09-17T03:47:40.779Z,99.99
2018-09-17T03:48:40.836Z,99.99
2018-09-17T03:49:40.894Z,99.99
2018-09-17T03:50:40.954Z,99.99
2018-09-17T03:51:41.013Z,99.99
2018-09-17T03:52:41.072Z,99.99
2018-09-17T03:53:41.133Z,99.99
2018-09-17T03:54:41.188Z,99.99
2018-09-17T03:55:41.248Z,99.99
2018-09-17T03:56:41.308Z,99.99
2018-09-17T03:57:41.366Z,99.99
2018-09-17T03:58:41.429Z,99.99
2018-09-17T03:59:41.483Z,99.99
2018-09-17T04:00:41.571Z,99.99
2018-09-17T04:02:41.660Z,99.99
2018-09-17T04:03:41.719Z,99.99
2018-09-17T04:04:41.781Z,99.99
2018-09-17T04:05:41.869Z,99.99
2018-09-17T04:06:41.923Z,99.99
2018-09-17T04:07:42.079Z,99.99
2018-09-17T04:08:42.018Z,99.99
2018-09-17T04:09:42.392Z,99.99
2018-09-17T04:10:42.129Z,99.99
2018-09-17T04:11:42.187Z,99.99
2018-09-17T04:12:42.271Z,99.99
2018-09-17T04:13:42.306Z,99.99
2018-09-17T04:14:42.364Z,99.99
2018-09-17T04:15:42.422Z,99.99
2018-09-17T04:16:42.482Z,99.99
2018-09-17T04:17:42.539Z,99.99
2018-09-17T04:18:42.598Z,99.99
2018-09-17T04:19:42.657Z,99.99
2018-09-17T04:20:42.716Z,99.99
2018-09-17T04:21:42.775Z,99.99
2018-09-17T04:22:43.363Z,99.99
2018-09-17T04:23:42.892Z,99.99
2018-09-17T04:24:42.950Z,99.99
2018-09-17T04:25:43.010Z,99.99
2018-09-17T04:26:43.068Z,99.99
2018-09-17T04:27:43.689Z,99.99
2018-09-17T04:28:43.188Z,99.99
2018-09-17T04:29:43.243Z,99.99
2018-09-17T04:30:43.302Z,99.99
2018-09-17T04:31:43.436Z,99.99
2018-09-17T04:32:43.421Z,99.99
2018-09-17T04:33:43.478Z,99.99
2018-09-17T04:34:43.537Z,99.99
2018-09-17T04:35:43.596Z,99.99
2018-09-17T04:36:43.656Z,99.99
2018-09-17T04:37:43.713Z,99.99
2018-09-17T04:38:43.771Z,99.99
2018-09-17T04:39:43.864Z,99.99
2018-09-17T04:40:43.890Z,99.99
2018-09-17T04:41:43.948Z,99.99
2018-09-17T04:42:44.006Z,99.99
2018-09-17T04:43:44.065Z,99.99
2018-09-17T04:44:44.132Z,99.99
2018-09-17T04:45:44.181Z,99.99
2018-09-17T04:46:44.242Z,99.99
2018-09-17T04:47:44.300Z,99.99
2018-09-17T04:48:44.359Z,99.99
2018-09-17T04:49:44.416Z,99.99
2018-09-17T04:50:44.477Z,99.99
2018-09-17T04:51:44.535Z,99.99
2018-09-17T04:52:45.002Z,99.99
2018-09-17T04:53:44.651Z,99.99
2018-09-17T04:54:44.709Z,99.99
2018-09-17T04:55:44.768Z,99.99
2018-09-17T04:56:44.831Z,99.99
2018-09-17T04:57:44.886Z,99.99
2018-09-17T04:58:44.943Z,99.99
2018-09-17T04:59:45.003Z,99.99
2018-09-17T05:00:45.060Z,99.99
2018-09-17T05:01:45.118Z,99.99
2018-09-17T05:02:45.177Z,99.99
2018-09-17T05:03:45.236Z,99.99
2018-09-17T05:04:45.294Z,99.99
2018-09-17T05:05:45.354Z,99.99
2018-09-17T05:06:45.411Z,99.99
2018-09-17T05:07:45.470Z,99.99
2018-09-17T05:08:45.530Z,99.99
2018-09-17T05:09:45.587Z,99.99
2018-09-17T05:10:45.645Z,99.99
2018-09-17T05:11:45.704Z,99.99
2018-09-17T05:12:45.763Z,99.99
2018-09-17T05:13:45.820Z,99.99
2018-09-17T05:14:45.879Z,99.99
2018-09-17T05:15:45.938Z,99.99
2018-09-17T05:16:45.996Z,99.99
2018-09-17T05:17:46.053Z,99.99
2018-09-17T05:18:46.114Z,99.99
2018-09-17T05:19:46.176Z,99.99
2018-09-17T05:20:46.275Z,99.99
2018-09-17T05:21:46.288Z,99.99
2018-09-17T05:22:46.346Z,99.99
2018-09-17T05:23:46.406Z,99.99
2018-09-17T05:24:46.469Z,99.99
2018-09-17T05:25:46.523Z,99.99
2018-09-17T05:26:46.632Z,99.99
2018-09-17T05:27:46.639Z,99.99
2018-09-17T05:28:46.699Z,99.99
2018-09-17T05:29:46.759Z,99.99
2018-09-17T05:30:46.814Z,99.99
2018-09-17T05:31:46.872Z,99.99
2018-09-17T05:32:46.931Z,99.99
2018-09-17T05:33:46.989Z,99.99
2018-09-17T05:34:47.052Z,99.99
2018-09-17T05:35:47.110Z,99.99
2018-09-17T05:36:47.167Z,99.99
2018-09-17T05:37:47.226Z,99.99
2018-09-17T05:38:47.284Z,99.99
2018-09-17T05:39:47.342Z,99.99
2018-09-17T05:40:47.399Z,99.99
2018-09-17T05:41:47.458Z,99.99
2018-09-17T05:42:47.522Z,99.99
2018-09-17T05:43:47.574Z,99.99
2018-09-17T05:44:47.634Z,99.99
2018-09-17T05:45:48.378Z,99.99
2018-09-17T05:46:47.750Z,99.99
2018-09-17T05:47:47.810Z,99.99
2018-09-17T05:48:47.868Z,99.99
2018-09-17T05:49:47.925Z,99.99
2018-09-17T05:50:47.984Z,99.99
2018-09-17T05:51:48.043Z,99.99
2018-09-17T05:52:48.102Z,99.99
2018-09-17T05:53:48.184Z,99.99
2018-09-17T05:54:48.223Z,99.99
2018-09-17T05:55:48.899Z,99.99
2018-09-17T05:56:48.337Z,99.99
2018-09-17T05:57:48.394Z,99.99
2018-09-17T05:58:48.453Z,99.99
2018-09-17T05:59:48.512Z,99.99
2018-09-17T06:00:48.570Z,99.99
2018-09-17T06:01:48.629Z,99.99
2018-09-17T06:02:48.705Z,99.99
2018-09-17T06:03:48.749Z,99.99
2018-09-17T06:04:48.805Z,99.99
2018-09-17T06:05:48.870Z,99.99
2018-09-17T06:06:48.977Z,99.99
2018-09-17T06:07:48.981Z,99.99
2018-09-17T06:08:49.041Z,99.99
2018-09-17T06:09:49.166Z,99.99
2018-09-17T06:10:49.157Z,99.99
2018-09-17T06:11:49.486Z,99.99
2018-09-17T06:12:49.308Z,99.99
2018-09-17T06:13:49.334Z,99.99
2018-09-17T06:14:49.394Z,99.99
2018-09-17T06:15:49.450Z,99.99
2018-09-17T06:16:49.927Z,99.99
2018-09-17T06:17:49.616Z,99.99
2018-09-17T06:18:49.628Z,99.99
2018-09-17T06:19:49.685Z,99.99
2018-09-17T06:20:49.744Z,99.99
2018-09-17T06:21:49.847Z,99.99
2018-09-17T06:22:49.892Z,99.99
2018-09-17T06:23:49.955Z,99.99
2018-09-17T06:24:50.007Z,99.99
2018-09-17T06:25:50.110Z,99.99
2018-09-17T06:26:50.097Z,99.99
2018-09-17T06:27:50.155Z,99.99
2018-09-17T06:28:50.324Z,99.99
2018-09-17T06:29:50.272Z,99.99
2018-09-17T06:30:50.365Z,99.99
2018-09-17T06:31:50.391Z,99.99
2018-09-17T06:32:50.450Z,99.99
2018-09-17T06:33:50.508Z,99.99
2018-09-17T06:34:50.578Z,99.99
2018-09-17T06:35:50.627Z,99.99
2018-09-17T06:36:50.686Z,99.99
2018-09-17T06:37:50.744Z,99.99
2018-09-17T06:38:50.831Z,99.99
2018-09-17T06:39:50.862Z,99.99
2018-09-17T06:40:50.922Z,99.99
2018-09-17T06:41:50.986Z,99.99
2018-09-17T06:42:51.642Z,99.99
2018-09-17T06:43:51.098Z,99.99
2018-09-17T06:44:51.212Z,99.99
2018-09-17T06:45:51.292Z,99.99
2018-09-17T06:46:51.279Z,99.99
2018-09-17T06:47:51.340Z,99.99
2018-09-17T06:48:51.396Z,99.99
2018-09-17T06:49:51.452Z,99.99
2018-09-17T06:50:51.512Z,99.99
2018-09-17T06:51:51.590Z,99.99
2018-09-17T06:52:51.664Z,99.99
2018-09-17T06:53:51.690Z,99.99
2018-09-17T06:54:51.750Z,99.99
2018-09-17T06:55:51.809Z,99.99
2018-09-17T06:56:51.871Z,99.99
2018-09-17T06:57:51.929Z,99.99
2018-09-17T06:58:51.991Z,99.99
2018-09-17T06:59:52.047Z,99.99
2018-09-17T07:00:52.107Z,99.99
2018-09-17T07:01:52.167Z,99.99
2018-09-17T07:02:52.226Z,99.99
2018-09-17T07:03:52.285Z,99.99
2018-09-17T07:04:52.345Z,99.99
2018-09-17T07:05:52.408Z,99.99
2018-09-17T07:06:52.465Z,99.99
2018-09-17T07:07:52.524Z,99.99
2018-09-17T07:08:52.601Z,99.99
2018-09-17T07:09:52.643Z,99.99
2018-09-17T07:10:52.956Z,99.99
2018-09-17T07:11:52.762Z,99.99
2018-09-17T07:12:52.821Z,99.99
2018-09-17T07:13:52.893Z,99.99
2018-09-17T07:14:52.939Z,99.99
2018-09-17T07:15:53.002Z,99.99
2018-09-17T07:16:53.060Z,99.99
2018-09-17T07:17:53.120Z,99.99
2018-09-17T07:18:53.180Z,99.99
2018-09-17T07:19:53.239Z,99.99
2018-09-17T07:20:53.298Z,99.99
2018-09-17T07:21:53.359Z,99.99
2018-09-17T07:22:53.419Z,99.99
2018-09-17T07:23:53.481Z,99.99
2018-09-17T07:24:53.539Z,99.99
2018-09-17T07:25:53.596Z,99.99
2018-09-17T07:26:53.658Z,99.99
2018-09-17T07:27:53.718Z,99.99
2018-09-17T07:28:53.779Z,99.99
2018-09-17T07:29:53.839Z,99.99
2018-09-17T07:30:53.898Z,99.99
2018-09-17T07:31:54.558Z,99.99
2018-09-17T07:32:54.019Z,99.99
2018-09-17T07:33:54.078Z,99.99
2018-09-17T07:34:54.139Z,99.99
2018-09-17T07:35:54.199Z,99.99
2018-09-17T07:36:54.260Z,99.99
2018-09-17T07:37:54.319Z,99.99
2018-09-17T07:38:54.378Z,99.99
2018-09-17T07:39:54.441Z,99.99
2018-09-17T07:40:54.501Z,99.99
2018-09-17T07:41:54.560Z,99.99
2018-09-17T07:42:54.621Z,99.99
2018-09-17T07:43:54.681Z,99.99
2018-09-17T07:44:54.741Z,99.99
2018-09-17T07:45:54.801Z,99.99
2018-09-17T07:46:54.861Z,99.99
2018-09-17T07:47:54.981Z,99.99
2018-09-17T07:48:54.983Z,99.99
2018-09-17T07:49:55.042Z,99.99
2018-09-17T07:50:55.102Z,99.99
2018-09-17T07:51:55.163Z,99.99
2018-09-17T07:52:55.249Z,99.99
2018-09-17T07:53:55.283Z,99.99
2018-09-17T07:54:55.347Z,99.99
2018-09-17T07:55:55.405Z,99.99
2018-09-17T07:56:55.466Z,99.99
2018-09-17T07:57:55.847Z,99.99
2018-09-17T07:58:55.666Z,99.99
2018-09-17T07:59:55.648Z,99.99
2018-09-17T08:00:55.707Z,99.99
2018-09-17T08:01:55.767Z,99.99
2018-09-17T08:02:55.829Z,99.99
2018-09-17T08:03:56.290Z,99.99
2018-09-17T08:04:55.951Z,99.99
2018-09-17T08:05:56.011Z,99.99
2018-09-17T08:06:56.072Z,99.99
2018-09-17T08:07:56.132Z,99.99
2018-09-17T08:08:56.194Z,99.99
2018-09-17T08:09:56.857Z,99.99
2018-09-17T08:10:56.316Z,99.99
2018-09-17T08:11:56.382Z,99.99
2018-09-17T08:12:56.444Z,99.99
2018-09-17T08:13:56.496Z,99.99
2018-09-17T08:14:56.560Z,99.99
2018-09-17T08:15:56.620Z,99.99
2018-09-17T08:16:56.685Z,99.99
2018-09-17T08:17:56.741Z,99.99
2018-09-17T08:18:56.802Z,99.99
2018-09-17T08:19:56.864Z,99.99
2018-09-17T08:20:56.924Z,99.99
2018-09-17T08:21:56.984Z,99.99
2018-09-17T08:22:57.046Z,99.99
2018-09-17T08:23:57.106Z,99.99
2018-09-17T08:24:57.168Z,99.99
2018-09-17T08:25:57.267Z,99.99
2018-09-17T08:26:57.289Z,99.99
2018-09-17T08:27:57.350Z,99.99
2018-09-17T08:29:44.866Z,99.99
2018-09-17T08:30:44.928Z,99.99
2018-09-17T08:31:44.987Z,99.99
2018-09-17T08:32:45.050Z,99.99
2018-09-17T08:33:45.113Z,99.99
2018-09-17T08:34:45.172Z,99.99
2018-09-17T08:35:45.232Z,99.99
2018-09-17T08:36:45.294Z,99.99
2018-09-17T08:37:45.357Z,99.99
2018-09-17T08:38:45.417Z,99.99
2018-09-17T08:39:45.476Z,99.99
2018-09-17T08:40:45.538Z,99.99
2018-09-17T08:41:45.600Z,99.99
2018-09-17T08:42:45.661Z,99.99
2018-09-17T08:43:45.721Z,99.99
2018-09-17T08:44:45.782Z,99.99
2018-09-17T08:45:45.845Z,99.99
2018-09-17T08:46:46.317Z,99.99
2018-09-17T08:47:45.967Z,99.99
2018-09-17T08:48:46.027Z,99.99
2018-09-17T08:49:46.089Z,99.99
2018-09-17T08:50:46.155Z,99.99
2018-09-17T08:51:46.213Z,99.99
2018-09-17T08:52:46.348Z,99.58
2018-09-17T08:53:46.335Z,99.99
2018-09-17T08:54:46.431Z,99.87
2018-09-17T08:55:46.458Z,99.48
2018-09-17T08:56:46.519Z,98.77
2018-09-17T08:57:46.585Z,99.15
2018-09-17T08:58:46.644Z,99.05
2018-09-17T08:59:47.021Z,99.34
2018-09-17T09:00:46.766Z,98.67
2018-09-17T09:01:46.828Z,98.57
2018-09-17T09:02:46.890Z,98.38
2018-09-17T09:03:46.951Z,98.57
2018-09-17T09:04:47.012Z,98.77
2018-09-17T09:05:47.075Z,98.72
2018-09-17T09:06:47.138Z,98.72
2018-09-17T09:07:47.198Z,98.24
2018-09-17T09:08:47.264Z,97.66
2018-09-17T09:09:47.322Z,97.66
2018-09-17T09:10:47.389Z,97.09
2018-09-17T09:11:47.583Z,97.19
2018-09-17T09:12:47.509Z,96.89
2018-09-17T09:13:47.571Z,96.94
2018-09-17T09:14:47.633Z,96.56
2018-09-17T09:15:47.695Z,96.56
2018-09-17T09:16:47.756Z,96.37
2018-09-17T09:17:47.819Z,95.89
2018-09-17T09:18:47.882Z,96.18
2018-09-17T09:19:47.944Z,96.47
2018-09-17T09:20:48.006Z,95.79
2018-09-17T09:21:48.069Z,96.03
2018-09-17T09:22:48.131Z,95.55
2018-09-17T09:23:48.224Z,95.36
2018-09-17T09:24:48.255Z,94.88
2018-09-17T09:25:48.324Z,94.31
2018-09-17T09:26:48.381Z,93.77
2018-09-17T09:27:48.447Z,93.96
2018-09-17T09:28:48.506Z,94.16
2018-09-17T09:29:48.571Z,94.06
2018-09-17T09:30:48.650Z,93.29
2018-09-17T09:31:48.695Z,92.62
2018-09-17T09:32:48.757Z,92.09
2018-09-17T09:33:48.821Z,91.52
2018-09-17T09:34:48.886Z,91.32
2018-09-17T09:35:48.945Z,90.26
2018-09-17T09:36:49.010Z,89.54
2018-09-17T09:37:49.074Z,88.67
2018-09-17T09:38:49.137Z,87.13
2018-09-17T09:39:49.199Z,86.36
2018-09-17T09:40:49.262Z,86.27
2018-09-17T09:41:49.328Z,86.08
2018-09-17T09:42:49.641Z,85.78
2018-09-17T09:43:49.452Z,84.39
2018-09-17T09:44:49.516Z,83.42
2018-09-17T09:45:49.579Z,83.52
2018-09-17T09:46:49.644Z,83.23
2018-09-17T09:47:49.706Z,82.94
2018-09-17T09:48:50.371Z,82.31
2018-09-17T09:49:50.494Z,82.31
2018-09-17T09:50:49.898Z,81.06
2018-09-17T09:51:49.961Z,81.16
2018-09-17T09:52:50.046Z,80.52
2018-09-17T09:53:50.090Z,79.85
2018-09-17T09:54:50.153Z,79.17
2018-09-17T09:55:50.239Z,78.11
2018-09-17T09:56:50.601Z,77.83
2018-09-17T09:57:51.031Z,77.53
2018-09-17T09:58:50.440Z,77.48
2018-09-17T09:59:50.473Z,77.09
2018-09-17T10:00:50.538Z,76.71
2018-09-17T10:01:50.943Z,76.42
2018-09-17T10:02:51.025Z,76.45
2018-09-17T10:03:50.731Z,75.30
2018-09-17T10:04:50.795Z,75.78
2018-09-17T10:05:50.860Z,75.20
2018-09-17T10:06:50.925Z,74.08
2018-09-17T10:07:50.989Z,74.05
2018-09-17T10:08:51.053Z,74.08
2018-09-17T10:09:51.119Z,73.41
2018-09-17T10:10:51.184Z,73.69
2018-09-17T10:11:51.248Z,73.79
2018-09-17T10:12:51.312Z,72.58
2018-09-17T10:13:51.378Z,72.00
2018-09-17T10:14:51.443Z,71.26
2018-09-17T10:15:51.509Z,70.97
2018-09-17T10:16:51.574Z,69.94
2018-09-17T10:17:51.640Z,70.14
2018-09-17T10:18:51.752Z,69.74
2018-09-17T10:19:51.770Z,68.78
2018-09-17T10:20:51.837Z,68.59
2018-09-17T10:21:51.901Z,68.14
2018-09-17T10:22:51.965Z,67.46
2018-09-17T10:23:52.030Z,66.01
2018-09-17T10:24:52.096Z,65.92
2018-09-17T10:25:52.162Z,66.30
2018-09-17T10:26:52.227Z,65.37
2018-09-17T10:27:54.916Z,64.89
2018-09-17T10:28:52.359Z,64.21
2018-09-17T10:29:52.456Z,63.34
2018-09-17T10:30:52.491Z,63.53
2018-09-17T10:31:52.669Z,63.24
2018-09-17T10:32:52.621Z,63.05
2018-09-17T10:33:52.688Z,63.66
2018-09-17T10:34:52.757Z,62.88
2018-09-17T10:35:52.822Z,62.21
2018-09-17T10:36:52.886Z,62.11
2018-09-17T10:37:52.953Z,62.21
2018-09-17T10:38:53.020Z,60.50
2018-09-17T10:39:53.089Z,59.63
2018-09-17T10:40:53.152Z,58.27
2018-09-17T10:41:53.221Z,58.59
2018-09-17T10:42:53.288Z,58.78
2018-09-17T10:43:53.352Z,58.98
2018-09-17T10:44:53.419Z,59.00
2018-09-17T10:45:53.486Z,56.87
2018-09-17T10:46:53.570Z,54.77
2018-09-17T10:47:53.620Z,52.93
2018-09-17T10:48:53.690Z,52.66
2018-09-17T10:49:53.755Z,52.20
2018-09-17T10:50:53.823Z,51.72
2018-09-17T10:51:53.890Z,50.58
2018-09-17T10:52:53.959Z,49.92
2018-09-17T10:53:54.029Z,48.88
2018-09-17T10:54:54.097Z,48.32
2018-09-17T10:55:54.166Z,46.98
2018-09-17T10:56:54.233Z,45.47
2018-09-17T10:57:54.303Z,44.71
2018-09-17T10:58:54.376Z,44.98
2018-09-17T10:59:54.442Z,44.79
2018-09-17T11:00:54.517Z,44.01
2018-09-17T11:01:54.583Z,43.18
2018-09-17T11:02:54.650Z,43.54
2018-09-17T11:03:54.720Z,42.86
2018-09-17T11:04:54.792Z,42.57
2018-09-17T11:05:54.861Z,42.49
2018-09-17T11:06:54.932Z,42.86
2018-09-17T11:07:55.001Z,43.33
2018-09-17T11:08:55.073Z,41.40
2018-09-17T11:09:55.142Z,41.40
2018-09-17T11:10:55.213Z,41.28
2018-09-17T11:11:55.798Z,42.25
2018-09-17T11:12:55.715Z,42.25
2018-09-17T11:13:55.425Z,41.79
2018-09-17T11:14:55.495Z,41.99
2018-09-17T11:15:55.565Z,41.81
2018-09-17T11:16:55.636Z,41.99
2018-09-17T11:17:55.707Z,40.56
2018-09-17T11:18:55.777Z,40.45
2018-09-17T11:19:55.848Z,42.06
2018-09-17T11:20:55.920Z,42.28
2018-09-17T11:21:55.993Z,41.03
2018-09-17T11:22:56.323Z,40.09
2018-09-17T11:23:56.130Z,39.31
2018-09-17T11:24:56.200Z,39.72
2018-09-17T11:25:56.272Z,39.41
2018-09-17T11:26:56.347Z,39.90
2018-09-17T11:27:56.412Z,39.80
2018-09-17T11:28:56.491Z,39.43
2018-09-17T11:29:56.555Z,38.90
2018-09-17T11:30:57.226Z,38.63
2018-09-17T11:31:56.696Z,36.73
2018-09-17T11:32:56.801Z,35.87
2018-09-17T11:33:56.872Z,35.77
2018-09-17T11:34:56.931Z,36.91
2018-09-17T11:35:57.844Z,37.38
2018-09-17T11:36:57.058Z,37.65
2018-09-17T11:37:57.122Z,37.30
2018-09-17T11:38:57.584Z,36.63
2018-09-17T11:39:57.342Z,36.05
2018-09-17T11:40:57.337Z,36.05
2018-09-17T11:41:57.444Z,34.89
2018-09-17T11:42:58.063Z,34.60
2018-09-17T11:43:57.556Z,33.72
2018-09-17T11:44:57.626Z,33.92
2018-09-17T11:45:57.701Z,34.01
2018-09-17T11:46:58.295Z,34.39
2018-09-17T11:47:57.840Z,35.36
2018-09-17T11:48:57.916Z,34.96
2018-09-17T11:49:57.986Z,34.77
2018-09-17T11:50:58.069Z,35.35
2018-09-17T11:51:58.130Z,35.02
2018-09-17T11:52:58.203Z,34.86
2018-09-17T11:53:58.872Z,34.00
2018-09-17T11:54:58.347Z,33.04
2018-09-17T11:55:58.419Z,33.17
2018-09-17T11:56:58.875Z,32.22
2018-09-17T11:57:58.564Z,30.98
2018-09-17T11:58:58.637Z,30.18
2018-09-17T11:59:58.709Z,29.93
2018-09-17T12:00:58.781Z,29.06
2018-09-17T12:01:58.859Z,27.71
2018-09-17T12:02:58.933Z,28.09
2018-09-17T12:03:58.998Z,29.62
2018-09-17T12:04:59.072Z,30.83
2018-09-17T12:05:59.144Z,31.67
2018-09-17T12:06:59.219Z,32.55
2018-09-17T12:07:59.291Z,33.12
2018-09-17T12:08:59.363Z,32.92
2018-09-17T12:09:59.441Z,33.75
2018-09-17T12:10:59.514Z,33.48
2018-09-17T12:11:59.606Z,31.75
2018-09-17T12:12:59.658Z,30.79
2018-09-17T12:13:59.730Z,30.98
2018-09-17T12:14:59.804Z,32.35
2018-09-17T12:15:59.879Z,32.55
2018-09-17T12:16:59.949Z,32.09
2018-09-17T12:18:00.023Z,31.52
2018-09-17T12:19:00.095Z,31.65
2018-09-17T12:20:00.167Z,33.11
2018-09-17T12:21:00.242Z,31.95
2018-09-17T12:22:00.314Z,30.90
2018-09-17T12:23:00.389Z,30.07
2018-09-17T12:24:00.495Z,29.49
2018-09-17T12:25:00.533Z,29.56
2018-09-17T12:26:00.607Z,31.65
2018-09-17T12:27:00.676Z,31.96
2018-09-17T12:28:00.748Z,31.77
2018-09-17T12:29:00.822Z,31.90
2018-09-17T12:30:00.894Z,31.51
2018-09-17T12:31:00.968Z,31.51
2018-09-17T12:32:01.040Z,31.31
2018-09-17T12:33:01.112Z,31.03
2018-09-17T12:34:01.219Z,30.64
2018-09-17T12:35:01.260Z,31.60
2018-09-17T12:36:01.331Z,32.37
2018-09-17T12:37:01.404Z,31.42
2018-09-17T12:38:01.477Z,30.75
2018-09-17T12:39:01.554Z,30.26
2018-09-17T12:40:01.622Z,30.83
2018-09-17T12:41:01.698Z,31.14
2018-09-17T12:42:01.768Z,30.94
2018-09-17T12:43:01.841Z,30.46
2018-09-17T12:44:01.914Z,29.46
2018-09-17T12:45:01.988Z,28.69
2018-09-17T12:46:02.118Z,30.36
2018-09-17T12:47:02.135Z,31.13
2018-09-17T12:48:02.206Z,31.51
2018-09-17T12:49:02.279Z,31.36
2018-09-17T12:50:02.353Z,32.21
2018-09-17T12:51:02.457Z,33.36
2018-09-17T12:52:02.501Z,33.40
2018-09-17T12:53:02.588Z,32.73
2018-09-17T12:54:02.645Z,32.75
2018-09-17T12:55:02.722Z,31.57