createdAt,value
2017-07-29T00:00:36.607Z,0
2017-07-29T00:01:38.309Z,0
2017-07-29T00:02:40.026Z,0
2017-07-29T00:03:41.729Z,0
2017-07-29T00:04:43.435Z,0
2017-07-29T00:05:45.175Z,0
2017-07-29T00:06:46.885Z,0
2017-07-29T00:07:48.569Z,0
2017-07-29T00:08:50.275Z,0
2017-07-29T00:09:51.960Z,0
2017-07-29T00:10:53.640Z,0
2017-07-29T00:11:55.326Z,0
2017-07-29T00:12:57.017Z,0
2017-07-29T00:13:58.727Z,0
2017-07-29T00:15:00.436Z,0
2017-07-29T00:16:02.126Z,0
2017-07-29T00:17:03.825Z,0
2017-07-29T00:18:05.530Z,0
2017-07-29T00:19:07.228Z,0
2017-07-29T00:20:08.945Z,0
2017-07-29T00:21:10.652Z,0
2017-07-29T00:22:12.314Z,0
2017-07-29T00:23:14.022Z,0
2017-07-29T00:24:15.706Z,0
2017-07-29T00:25:17.402Z,0
2017-07-29T00:26:19.095Z,0
2017-07-29T00:27:20.794Z,0
2017-07-29T00:28:22.510Z,0
2017-07-29T00:29:24.447Z,0
2017-07-29T00:30:26.160Z,0
2017-07-29T00:31:27.850Z,0
2017-07-29T00:32:29.531Z,0
2017-07-29T00:33:31.223Z,0
2017-07-29T00:34:32.914Z,0
2017-07-29T00:35:34.589Z,0
2017-07-29T00:36:36.294Z,0
2017-07-29T00:37:37.998Z,0
2017-07-29T00:38:39.682Z,0
2017-07-29T00:39:41.390Z,0
2017-07-29T00:40:43.070Z,0
2017-07-29T00:41:44.764Z,0
2017-07-29T00:42:46.453Z,0
2017-07-29T00:43:48.165Z,0
2017-07-29T00:44:49.872Z,0
2017-07-29T00:45:51.587Z,0
2017-07-29T00:46:53.289Z,0
2017-07-29T00:47:54.981Z,0
2017-07-29T00:48:56.678Z,0
2017-07-29T00:49:58.398Z,0
2017-07-29T00:51:00.098Z,0
2017-07-29T00:52:01.786Z,0
2017-07-29T00:53:03.476Z,0
2017-07-29T00:54:05.163Z,0
2017-07-29T00:55:06.850Z,0
2017-07-29T00:56:08.545Z,0
2017-07-29T00:57:10.266Z,0
2017-07-29T00:58:11.970Z,0
2017-07-29T00:59:13.651Z,0
2017-07-29T01:00:15.350Z,0
2017-07-29T01:01:17.066Z,0
2017-07-29T01:02:18.757Z,0
2017-07-29T01:03:20.438Z,0
2017-07-29T01:04:22.125Z,0
2017-07-29T01:05:23.824Z,0
2017-07-29T01:06:25.518Z,0
2017-07-29T01:07:27.201Z,0
2017-07-29T01:08:28.897Z,0
2017-07-29T01:09:30.587Z,0
2017-07-29T01:10:32.282Z,0
2017-07-29T01:11:33.969Z,0
2017-07-29T01:12:35.677Z,0
2017-07-29T01:13:37.352Z,0
2017-07-29T01:14:39.048Z,0
2017-07-29T01:15:40.734Z,0
2017-07-29T01:16:42.428Z,0
2017-07-29T01:17:44.117Z,0
2017-07-29T01:18:45.839Z,0
2017-07-29T01:19:47.617Z,0
2017-07-29T01:20:49.333Z,0
2017-07-29T01:21:51.040Z,0
2017-07-29T01:22:52.730Z,0
2017-07-29T01:23:54.505Z,0
2017-07-29T01:24:56.207Z,0
2017-07-29T01:25:57.902Z,0
2017-07-29T01:26:59.590Z,0
2017-07-29T01:28:01.301Z,0
2017-07-29T01:29:03.006Z,0
2017-07-29T01:30:04.680Z,0
2017-07-29T01:31:06.388Z,0
2017-07-29T01:32:08.114Z,0
2017-07-29T01:33:09.814Z,0
2017-07-29T01:34:11.494Z,0
2017-07-29T01:35:13.174Z,0
2017-07-29T01:36:14.878Z,0
2017-07-29T01:37:16.577Z,0
2017-07-29T01:38:18.272Z,0
2017-07-29T01:39:19.997Z,0
2017-07-29T01:40:21.660Z,0
2017-07-29T01:41:23.363Z,0
2017-07-29T01:42:25.059Z,0
2017-07-29T01:43:26.767Z,0
2017-07-29T01:44:28.462Z,0
2017-07-29T01:45:30.222Z,0
2017-07-29T01:46:31.924Z,0
2017-07-29T01:47:33.609Z,0
2017-07-29T01:48:35.334Z,0
2017-07-29T01:49:37.025Z,0
2017-07-29T01:50:38.710Z,0
2017-07-29T01:51:40.400Z,0
2017-07-29T01:52:42.084Z,0
2017-07-29T01:53:43.769Z,0
2017-07-29T01:54:45.469Z,0
2017-07-29T01:55:47.161Z,0
2017-07-29T01:56:48.913Z,0
2017-07-29T01:57:50.609Z,0
2017-07-29T01:58:52.305Z,0
2017-07-29T01:59:54.024Z,0
2017-07-29T02:00:55.695Z,0
2017-07-29T02:01:57.381Z,0
2017-07-29T02:02:59.083Z,0
2017-07-29T02:04:00.778Z,0
2017-07-29T02:05:02.486Z,0
2017-07-29T02:06:04.164Z,0
2017-07-29T02:07:05.855Z,0
2017-07-29T02:08:07.544Z,0
2017-07-29T02:09:09.246Z,0
2017-07-29T02:10:10.924Z,0
2017-07-29T02:11:12.598Z,0
2017-07-29T02:12:14.278Z,0
2017-07-29T02:13:15.963Z,0
2017-07-29T02:14:17.666Z,0
2017-07-29T02:15:19.359Z,0
2017-07-29T02:16:21.066Z,0
2017-07-29T02:17:22.776Z,0
2017-07-29T02:18:24.528Z,0
2017-07-29T02:19:26.217Z,0
2017-07-29T02:20:27.904Z,0
2017-07-29T02:21:29.614Z,0
2017-07-29T02:22:31.290Z,0
2017-07-29T02:23:32.988Z,0
2017-07-29T02:24:34.673Z,0
2017-07-29T02:25:36.367Z,0
2017-07-29T02:26:38.065Z,0
2017-07-29T02:27:39.752Z,0
2017-07-29T02:28:41.448Z,0
2017-07-29T02:29:43.143Z,0
2017-07-29T02:30:44.827Z,0
2017-07-29T02:31:46.518Z,0
2017-07-29T02:32:48.200Z,0
2017-07-29T02:33:49.895Z,0
2017-07-29T02:34:51.585Z,0
2017-07-29T02:35:53.276Z,0
2017-07-29T02:36:54.988Z,0
2017-07-29T02:37:56.686Z,0
2017-07-29T02:38:58.384Z,0
2017-07-29T02:40:00.065Z,0
2017-07-29T02:41:01.767Z,0
2017-07-29T02:42:03.462Z,0
2017-07-29T02:43:05.158Z,0
2017-07-29T02:44:06.836Z,0
2017-07-29T02:45:08.524Z,0
2017-07-29T02:46:10.225Z,0
2017-07-29T02:47:11.914Z,0
2017-07-29T02:48:13.623Z,0
2017-07-29T02:49:15.318Z,0
2017-07-29T02:50:17.027Z,0
2017-07-29T02:51:18.709Z,0
2017-07-29T02:52:20.417Z,0
2017-07-29T02:53:22.121Z,0
2017-07-29T02:54:23.818Z,0
2017-07-29T02:55:25.509Z,0
2017-07-29T02:56:27.218Z,0
2017-07-29T02:57:28.917Z,0
2017-07-29T02:58:30.624Z,0
2017-07-29T02:59:32.307Z,0
2017-07-29T03:00:34.009Z,0
2017-07-29T03:01:35.702Z,0
2017-07-29T03:02:37.395Z,0
2017-07-29T03:03:39.080Z,0
2017-07-29T03:04:40.786Z,0
2017-07-29T03:05:42.486Z,0
2017-07-29T03:06:44.183Z,0
2017-07-29T03:07:45.863Z,0
2017-07-29T03:08:47.543Z,0
2017-07-29T03:09:49.236Z,0
2017-07-29T03:10:50.931Z,0
2017-07-29T03:11:52.615Z,0
2017-07-29T03:12:54.302Z,0
2017-07-29T03:13:55.995Z,0
2017-07-29T03:14:57.678Z,0
2017-07-29T03:15:59.377Z,0
2017-07-29T03:17:01.077Z,0
2017-07-29T03:18:02.760Z,0
2017-07-29T03:19:04.471Z,0
2017-07-29T03:20:06.153Z,0
2017-07-29T03:21:07.840Z,0
2017-07-29T03:22:09.538Z,0
2017-07-29T03:23:11.219Z,0
2017-07-29T03:24:12.893Z,0
2017-07-29T03:25:14.579Z,0
2017-07-29T03:26:16.268Z,0
2017-07-29T03:27:17.962Z,0
2017-07-29T03:28:19.636Z,0
2017-07-29T03:29:21.331Z,0
2017-07-29T03:30:23.006Z,0
2017-07-29T03:31:24.683Z,0
2017-07-29T03:32:26.361Z,0
2017-07-29T03:33:28.060Z,0
2017-07-29T03:34:29.745Z,0
2017-07-29T03:35:31.461Z,0
2017-07-29T03:36:33.137Z,0
2017-07-29T03:37:34.825Z,0
2017-07-29T03:38:36.519Z,0
2017-07-29T03:39:38.214Z,0
2017-07-29T03:40:39.904Z,0
2017-07-29T03:41:41.612Z,0
2017-07-29T03:42:43.545Z,0
2017-07-29T03:43:45.234Z,0
2017-07-29T03:44:46.918Z,0
2017-07-29T03:45:48.612Z,0
2017-07-29T03:46:50.308Z,0
2017-07-29T03:47:52.001Z,0
2017-07-29T03:48:53.690Z,0
2017-07-29T03:49:55.389Z,0
2017-07-29T03:50:57.086Z,0
2017-07-29T03:51:58.773Z,0
2017-07-29T03:53:00.486Z,0
2017-07-29T03:54:02.188Z,0
2017-07-29T03:55:03.895Z,0
2017-07-29T03:56:05.588Z,0
2017-07-29T03:57:07.290Z,0
2017-07-29T03:58:08.995Z,0
2017-07-29T03:59:10.684Z,0
2017-07-29T04:00:12.359Z,0
2017-07-29T04:01:14.073Z,0
2017-07-29T04:02:15.768Z,0
2017-07-29T04:03:17.463Z,0
2017-07-29T04:04:19.165Z,0
2017-07-29T04:05:20.854Z,0
2017-07-29T04:06:22.547Z,0
2017-07-29T04:07:24.238Z,0
2017-07-29T04:08:25.946Z,0
2017-07-29T04:09:27.621Z,0
2017-07-29T04:10:29.310Z,0
2017-07-29T04:11:31.001Z,0
2017-07-29T04:12:32.700Z,0
2017-07-29T04:13:34.396Z,0
2017-07-29T04:14:36.105Z,0
2017-07-29T04:15:37.789Z,0
2017-07-29T04:16:39.486Z,0
2017-07-29T04:17:41.180Z,0
2017-07-29T04:18:42.876Z,0
2017-07-29T04:19:44.560Z,0
2017-07-29T04:20:46.263Z,0
2017-07-29T04:21:47.936Z,0
2017-07-29T04:22:49.615Z,0
2017-07-29T04:23:51.319Z,0
2017-07-29T04:24:53.010Z,0
2017-07-29T04:25:54.692Z,0
2017-07-29T04:26:56.383Z,0
2017-07-29T04:27:58.089Z,0
2017-07-29T04:28:59.782Z,0
2017-07-29T04:30:01.477Z,0
2017-07-29T04:31:03.158Z,0
2017-07-29T04:32:04.849Z,0
2017-07-29T04:33:06.543Z,0
2017-07-29T04:34:08.239Z,0
2017-07-29T04:35:09.937Z,0
2017-07-29T04:36:11.625Z,0
2017-07-29T04:37:13.318Z,0
2017-07-29T04:38:15.008Z,0
2017-07-29T04:39:16.709Z,0
2017-07-29T04:40:18.410Z,0
2017-07-29T04:41:20.098Z,0
2017-07-29T04:42:21.776Z,0
2017-07-29T04:43:23.464Z,0
2017-07-29T04:44:25.230Z,0
2017-07-29T04:45:26.915Z,0
2017-07-29T04:46:28.604Z,0
2017-07-29T04:47:30.297Z,0
2017-07-29T04:48:31.991Z,0
2017-07-29T04:49:33.678Z,0
2017-07-29T04:50:35.360Z,0
2017-07-29T04:51:37.050Z,0
2017-07-29T04:52:38.732Z,0
2017-07-29T04:53:40.455Z,0
2017-07-29T04:54:42.134Z,0
2017-07-29T04:55:43.865Z,0
2017-07-29T04:56:45.551Z,0
2017-07-29T04:57:47.226Z,0
2017-07-29T04:58:48.919Z,0
2017-07-29T04:59:50.609Z,0
2017-07-29T05:00:52.326Z,0
2017-07-29T05:01:54.007Z,0
2017-07-29T05:02:55.701Z,0
2017-07-29T05:03:57.407Z,0
2017-07-29T05:04:59.095Z,0
2017-07-29T05:06:00.775Z,0
2017-07-29T05:07:02.481Z,0
2017-07-29T05:08:04.171Z,0
2017-07-29T05:09:05.869Z,0
2017-07-29T05:10:07.556Z,0
2017-07-29T05:11:09.237Z,0
2017-07-29T05:12:10.937Z,0
2017-07-29T05:13:12.644Z,0
2017-07-29T05:14:14.320Z,0
2017-07-29T05:15:16.021Z,0
2017-07-29T05:16:17.701Z,0
2017-07-29T05:17:19.409Z,0
2017-07-29T05:18:21.099Z,0
2017-07-29T05:19:22.791Z,0
2017-07-29T05:20:24.496Z,0
2017-07-29T05:21:26.185Z,0
2017-07-29T05:22:27.886Z,0
2017-07-29T05:23:29.601Z,0
2017-07-29T05:24:31.317Z,0
2017-07-29T05:25:33.007Z,0
2017-07-29T05:26:34.724Z,0
2017-07-29T05:27:36.419Z,0
2017-07-29T05:28:38.124Z,0
2017-07-29T05:29:39.810Z,0
2017-07-29T05:30:41.531Z,0
2017-07-29T05:31:43.223Z,0
2017-07-29T05:32:44.914Z,0
2017-07-29T05:33:46.615Z,0
2017-07-29T05:34:48.326Z,0
2017-07-29T05:35:50.013Z,0
2017-07-29T05:36:51.710Z,0
2017-07-29T05:37:53.412Z,0
2017-07-29T05:38:55.119Z,0
2017-07-29T05:39:56.826Z,0
2017-07-29T05:40:58.524Z,5
2017-07-29T05:42:00.210Z,5
2017-07-29T05:43:01.892Z,5
2017-07-29T05:44:03.647Z,5
2017-07-29T05:45:05.347Z,5
2017-07-29T05:46:07.062Z,5
2017-07-29T05:47:08.769Z,5
2017-07-29T05:48:10.453Z,5
2017-07-29T05:49:12.147Z,5
2017-07-29T05:50:13.848Z,5
2017-07-29T05:51:15.561Z,5
2017-07-29T05:52:17.239Z,5
2017-07-29T05:53:18.924Z,5
2017-07-29T05:54:20.627Z,11
2017-07-29T05:55:22.323Z,11
2017-07-29T05:56:24.018Z,11
2017-07-29T05:57:25.709Z,11
2017-07-29T05:58:27.434Z,11
2017-07-29T05:59:29.171Z,11
2017-07-29T06:00:30.857Z,11
2017-07-29T06:01:32.560Z,16
2017-07-29T06:02:34.254Z,16
2017-07-29T06:03:35.943Z,16
2017-07-29T06:04:37.644Z,16
2017-07-29T06:05:39.381Z,16
2017-07-29T06:06:41.075Z,22
2017-07-29T06:07:42.916Z,22
2017-07-29T06:08:44.618Z,22
2017-07-29T06:09:46.316Z,22
2017-07-29T06:10:48.006Z,22
2017-07-29T06:11:49.719Z,22
2017-07-29T06:12:51.407Z,22
2017-07-29T06:13:53.103Z,22
2017-07-29T06:14:54.789Z,22
2017-07-29T06:15:56.485Z,28
2017-07-29T06:16:58.195Z,28
2017-07-29T06:17:59.891Z,28
2017-07-29T06:19:01.583Z,28
2017-07-29T06:20:03.289Z,28
2017-07-29T06:21:04.992Z,33
2017-07-29T06:22:06.690Z,33
2017-07-29T06:23:08.387Z,33
2017-07-29T06:24:10.059Z,33
2017-07-29T06:25:11.766Z,39
2017-07-29T06:26:13.448Z,33
2017-07-29T06:27:15.144Z,33
2017-07-29T06:28:16.860Z,39
2017-07-29T06:29:18.558Z,39
2017-07-29T06:30:20.250Z,39
2017-07-29T06:31:21.942Z,39
2017-07-29T06:32:23.654Z,39
2017-07-29T06:33:25.363Z,39
2017-07-29T06:34:27.080Z,45
2017-07-29T06:35:28.782Z,45
2017-07-29T06:36:30.469Z,45
2017-07-29T06:37:32.171Z,45
2017-07-29T06:38:33.890Z,45
2017-07-29T06:39:35.616Z,56
2017-07-29T06:40:37.311Z,50
2017-07-29T06:41:39.025Z,50
2017-07-29T06:42:40.719Z,50
2017-07-29T06:43:42.426Z,50
2017-07-29T06:44:44.129Z,50
2017-07-29T06:45:45.823Z,50
2017-07-29T06:46:47.550Z,50
2017-07-29T06:47:49.234Z,56
2017-07-29T06:48:50.947Z,56
2017-07-29T06:49:52.629Z,56
2017-07-29T06:50:54.372Z,50
2017-07-29T06:51:56.063Z,56
2017-07-29T06:52:57.745Z,61
2017-07-29T06:53:59.461Z,67
2017-07-29T06:55:01.159Z,67
2017-07-29T06:56:02.856Z,73
2017-07-29T06:57:04.560Z,73
2017-07-29T06:58:06.260Z,73
2017-07-29T06:59:07.941Z,73
2017-07-29T07:00:09.636Z,73
2017-07-29T07:01:11.340Z,78
2017-07-29T07:02:13.021Z,78
2017-07-29T07:03:14.728Z,78
2017-07-29T07:04:16.426Z,78
2017-07-29T07:05:18.135Z,90
2017-07-29T07:06:19.825Z,95
2017-07-29T07:07:21.522Z,101
2017-07-29T07:08:23.221Z,101
2017-07-29T07:09:24.909Z,101
2017-07-29T07:10:26.621Z,95
2017-07-29T07:11:28.301Z,84
2017-07-29T07:12:29.990Z,78
2017-07-29T07:13:31.711Z,78
2017-07-29T07:14:33.416Z,84
2017-07-29T07:15:35.123Z,90
2017-07-29T07:16:36.840Z,90
2017-07-29T07:17:38.533Z,95
2017-07-29T07:18:40.219Z,101
2017-07-29T07:19:41.907Z,118
2017-07-29T07:20:43.601Z,123
2017-07-29T07:21:45.296Z,123
2017-07-29T07:22:47.010Z,123
2017-07-29T07:23:48.718Z,123
2017-07-29T07:24:50.401Z,123
2017-07-29T07:25:52.118Z,123
2017-07-29T07:26:53.826Z,129
2017-07-29T07:27:55.509Z,123
2017-07-29T07:28:57.209Z,118
2017-07-29T07:29:58.915Z,118
2017-07-29T07:31:00.606Z,123
2017-07-29T07:32:02.306Z,129
2017-07-29T07:33:04.000Z,135
2017-07-29T07:34:05.688Z,140
2017-07-29T07:35:07.443Z,146
2017-07-29T07:36:09.141Z,146
2017-07-29T07:37:10.856Z,146
2017-07-29T07:38:12.541Z,157
2017-07-29T07:39:14.254Z,157
2017-07-29T07:40:15.975Z,157
2017-07-29T07:41:17.677Z,157
2017-07-29T07:42:19.380Z,151
2017-07-29T07:43:21.075Z,151
2017-07-29T07:44:22.780Z,157
2017-07-29T07:45:24.498Z,157
2017-07-29T07:46:26.200Z,163
2017-07-29T07:47:27.955Z,163
2017-07-29T07:48:29.636Z,163
2017-07-29T07:49:31.336Z,168
2017-07-29T07:50:33.033Z,180
2017-07-29T07:51:34.734Z,185
2017-07-29T07:52:36.434Z,196
2017-07-29T07:53:38.116Z,208
2017-07-29T07:54:39.822Z,225
2017-07-29T07:55:41.518Z,219
2017-07-29T07:56:43.221Z,202
2017-07-29T07:57:44.913Z,196
2017-07-29T07:58:46.622Z,208
2017-07-29T07:59:48.320Z,219
2017-07-29T08:00:50.052Z,247
2017-07-29T08:01:51.754Z,270
2017-07-29T08:02:53.469Z,281
2017-07-29T08:03:55.171Z,275
2017-07-29T08:04:56.912Z,247
2017-07-29T08:05:58.591Z,258
2017-07-29T08:07:00.299Z,264
2017-07-29T08:08:02.083Z,253
2017-07-29T08:09:03.794Z,236
2017-07-29T08:10:05.492Z,241
2017-07-29T08:11:07.194Z,253
2017-07-29T08:12:08.907Z,258
2017-07-29T08:13:10.647Z,275
2017-07-29T08:14:12.381Z,281
2017-07-29T08:15:14.080Z,286
2017-07-29T08:16:15.786Z,286
2017-07-29T08:17:17.478Z,281
2017-07-29T08:18:19.177Z,292
2017-07-29T08:19:20.874Z,292
2017-07-29T08:20:22.583Z,292
2017-07-29T08:21:24.297Z,275
2017-07-29T08:22:25.998Z,264
2017-07-29T08:23:27.698Z,270
2017-07-29T08:24:29.410Z,270
2017-07-29T08:25:31.126Z,264
2017-07-29T08:26:32.839Z,247
2017-07-29T08:27:34.541Z,247
2017-07-29T08:28:36.248Z,253
2017-07-29T08:29:37.949Z,253
2017-07-29T08:30:39.659Z,247
2017-07-29T08:31:41.367Z,270
2017-07-29T08:32:43.172Z,286
2017-07-29T08:33:44.893Z,298
2017-07-29T08:34:46.623Z,303
2017-07-29T08:35:48.291Z,315
2017-07-29T08:36:50.023Z,303
2017-07-29T08:37:51.724Z,298
2017-07-29T08:38:53.426Z,298
2017-07-29T08:39:55.128Z,309
2017-07-29T08:40:56.838Z,309
2017-07-29T08:41:58.540Z,309
2017-07-29T08:43:00.240Z,326
2017-07-29T08:44:01.938Z,343
2017-07-29T08:45:03.627Z,320
2017-07-29T08:46:05.321Z,298
2017-07-29T08:47:07.025Z,320
2017-07-29T08:48:08.715Z,326
2017-07-29T08:49:10.417Z,298
2017-07-29T08:50:12.112Z,281
2017-07-29T08:51:13.880Z,275
2017-07-29T08:52:15.583Z,264
2017-07-29T08:53:17.275Z,264
2017-07-29T08:54:18.967Z,264
2017-07-29T08:55:20.667Z,281
2017-07-29T08:56:22.381Z,281
2017-07-29T08:57:24.079Z,270
2017-07-29T08:58:25.773Z,286
2017-07-29T08:59:27.519Z,298
2017-07-29T09:00:29.211Z,286
2017-07-29T09:01:30.903Z,258
2017-07-29T09:02:32.605Z,236
2017-07-29T09:03:34.307Z,225
2017-07-29T09:04:36.006Z,213
2017-07-29T09:05:37.725Z,230
2017-07-29T09:06:39.429Z,241
2017-07-29T09:07:41.139Z,270
2017-07-29T09:08:42.849Z,281
2017-07-29T09:09:44.535Z,292
2017-07-29T09:10:46.240Z,309
2017-07-29T09:11:47.944Z,303
2017-07-29T09:12:49.643Z,320
2017-07-29T09:13:51.336Z,315
2017-07-29T09:14:53.040Z,331
2017-07-29T09:15:54.735Z,315
2017-07-29T09:16:56.430Z,331
2017-07-29T09:17:58.126Z,331
2017-07-29T09:18:59.830Z,331
2017-07-29T09:20:01.527Z,343
2017-07-29T09:21:03.215Z,382
2017-07-29T09:22:04.922Z,405
2017-07-29T09:23:06.636Z,399
2017-07-29T09:24:08.330Z,371
2017-07-29T09:25:10.027Z,371
2017-07-29T09:26:11.740Z,360
2017-07-29T09:27:13.436Z,354
2017-07-29T09:28:15.143Z,343
2017-07-29T09:29:16.853Z,326
2017-07-29T09:30:18.551Z,326
2017-07-29T09:31:20.248Z,343
2017-07-29T09:32:21.957Z,315
2017-07-29T09:33:23.658Z,292
2017-07-29T09:34:25.361Z,281
2017-07-29T09:35:27.065Z,264
2017-07-29T09:36:28.754Z,281
2017-07-29T09:37:30.461Z,286
2017-07-29T09:38:32.147Z,286
2017-07-29T09:39:33.856Z,270
2017-07-29T09:40:35.546Z,264
2017-07-29T09:41:37.230Z,253
2017-07-29T09:42:38.933Z,241
2017-07-29T09:43:40.640Z,241
2017-07-29T09:44:42.334Z,236
2017-07-29T09:45:44.017Z,213
2017-07-29T09:46:45.710Z,213
2017-07-29T09:47:47.404Z,213
2017-07-29T09:48:49.117Z,219
2017-07-29T09:49:50.822Z,208
2017-07-29T09:50:52.511Z,208
2017-07-29T09:51:54.216Z,208
2017-07-29T09:52:55.904Z,208
2017-07-29T09:53:57.607Z,208
2017-07-29T09:54:59.291Z,208
2017-07-29T09:56:00.989Z,208
2017-07-29T09:57:02.687Z,208
2017-07-29T09:58:04.376Z,208
2017-07-29T09:59:06.073Z,208
2017-07-29T10:00:07.770Z,208
2017-07-29T10:01:09.499Z,208
2017-07-29T10:02:11.189Z,213
2017-07-29T10:03:12.897Z,213
2017-07-29T10:04:14.614Z,213
2017-07-29T10:05:16.305Z,213
2017-07-29T10:06:18.024Z,208
2017-07-29T10:07:19.727Z,208
2017-07-29T10:08:21.437Z,208
2017-07-29T10:09:23.138Z,208
2017-07-29T10:10:24.845Z,208
2017-07-29T10:11:26.546Z,208
2017-07-29T10:12:28.262Z,208
2017-07-29T10:13:29.968Z,208
2017-07-29T10:14:31.673Z,208
2017-07-29T10:15:33.377Z,208
2017-07-29T10:16:35.086Z,208
2017-07-29T10:17:36.801Z,213
2017-07-29T10:18:38.526Z,213
2017-07-29T10:19:40.226Z,213
2017-07-29T10:20:41.920Z,213
2017-07-29T10:21:43.616Z,213
2017-07-29T10:22:45.324Z,213
2017-07-29T10:23:47.022Z,213
2017-07-29T10:24:48.717Z,219
2017-07-29T10:25:50.421Z,219
2017-07-29T10:26:52.117Z,219
2017-07-29T10:27:53.825Z,219
2017-07-29T10:28:55.519Z,219
2017-07-29T10:29:57.218Z,219
2017-07-29T10:30:58.916Z,219
2017-07-29T10:32:00.625Z,225
2017-07-29T10:33:02.367Z,230
2017-07-29T10:34:04.075Z,230
2017-07-29T10:35:05.778Z,230
2017-07-29T10:36:07.530Z,230
2017-07-29T10:37:09.226Z,230
2017-07-29T10:38:10.959Z,230
2017-07-29T10:39:12.650Z,230
2017-07-29T10:40:14.351Z,236
2017-07-29T10:41:16.032Z,236
2017-07-29T10:42:17.729Z,236
2017-07-29T10:43:19.420Z,236
2017-07-29T10:44:21.113Z,236
2017-07-29T10:45:22.809Z,236
2017-07-29T10:46:24.515Z,236
2017-07-29T10:47:26.211Z,241
2017-07-29T10:48:27.940Z,236
2017-07-29T10:49:29.649Z,241
2017-07-29T10:50:31.358Z,241
2017-07-29T10:51:33.057Z,241
2017-07-29T10:52:34.761Z,241
2017-07-29T10:53:36.453Z,241
2017-07-29T10:54:38.155Z,241
2017-07-29T10:55:39.851Z,241
2017-07-29T10:56:41.565Z,241
2017-07-29T10:57:43.408Z,241
2017-07-29T10:58:45.100Z,241
2017-07-29T10:59:46.802Z,247
2017-07-29T11:00:48.496Z,247
2017-07-29T11:01:50.205Z,247
2017-07-29T11:02:51.909Z,247
2017-07-29T11:03:53.617Z,253
2017-07-29T11:04:55.503Z,253
2017-07-29T11:05:57.214Z,247
2017-07-29T11:06:58.921Z,253
2017-07-29T11:08:00.619Z,253
2017-07-29T11:09:02.301Z,253
2017-07-29T11:10:04.003Z,253
2017-07-29T11:11:05.713Z,253
2017-07-29T11:12:07.416Z,258
2017-07-29T11:13:09.143Z,258
2017-07-29T11:14:10.855Z,258
2017-07-29T11:15:12.543Z,258
2017-07-29T11:16:14.251Z,258
2017-07-29T11:17:15.954Z,264
2017-07-29T11:18:17.655Z,264
2017-07-29T11:19:19.356Z,264
2017-07-29T11:20:21.044Z,264
2017-07-29T11:21:22.738Z,270
2017-07-29T11:22:24.443Z,270
2017-07-29T11:23:26.128Z,270
2017-07-29T11:24:27.840Z,270
2017-07-29T11:25:29.532Z,275
2017-07-29T11:26:31.239Z,275
2017-07-29T11:27:32.934Z,275
2017-07-29T11:28:34.631Z,275
2017-07-29T11:29:36.340Z,275
2017-07-29T11:30:38.033Z,275
2017-07-29T11:31:39.741Z,275
2017-07-29T11:32:41.432Z,281
2017-07-29T11:33:43.220Z,281
2017-07-29T11:34:44.920Z,281
2017-07-29T11:35:46.611Z,281
2017-07-29T11:36:48.312Z,286
2017-07-29T11:37:50.007Z,286
2017-07-29T11:38:51.694Z,292
2017-07-29T11:39:53.396Z,298
2017-07-29T11:40:55.103Z,298
2017-07-29T11:41:56.799Z,292
2017-07-29T11:42:58.550Z,292
2017-07-29T11:44:00.251Z,298
2017-07-29T11:45:01.962Z,303
2017-07-29T11:46:03.676Z,298
2017-07-29T11:47:05.383Z,303
2017-07-29T11:48:07.097Z,315
2017-07-29T11:49:08.808Z,309
2017-07-29T11:50:10.537Z,309
2017-07-29T11:51:12.233Z,315
2017-07-29T11:52:13.929Z,315
2017-07-29T11:53:15.623Z,320
2017-07-29T11:54:17.317Z,320
2017-07-29T11:55:19.016Z,326
2017-07-29T11:56:20.705Z,331
2017-07-29T11:57:22.418Z,331
2017-07-29T11:58:24.127Z,337
2017-07-29T11:59:25.925Z,337
2017-07-29T12:00:27.638Z,343
2017-07-29T12:01:29.329Z,354
2017-07-29T12:02:31.027Z,354
2017-07-29T12:03:32.724Z,360
2017-07-29T12:04:34.397Z,365
2017-07-29T12:05:36.095Z,371
2017-07-29T12:06:37.785Z,371
2017-07-29T12:07:39.488Z,376
2017-07-29T12:08:41.222Z,382
2017-07-29T12:09:43.018Z,388
2017-07-29T12:10:44.708Z,393
2017-07-29T12:11:46.408Z,393
2017-07-29T12:12:48.114Z,399
2017-07-29T12:13:49.827Z,405
2017-07-29T12:14:51.535Z,410
2017-07-29T12:15:53.227Z,416
2017-07-29T12:16:55.008Z,421
2017-07-29T12:17:56.713Z,427
2017-07-29T12:18:58.407Z,433
2017-07-29T12:20:00.106Z,450
2017-07-29T12:21:01.800Z,455
2017-07-29T12:22:03.514Z,472
2017-07-29T12:23:05.218Z,495
2017-07-29T12:24:06.913Z,720
2017-07-29T12:25:08.600Z,1845
2017-07-29T12:26:10.302Z,2970
2017-07-29T12:27:12.004Z,3414
2017-07-29T12:28:13.707Z,3436
2017-07-29T12:29:15.417Z,3431
2017-07-29T12:30:17.123Z,3583
2017-07-29T12:31:18.831Z,3493
2017-07-29T12:32:20.544Z,3577
2017-07-29T12:33:22.296Z,3577
2017-07-29T12:34:23.998Z,3375
2017-07-29T12:35:25.718Z,3555
2017-07-29T12:36:27.433Z,3701
2017-07-29T12:37:29.140Z,3723
2017-07-29T12:38:30.848Z,3605
2017-07-29T12:39:32.551Z,3510
2017-07-29T12:40:34.262Z,3611
2017-07-29T12:41:35.983Z,3515
2017-07-29T12:42:37.688Z,3729
2017-07-29T12:43:39.399Z,3701
2017-07-29T12:44:41.120Z,3577
2017-07-29T12:45:42.830Z,2998
2017-07-29T12:46:44.540Z,3639
2017-07-29T12:47:46.242Z,3526
2017-07-29T12:48:47.956Z,3448
2017-07-29T12:49:49.661Z,3510
2017-07-29T12:50:51.357Z,3628
2017-07-29T12:51:53.070Z,3757
2017-07-29T12:52:54.771Z,3735
2017-07-29T12:53:56.500Z,3650
2017-07-29T12:54:58.207Z,3549
2017-07-29T12:55:59.918Z,3605
2017-07-29T12:57:01.638Z,3757
2017-07-29T12:58:03.404Z,3701
2017-07-29T12:59:05.132Z,3723
2017-07-29T13:00:06.863Z,3616
2017-07-29T13:01:08.564Z,3600
2017-07-29T13:02:10.275Z,3577
2017-07-29T13:03:11.989Z,3526
2017-07-29T13:04:13.729Z,3577
2017-07-29T13:05:15.425Z,3628
2017-07-29T13:06:17.132Z,3723
2017-07-29T13:07:19.277Z,3712
2017-07-29T13:08:20.990Z,3583
2017-07-29T13:09:22.705Z,3532
2017-07-29T13:10:24.418Z,3600
2017-07-29T13:11:26.130Z,3555
2017-07-29T13:12:27.838Z,3290
2017-07-29T13:13:29.549Z,3605
2017-07-29T13:14:31.252Z,3555
2017-07-29T13:15:32.973Z,3678
2017-07-29T13:16:34.692Z,1158
2017-07-29T13:17:36.411Z,3420
2017-07-29T13:18:38.138Z,3543
2017-07-29T13:19:39.851Z,1310
2017-07-29T13:20:41.572Z,3622
2017-07-29T13:21:43.285Z,3555
2017-07-29T13:22:45.010Z,3555
2017-07-29T13:23:46.728Z,3611
2017-07-29T13:24:48.441Z,3560
2017-07-29T13:25:50.159Z,3431
2017-07-29T13:26:51.865Z,3071
2017-07-29T13:27:54.156Z,990
2017-07-29T13:28:55.867Z,2458
2017-07-29T13:29:57.584Z,3622
2017-07-29T13:30:59.325Z,1968
2017-07-29T13:32:01.043Z,1895
2017-07-29T13:33:02.752Z,967
2017-07-29T13:34:04.476Z,900
2017-07-29T13:35:06.196Z,967
2017-07-29T13:36:07.906Z,1023
2017-07-29T13:37:09.609Z,973
2017-07-29T13:38:11.333Z,798
2017-07-29T13:39:13.044Z,804
2017-07-29T13:40:14.784Z,1063
2017-07-29T13:41:16.493Z,1080
2017-07-29T13:42:18.212Z,1136
2017-07-29T13:43:19.959Z,945
2017-07-29T13:44:21.688Z,1186
2017-07-29T13:45:23.435Z,2373
2017-07-29T13:46:25.147Z,1141
2017-07-29T13:47:26.898Z,2941
2017-07-29T13:48:28.590Z,2070
2017-07-29T13:49:30.298Z,1181
2017-07-29T13:50:32.007Z,804
2017-07-29T13:51:33.720Z,855
2017-07-29T13:52:35.436Z,798
2017-07-29T13:53:37.146Z,759
2017-07-29T13:54:38.861Z,781
2017-07-29T13:55:40.580Z,781
2017-07-29T13:56:42.298Z,821
2017-07-29T13:57:44.038Z,753
2017-07-29T13:58:45.734Z,866
2017-07-29T13:59:47.574Z,849
2017-07-29T14:00:49.215Z,731
2017-07-29T14:01:50.924Z,736
2017-07-29T14:02:52.638Z,781
2017-07-29T14:03:54.369Z,793
2017-07-29T14:04:56.081Z,798
2017-07-29T14:05:57.787Z,1591
2017-07-29T14:06:59.515Z,2542
2017-07-29T14:08:01.234Z,1046
2017-07-29T14:09:02.962Z,1068
2017-07-29T14:10:04.668Z,978
2017-07-29T14:11:06.383Z,1108
2017-07-29T14:12:08.092Z,855
2017-07-29T14:13:09.824Z,1108
2017-07-29T14:14:11.543Z,804
2017-07-29T14:15:13.229Z,922
2017-07-29T14:16:14.957Z,1102
2017-07-29T14:17:16.742Z,1226
2017-07-29T14:18:18.473Z,1046
2017-07-29T14:19:20.199Z,978
2017-07-29T14:20:21.930Z,1006
2017-07-29T14:21:23.634Z,1136
2017-07-29T14:22:25.342Z,1001
2017-07-29T14:23:27.069Z,956
2017-07-29T14:24:28.780Z,798
2017-07-29T14:25:30.522Z,770
2017-07-29T14:26:32.208Z,1029
2017-07-29T14:27:33.918Z,843
2017-07-29T14:28:35.632Z,1063
2017-07-29T14:29:37.340Z,675
2017-07-29T14:30:39.056Z,753
2017-07-29T14:31:40.783Z,843
2017-07-29T14:32:42.498Z,883
2017-07-29T14:33:44.220Z,703