createdAt,value
2018-06-29T07:09:53.234Z,23.60
2018-06-29T07:27:13.918Z,22.30
2018-06-29T07:30:09.496Z,22.50
2018-06-29T07:33:24.856Z,22.30
2018-06-29T07:40:23.412Z,22.20
2018-06-29T08:45:58.691Z,23.10
2018-06-29T08:52:05.048Z,23.10
2018-06-29T08:55:19.848Z,22.90
2018-06-29T09:01:13.820Z,23.20
2018-06-29T09:06:49.503Z,23.00
2018-06-29T09:09:22.521Z,23.60
2018-06-29T09:15:05.385Z,23.30
2018-06-29T09:17:35.625Z,23.30
2018-06-29T09:20:08.714Z,23.00
2018-06-29T09:23:00.412Z,23.00
2018-06-29T09:25:31.739Z,22.90
2018-06-29T09:28:20.914Z,23.30
2018-06-29T09:33:22.503Z,23.70
2018-06-29T09:39:07.960Z,23.90
2018-06-29T09:44:56.379Z,24.00
2018-06-29T09:47:29.168Z,24.00
2018-06-29T09:50:07.357Z,24.10
2018-06-29T09:55:48.472Z,24.20
2018-06-29T09:58:22.261Z,24.20
2018-06-29T10:05:25.851Z,24.30
2018-06-29T10:07:56.495Z,24.50
2018-06-29T10:10:27.217Z,24.50
2018-06-29T10:13:26.132Z,24.50
2018-06-29T10:16:01.434Z,24.50
2018-06-29T11:51:13.657Z,24.60
2018-06-29T11:53:46.646Z,25.50
2018-06-29T11:56:16.934Z,25.60
2018-06-29T11:58:47.970Z,25.70
2018-06-29T12:01:17.957Z,25.90
2018-06-29T12:03:48.285Z,25.50
2018-06-29T12:06:18.473Z,25.40
2018-06-29T12:08:48.596Z,25.30
2018-06-29T12:11:23.389Z,25.10
2018-06-29T12:13:53.560Z,25.60
2018-06-29T12:16:24.614Z,25.90
2018-06-29T12:18:55.868Z,26.10
2018-06-29T12:21:27.521Z,25.90
2018-06-29T12:23:59.641Z,25.80
2018-06-29T12:26:35.034Z,25.90
2018-06-29T12:29:06.810Z,26.20
2018-06-29T12:31:37.512Z,25.90
2018-06-29T12:34:07.604Z,26.00
2018-06-29T12:36:38.917Z,26.20
2018-06-29T12:39:09.885Z,26.10
2018-06-29T12:41:40.379Z,26.30
2018-06-29T12:44:12.814Z,26.20
2018-06-29T12:47:11.223Z,26.10
2018-06-29T12:52:34.926Z,26.50
2018-06-29T12:55:08.122Z,26.50
2018-06-29T13:00:53.944Z,26.20
2018-06-29T13:03:50.513Z,26.50
2018-06-29T13:06:22.670Z,26.50
2018-06-29T13:08:53.543Z,27.00
2018-06-29T13:11:31.458Z,26.60
2018-06-29T13:14:01.535Z,26.70
2018-06-29T13:16:32.224Z,26.80
2018-06-29T13:19:02.437Z,26.80
2018-06-29T13:21:34.332Z,26.70
2018-06-29T13:24:06.746Z,26.50
2018-06-29T13:26:37.168Z,26.50
2018-06-29T13:29:07.763Z,26.10
2018-06-29T13:31:38.534Z,26.70
2018-06-29T13:34:12.772Z,26.30
2018-06-29T13:36:44.563Z,26.60
2018-06-29T13:39:14.985Z,26.70
2018-06-29T13:41:45.169Z,26.60
2018-06-29T13:44:15.984Z,26.50
2018-06-29T13:46:45.806Z,26.60
2018-06-29T13:49:16.304Z,26.70
2018-06-29T13:51:47.072Z,26.70
2018-06-29T13:54:18.469Z,26.80
2018-06-29T13:56:52.202Z,26.40
2018-06-29T13:59:22.479Z,26.40
2018-06-29T14:01:52.670Z,26.40
2018-06-29T14:04:22.801Z,26.60
2018-06-29T14:06:53.189Z,26.90
2018-06-29T14:09:23.977Z,26.90
2018-06-29T14:11:54.495Z,26.90
2018-06-29T14:14:27.389Z,26.70
2018-06-29T14:16:58.269Z,27.00
2018-06-29T14:19:36.206Z,26.80
2018-06-29T14:22:09.015Z,26.80
2018-06-29T14:24:41.836Z,26.60
2018-06-29T14:27:13.643Z,26.70
2018-06-29T14:29:44.385Z,26.80
2018-06-29T14:32:16.912Z,27.00
2018-06-29T14:34:46.905Z,26.70
2018-06-29T14:37:17.611Z,26.80
2018-06-29T14:39:47.873Z,27.00
2018-06-29T14:42:19.483Z,27.10
2018-06-29T14:44:51.889Z,27.00
2018-06-29T14:47:24.205Z,27.00
2018-06-29T14:52:34.101Z,27.50
2018-06-29T14:55:04.314Z,26.70
2018-06-29T14:57:35.619Z,26.80
2018-06-29T15:00:08.333Z,26.90
2018-06-29T15:02:41.877Z,27.00
2018-06-29T15:05:13.460Z,27.10
2018-06-29T15:07:43.666Z,27.30
2018-06-29T15:10:19.327Z,27.30
2018-06-29T15:12:51.937Z,27.10
2018-06-29T15:15:23.095Z,26.90
2018-06-29T15:17:54.501Z,26.90
2018-06-29T15:20:26.221Z,26.90
2018-06-29T15:22:56.438Z,27.00
2018-06-29T15:25:27.894Z,27.20
2018-06-29T15:27:58.008Z,27.20
2018-06-29T15:30:28.082Z,27.20
2018-06-29T15:32:59.539Z,27.20
2018-06-29T15:35:30.564Z,27.10
2018-06-29T15:38:01.431Z,26.90
2018-06-29T15:40:37.324Z,27.00
2018-06-29T15:43:16.486Z,27.20
2018-06-29T15:45:49.866Z,27.40
2018-06-29T15:48:23.493Z,27.10
2018-06-29T15:50:57.196Z,27.10
2018-06-29T15:53:30.919Z,27.20
2018-06-29T15:56:00.863Z,27.30
2018-06-29T15:58:30.852Z,27.40
2018-06-29T16:04:37.923Z,27.10
2018-06-29T16:07:18.466Z,27.10
2018-06-29T16:10:03.485Z,27.00
2018-06-29T16:12:41.007Z,26.80
2018-06-29T16:18:09.441Z,26.80
2018-06-29T16:30:23.439Z,27.10
2018-06-29T16:33:01.361Z,27.00
2018-06-29T16:35:41.741Z,27.00
2018-06-29T16:38:21.158Z,26.90
2018-06-29T16:41:00.810Z,27.10
2018-06-29T16:43:40.336Z,27.20
2018-06-29T16:46:15.319Z,27.20
2018-06-29T16:48:55.467Z,27.40
2018-06-29T16:51:33.649Z,26.80
2018-06-29T16:54:11.669Z,27.40
2018-06-29T16:56:46.042Z,27.40
2018-06-29T16:59:25.928Z,27.40
2018-06-29T17:02:02.670Z,27.20
2018-06-29T17:04:44.274Z,27.30
2018-06-29T17:07:27.866Z,27.20
2018-06-29T17:10:10.834Z,27.00
2018-06-29T17:13:14.578Z,27.00
2018-06-29T17:15:53.730Z,26.90
2018-06-29T17:18:30.447Z,27.00
2018-06-29T17:21:18.721Z,27.10
2018-06-29T17:24:07.588Z,27.10
2018-06-29T17:26:46.924Z,27.20
2018-06-29T17:29:20.913Z,25.00
2018-06-29T17:31:58.245Z,26.90
2018-06-29T17:34:42.121Z,26.70
2018-06-29T17:40:25.936Z,26.60
2018-06-29T17:43:05.503Z,26.60
2018-06-29T17:45:42.278Z,26.40
2018-06-29T17:48:22.929Z,26.50
2018-06-29T17:51:07.815Z,25.20
2018-06-29T17:53:49.873Z,26.40
2018-06-29T17:56:29.402Z,26.60
2018-06-29T17:59:08.573Z,26.60
2018-06-29T18:01:48.144Z,26.40
2018-06-29T18:04:53.753Z,27.60
2018-06-29T18:13:25.418Z,26.30
2018-06-29T18:16:09.355Z,26.30
2018-06-29T18:18:55.142Z,26.40
2018-06-29T18:24:27.546Z,26.50
2018-06-29T18:27:16.425Z,26.50
2018-06-29T18:29:55.125Z,26.30
2018-06-29T18:32:34.500Z,26.10
2018-06-29T18:35:18.542Z,26.10
2018-06-29T18:41:44.163Z,26.00
2018-06-29T18:44:21.588Z,26.00
2018-06-29T18:46:57.471Z,26.10
2018-06-29T18:49:34.727Z,26.20
2018-06-29T18:52:18.793Z,26.20
2018-06-29T18:55:00.369Z,26.30
2018-06-29T18:57:47.173Z,26.30
2018-06-29T19:00:22.217Z,26.20
2018-06-29T19:03:13.408Z,26.20
2018-06-29T19:06:07.654Z,26.10
