createdAt,value
2022-11-03T00:06:05.608Z,0
2022-11-03T00:11:07.670Z,0
2022-11-03T00:16:09.580Z,0
2022-11-03T00:21:11.797Z,0
2022-11-03T00:26:18.665Z,0
2022-11-03T00:31:20.779Z,0
2022-11-03T00:36:22.901Z,0
2022-11-03T00:41:25.058Z,0
2022-11-03T00:46:27.949Z,0
2022-11-03T00:51:30.463Z,0
2022-11-03T00:56:32.355Z,0
2022-11-03T01:01:36.196Z,0
2022-11-03T01:06:44.906Z,0
2022-11-03T01:11:46.800Z,0
2022-11-03T01:16:48.737Z,0
2022-11-03T01:21:50.835Z,0
2022-11-03T01:26:52.665Z,0
2022-11-03T01:31:54.727Z,0
2022-11-03T01:36:56.639Z,0
2022-11-03T01:41:58.639Z,0
2022-11-03T01:47:00.385Z,0
2022-11-03T01:52:02.279Z,0
2022-11-03T01:57:03.975Z,0
2022-11-03T02:02:05.685Z,0
2022-11-03T02:07:07.435Z,0
2022-11-03T02:12:09.244Z,0
2022-11-03T02:17:10.945Z,0
2022-11-03T02:22:13.014Z,0
2022-11-03T02:27:14.721Z,0
2022-11-03T02:32:16.346Z,0
2022-11-03T02:37:18.249Z,0
2022-11-03T02:42:19.860Z,0.88715
2022-11-03T02:47:22.210Z,0.88715
2022-11-03T02:52:24.126Z,0.88715
2022-11-03T02:57:25.941Z,0.88715
2022-11-03T03:02:27.776Z,1.3463
2022-11-03T03:07:29.659Z,3.85445
2022-11-03T03:12:31.353Z,6.3626
2022-11-03T03:17:32.952Z,16.0263
2022-11-03T03:22:34.877Z,30.52185
2022-11-03T03:27:36.772Z,44.59335
2022-11-03T03:32:38.444Z,63.20195
2022-11-03T03:37:40.123Z,82.9724
2022-11-03T03:42:41.765Z,88.59905
2022-11-03T03:47:44.231Z,109.99155
2022-11-03T03:52:46.173Z,84.1171
2022-11-03T03:57:47.893Z,59.47865
2022-11-03T04:02:49.496Z,82.82595
2022-11-03T04:07:51.363Z,119.2122
2022-11-03T04:12:53.138Z,165.169
2022-11-03T04:17:54.991Z,249.50485
2022-11-03T04:22:56.886Z,367.37075
2022-11-03T04:27:58.533Z,427.80595
2022-11-03T04:33:00.477Z,423.01025
2022-11-03T04:38:02.378Z,450.6569
2022-11-03T04:43:04.441Z,442.25005
2022-11-03T04:48:06.524Z,268.07915
2022-11-03T04:53:08.790Z,206.24435
2022-11-03T04:58:10.755Z,240.89825
2022-11-03T05:03:12.543Z,301.6662
2022-11-03T05:08:14.736Z,383.5509
2022-11-03T05:13:21.938Z,410.8458
2022-11-03T05:18:23.567Z,383.08145
2022-11-03T05:23:25.371Z,451.2654
2022-11-03T05:28:27.069Z,688.97285
2022-11-03T05:33:28.851Z,429.2644
2022-11-03T05:38:31.083Z,477.8985
2022-11-03T05:43:32.927Z,477.8832
2022-11-03T05:48:35.216Z,442.0503
2022-11-03T05:53:37.227Z,527.23425
2022-11-03T05:58:39.073Z,527.6773
2022-11-03T06:03:41.030Z,610.65895
2022-11-03T06:08:45.897Z,492.1373
2022-11-03T06:13:48.173Z,537.4323
2022-11-03T06:18:50.026Z,596.1903
2022-11-03T06:23:51.838Z,593.57185
2022-11-03T06:28:53.660Z,529.8337
2022-11-03T06:33:55.429Z,458.05575
2022-11-03T06:38:57.366Z,412.2454
2022-11-03T06:43:59.107Z,471.6119
2022-11-03T06:49:01.630Z,432.66235
2022-11-03T06:54:03.480Z,411.8955
2022-11-03T06:59:05.146Z,424.8793
2022-11-03T07:04:07.028Z,428.7699
2022-11-03T07:09:08.825Z,575.6649
2022-11-03T07:14:10.615Z,460.5106
2022-11-03T07:19:12.321Z,520.5959
2022-11-03T07:24:14.357Z,511.89245
2022-11-03T07:29:16.188Z,490.09305
2022-11-03T07:34:18.280Z,353.28395
2022-11-03T07:39:20.330Z,466.8162
2022-11-03T07:44:22.155Z,557.46135
2022-11-03T07:49:23.830Z,362.92865
2022-11-03T07:54:25.828Z,330.7296
2022-11-03T07:59:27.635Z,384.04725
2022-11-03T08:04:29.311Z,308.76475
2022-11-03T08:09:31.157Z,427.4616
2022-11-03T08:14:32.846Z,333.97555
2022-11-03T08:19:34.550Z,321.1572
2022-11-03T08:24:36.372Z,446.1615
2022-11-03T08:29:38.245Z,322.44835
2022-11-03T08:34:40.035Z,361.38075
2022-11-03T08:39:42.008Z,388.05
2022-11-03T08:44:43.725Z,460.13985
2022-11-03T08:49:45.428Z,682.54165
2022-11-03T08:54:47.236Z,544.9966
2022-11-03T08:59:48.996Z,480.2982
2022-11-03T09:04:50.796Z,560.08535
2022-11-03T09:10:20.323Z,491.6238
2022-11-03T09:15:24.030Z,669.1871
2022-11-03T09:20:25.794Z,743.64235
2022-11-03T09:25:27.852Z,795.5377
2022-11-03T09:30:29.704Z,845.18535
2022-11-03T09:35:31.396Z,788.7719
2022-11-03T09:40:33.365Z,793.214
2022-11-03T09:45:35.241Z,1313.18745
2022-11-03T09:50:36.977Z,1254.1347
2022-11-03T09:55:38.867Z,1318.90355
2022-11-03T10:00:40.660Z,1244.6763
2022-11-03T10:05:42.458Z,1271.6519
2022-11-03T10:10:44.214Z,1427.17805
2022-11-03T10:15:46.004Z,1124.6661
2022-11-03T10:20:47.725Z,651.35245
2022-11-03T10:25:49.695Z,690.1764
2022-11-03T10:31:10.778Z,752.58355
2022-11-03T10:36:13.966Z,844.3201
2022-11-03T10:41:15.941Z,674.7206
2022-11-03T10:51:25.093Z,883.06435
2022-11-03T10:56:26.892Z,1266.2329
2022-11-03T11:01:28.770Z,1173.19965
2022-11-03T11:06:30.633Z,1579.3651
2022-11-03T11:11:32.632Z,1338.9901
2022-11-03T11:16:34.329Z,939.3105
2022-11-03T11:21:36.507Z,1599.21155
2022-11-03T11:26:38.510Z,726.926
2022-11-03T11:31:40.302Z,773.23455
2022-11-03T11:41:52.533Z,733.5129
2022-11-03T11:46:54.022Z,576.84575
2022-11-03T11:51:55.491Z,501.78385
2022-11-03T11:56:57.282Z,493.5749
2022-11-03T12:01:58.775Z,633.5901
2022-11-03T12:07:00.441Z,766.65135
2022-11-03T12:12:07.111Z,603.56275
2022-11-03T12:17:10.085Z,1623.7513
2022-11-03T12:22:11.674Z,1683.4904
2022-11-03T12:27:13.643Z,710.58595
2022-11-03T12:32:32.308Z,1171.0868
2022-11-03T12:37:35.809Z,782.01585
2022-11-03T12:42:37.966Z,919.58175
2022-11-03T12:47:39.409Z,593.42355
2022-11-03T12:52:41.094Z,664.38955
2022-11-03T12:57:43.111Z,725.39525
2022-11-03T13:02:44.780Z,1304.1235
2022-11-03T13:07:46.529Z,1704.74065
2022-11-03T13:12:48.279Z,757.81675
2022-11-03T13:23:01.299Z,1518.6945
2022-11-03T13:28:03.364Z,1546.191
2022-11-03T13:33:05.331Z,629.71665
2022-11-03T13:38:07.157Z,544.64485
2022-11-03T13:43:09.948Z,508.18445
2022-11-03T13:59:28.879Z,749.7028
2022-11-03T14:09:39.579Z,560.8139
2022-11-03T14:14:41.320Z,393.24705
2022-11-03T14:19:47.320Z,456.58015
2022-11-03T14:24:51.930Z,454.95625
2022-11-03T14:29:53.925Z,386.25695
2022-11-03T14:34:55.812Z,384.285
2022-11-03T14:39:57.447Z,418.89905
2022-11-03T14:44:59.505Z,383.2506
2022-11-03T14:50:01.007Z,265.4607
2022-11-03T14:55:02.585Z,275.78805
2022-11-03T15:00:04.434Z,396.1431
2022-11-03T15:05:05.978Z,269.2943
2022-11-03T15:10:07.512Z,258.57905
2022-11-03T15:15:09.062Z,315.3271
2022-11-03T15:20:10.516Z,209.3763
2022-11-03T15:30:13.904Z,149.69605
2022-11-03T15:35:15.956Z,129.1878
2022-11-03T15:40:17.471Z,102.5014
2022-11-03T15:45:19.435Z,85.1288
2022-11-03T15:50:20.953Z,80.79515
2022-11-03T15:55:22.524Z,84.9082
2022-11-03T16:00:24.503Z,76.3512
2022-11-03T16:05:26.040Z,63.44155
2022-11-03T16:10:27.628Z,44.5382
2022-11-03T16:15:29.529Z,36.14665
2022-11-03T16:20:31.175Z,24.15925
2022-11-03T16:25:32.774Z,8.4467
2022-11-03T16:30:34.568Z,5.3852
2022-11-03T16:35:36.134Z,3.85445
2022-11-03T16:40:37.937Z,1.3463
2022-11-03T16:45:39.633Z,0
2022-11-03T16:50:44.474Z,0.88715
2022-11-03T16:55:47.192Z,0.88715
2022-11-03T17:00:49.114Z,0.88715
2022-11-03T17:05:50.888Z,0
2022-11-03T17:10:52.385Z,0
2022-11-03T17:15:54.350Z,0
2022-11-03T17:20:56.055Z,0.88715
2022-11-03T17:25:58.279Z,0
2022-11-03T17:30:59.943Z,0
2022-11-03T17:36:01.398Z,0
2022-11-03T17:41:02.779Z,0
2022-11-03T17:46:05.024Z,0
2022-11-03T17:51:06.614Z,0
2022-11-03T17:56:29.158Z,0
2022-11-03T18:01:32.727Z,0
2022-11-03T18:06:34.664Z,0
2022-11-03T18:11:36.421Z,0
2022-11-03T18:16:38.405Z,0
2022-11-03T18:21:40.572Z,0
2022-11-03T18:26:42.404Z,0
2022-11-03T18:31:44.642Z,0
2022-11-03T18:36:46.508Z,0
2022-11-03T18:41:48.317Z,0
2022-11-03T18:46:50.639Z,0
2022-11-03T18:51:55.365Z,0
2022-11-03T18:56:59.603Z,0
2022-11-03T19:02:01.351Z,0
2022-11-03T19:07:02.989Z,0
2022-11-03T19:12:04.497Z,0
2022-11-03T19:17:22.450Z,0
2022-11-03T19:22:25.048Z,0
2022-11-03T19:27:26.709Z,0
2022-11-03T19:32:28.796Z,0
2022-11-03T19:37:35.193Z,0
2022-11-03T19:42:37.824Z,0
2022-11-03T19:47:47.935Z,0
2022-11-03T19:52:54.459Z,0
2022-11-03T19:57:56.590Z,0
2022-11-03T20:02:58.554Z,0
2022-11-03T20:08:00.238Z,0
2022-11-03T20:13:01.925Z,0
2022-11-03T20:18:03.743Z,0
2022-11-03T20:23:05.612Z,0
2022-11-03T20:28:07.594Z,0
2022-11-03T20:33:09.992Z,0
2022-11-03T20:38:12.106Z,0
2022-11-03T20:43:13.885Z,0
2022-11-03T20:48:15.757Z,0
2022-11-03T20:53:17.212Z,0
2022-11-03T20:58:18.900Z,0
2022-11-03T21:03:37.744Z,0
2022-11-03T21:08:54.844Z,0
2022-11-03T21:13:56.312Z,0
2022-11-03T21:18:58.050Z,0
2022-11-03T21:23:59.528Z,0
2022-11-03T21:29:01.196Z,0
2022-11-03T21:34:03.451Z,0
2022-11-03T21:39:04.949Z,0
2022-11-03T21:44:06.401Z,0
2022-11-03T21:49:08.544Z,0
2022-11-03T21:54:10.322Z,0
2022-11-03T21:59:12.125Z,0
2022-11-03T22:04:14.316Z,0
2022-11-03T22:09:16.047Z,0
2022-11-03T22:14:17.793Z,0
2022-11-03T22:19:19.234Z,0
2022-11-03T22:24:20.742Z,0
2022-11-03T22:29:22.219Z,0
2022-11-03T22:34:24.092Z,0
2022-11-03T22:39:25.760Z,0
2022-11-03T22:44:27.446Z,0
2022-11-03T22:49:29.340Z,0
2022-11-03T22:54:31.090Z,0
2022-11-03T22:59:32.978Z,0
2022-11-03T23:04:35.054Z,0
2022-11-03T23:09:36.717Z,0
2022-11-03T23:14:38.380Z,0
2022-11-03T23:19:40.279Z,0
2022-11-03T23:24:45.237Z,0
2022-11-03T23:29:47.551Z,0
2022-11-03T23:34:49.559Z,0
2022-11-03T23:39:51.366Z,0
2022-11-03T23:44:53.046Z,0
2022-11-03T23:49:55.342Z,0
2022-11-03T23:54:57.324Z,0
2022-11-03T23:59:59.258Z,0
