createdAt,value
2023-02-22T00:00:00.482Z,1.3
2023-02-22T00:01:00.466Z,1.3
2023-02-22T00:02:00.453Z,1.3
2023-02-22T00:03:00.457Z,1.3
2023-02-22T00:04:01.168Z,1.3
2023-02-22T00:05:00.468Z,1.3
2023-02-22T00:06:01.558Z,1.3
2023-02-22T00:07:00.457Z,1.3
2023-02-22T00:08:00.439Z,1.3
2023-02-22T00:09:00.497Z,1.3
2023-02-22T00:10:00.430Z,1.3
2023-02-22T00:11:01.812Z,1.3
2023-02-22T00:12:00.471Z,1.3
2023-02-22T00:13:00.479Z,1.3
2023-02-22T00:14:00.507Z,1.3
2023-02-22T00:15:00.444Z,1.6
2023-02-22T00:16:00.943Z,1.6
2023-02-22T00:17:00.526Z,1.6
2023-02-22T00:18:00.964Z,1.6
2023-02-22T00:19:00.460Z,1.6
2023-02-22T00:20:00.570Z,1.6
2023-02-22T00:21:00.832Z,1.6
2023-02-22T00:22:00.428Z,1.6
2023-02-22T00:23:00.439Z,1.6
2023-02-22T00:24:00.462Z,1.6
2023-02-22T00:25:00.466Z,1.6
2023-02-22T00:26:00.469Z,1.6
2023-02-22T00:27:00.469Z,1.6
2023-02-22T00:28:01.039Z,1.6
2023-02-22T00:29:00.440Z,1.6
2023-02-22T00:30:00.461Z,1.6
2023-02-22T00:31:00.444Z,1.6
2023-02-22T00:32:00.568Z,1.6
2023-02-22T00:33:00.848Z,1.6
2023-02-22T00:34:00.440Z,1.6
2023-02-22T00:35:00.436Z,1.6
2023-02-22T00:36:00.438Z,1.6
2023-02-22T00:37:00.435Z,1.6
2023-02-22T00:38:01.466Z,1.6
2023-02-22T00:39:00.439Z,1.6
2023-02-22T00:40:00.504Z,1.6
2023-02-22T00:41:00.440Z,1.6
2023-02-22T00:42:00.581Z,1.6
2023-02-22T00:43:01.447Z,1.6
2023-02-22T00:44:00.464Z,1.6
2023-02-22T00:45:00.485Z,1.6
2023-02-22T00:46:00.526Z,1.6
2023-02-22T00:47:00.475Z,1.6
2023-02-22T00:48:00.981Z,1.6
2023-02-22T00:49:00.469Z,1.6
2023-02-22T00:50:00.484Z,1.6
2023-02-22T00:51:00.456Z,1.6
2023-02-22T00:52:00.634Z,1.6
2023-02-22T00:53:01.388Z,1.6
2023-02-22T00:54:00.448Z,1.6
2023-02-22T00:55:00.623Z,1.6
2023-02-22T00:56:00.445Z,1.6
2023-02-22T00:57:00.924Z,1.6
2023-02-22T00:58:01.102Z,1.6
2023-02-22T00:59:00.457Z,1.6
2023-02-22T01:00:01.223Z,1.6
2023-02-22T01:01:00.507Z,1.6
2023-02-22T01:02:00.532Z,1.6
2023-02-22T01:03:00.430Z,1.6
2023-02-22T01:04:00.445Z,1.6
2023-02-22T01:05:00.429Z,1.6
2023-02-22T01:06:00.457Z,1.6
2023-02-22T01:07:00.475Z,1.6
2023-02-22T01:08:00.808Z,1.6
2023-02-22T01:09:00.843Z,1.6
2023-02-22T01:10:00.918Z,1.6
2023-02-22T01:11:00.435Z,1.6
2023-02-22T01:12:00.787Z,1.6
2023-02-22T01:13:01.110Z,1.6
2023-02-22T01:14:00.495Z,1.6
2023-02-22T01:15:01.000Z,1.6
2023-02-22T01:16:00.454Z,1.6
2023-02-22T01:17:00.432Z,1.6
2023-02-22T01:18:00.430Z,1.6
2023-02-22T01:19:00.485Z,1.6
2023-02-22T01:20:00.510Z,1.6
2023-02-22T01:21:00.794Z,1.6
2023-02-22T01:22:00.438Z,1.6
2023-02-22T01:23:01.411Z,1.6
2023-02-22T01:24:00.527Z,1.6
2023-02-22T01:25:00.436Z,1.6
2023-02-22T01:26:00.475Z,1.6
2023-02-22T01:27:00.445Z,1.6
2023-02-22T01:28:00.838Z,1.6
2023-02-22T01:29:00.454Z,1.6
2023-02-22T01:30:01.180Z,1.6
2023-02-22T01:31:00.547Z,1.6
2023-02-22T01:32:00.478Z,1.6
2023-02-22T01:33:01.833Z,1.6
2023-02-22T01:34:00.447Z,1.6
2023-02-22T01:35:00.709Z,1.8
2023-02-22T01:36:00.433Z,1.8
2023-02-22T01:37:00.491Z,1.8
2023-02-22T01:38:00.491Z,1.8
2023-02-22T01:39:00.432Z,1.8
2023-02-22T01:40:00.571Z,1.8
2023-02-22T01:41:00.463Z,1.8
2023-02-22T01:42:00.465Z,1.8
2023-02-22T01:43:01.893Z,1.8
2023-02-22T01:44:10.363Z,1.8
2023-02-22T01:45:10.375Z,1.8
2023-02-22T01:46:02.740Z,1.8
2023-02-22T01:47:01.750Z,1.8
2023-02-22T01:48:03.907Z,1.8
2023-02-22T01:49:02.012Z,1.8
2023-02-22T01:50:00.606Z,1.8
2023-02-22T01:51:10.392Z,1.8
2023-02-22T01:52:02.018Z,1.8
2023-02-22T01:53:00.965Z,1.8
2023-02-22T01:54:04.901Z,1.8
2023-02-22T01:55:00.465Z,1.4
2023-02-22T01:56:01.253Z,1.4
2023-02-22T01:57:10.376Z,1.4
2023-02-22T01:58:01.021Z,1.4
2023-02-22T01:59:02.288Z,1.4
2023-02-22T02:00:03.090Z,1.4
2023-02-22T02:01:00.455Z,1.4
2023-02-22T02:02:00.880Z,1.4
2023-02-22T02:03:03.779Z,1.4
2023-02-22T02:04:02.774Z,1.4
2023-02-22T02:05:00.752Z,1.4
2023-02-22T02:06:02.473Z,1.4
2023-02-22T02:07:02.231Z,1.4
2023-02-22T02:08:04.444Z,1.4
2023-02-22T02:09:08.191Z,1.4
2023-02-22T02:10:02.031Z,1.4
2023-02-22T02:11:01.343Z,1.4
2023-02-22T02:12:01.151Z,1.4
2023-02-22T02:13:00.544Z,1.4
2023-02-22T02:14:00.508Z,1.4
2023-02-22T02:15:10.363Z,1.6
2023-02-22T02:16:00.486Z,1.6
2023-02-22T02:17:00.596Z,1.6
2023-02-22T02:18:02.938Z,1.6
2023-02-22T02:19:00.532Z,1.6
2023-02-22T02:20:07.862Z,1.6
2023-02-22T02:21:10.373Z,1.6
2023-02-22T02:22:10.370Z,1.6
2023-02-22T02:23:07.841Z,1.6
2023-02-22T02:24:03.732Z,1.6
2023-02-22T02:25:07.879Z,1.6
2023-02-22T02:26:10.405Z,1.6
2023-02-22T02:27:01.431Z,1.6
2023-02-22T02:28:10.370Z,1.6
2023-02-22T02:29:01.485Z,1.6
2023-02-22T02:30:10.421Z,1.6
2023-02-22T02:31:07.212Z,1.6
2023-02-22T02:32:10.498Z,1.6
2023-02-22T02:33:10.391Z,1.6
2023-02-22T02:34:09.590Z,1.6
2023-02-22T02:35:07.929Z,1.6
2023-02-22T02:36:03.385Z,1.6
2023-02-22T02:37:07.732Z,1.6
2023-02-22T02:38:00.443Z,1.6
2023-02-22T02:39:10.426Z,1.6
2023-02-22T02:40:08.744Z,1.6
2023-02-22T02:41:07.854Z,1.6
2023-02-22T02:42:04.605Z,1.6
2023-02-22T02:43:06.004Z,1.6
2023-02-22T02:44:03.729Z,1.6
2023-02-22T02:45:04.448Z,1.6
2023-02-22T02:46:04.853Z,1.6
2023-02-22T02:47:01.973Z,1.6
2023-02-22T02:48:01.405Z,1.6
2023-02-22T02:49:04.574Z,1.6
2023-02-22T02:50:05.758Z,1.6
2023-02-22T02:51:02.297Z,1.6
2023-02-22T02:52:02.086Z,1.6
2023-02-22T02:53:03.477Z,1.6
2023-02-22T02:54:00.820Z,1.6
2023-02-22T02:55:02.850Z,1.4
2023-02-22T02:56:00.566Z,1.4
2023-02-22T02:57:01.533Z,1.4
2023-02-22T02:58:00.474Z,1.4
2023-02-22T02:59:00.426Z,1.4
2023-02-22T03:00:00.435Z,1.4
2023-02-22T03:01:02.284Z,1.4
2023-02-22T03:02:10.369Z,1.4
2023-02-22T03:03:00.414Z,1.4
2023-02-22T03:04:04.837Z,1.4
2023-02-22T03:05:03.696Z,1.4
2023-02-22T03:06:00.414Z,1.4
2023-02-22T03:07:10.402Z,1.4
2023-02-22T03:08:06.370Z,1.4
2023-02-22T03:09:07.051Z,1.4
2023-02-22T03:10:10.375Z,1.4
2023-02-22T03:11:01.420Z,1.4
2023-02-22T03:12:10.404Z,1.4
2023-02-22T03:13:00.460Z,1.4
2023-02-22T03:14:10.383Z,1.7
2023-02-22T03:15:10.391Z,1.7
2023-02-22T03:16:01.478Z,1.7
2023-02-22T03:17:10.281Z,1.7
2023-02-22T03:18:04.518Z,1.7
2023-02-22T03:19:10.359Z,1.7
2023-02-22T03:20:03.543Z,1.7
2023-02-22T03:21:08.765Z,1.7
2023-02-22T03:22:06.878Z,1.7
2023-02-22T03:23:03.784Z,1.7
2023-02-22T03:24:10.365Z,1.7
2023-02-22T03:25:02.446Z,1.7
2023-02-22T03:26:04.193Z,1.7
2023-02-22T03:27:10.391Z,1.7
2023-02-22T03:28:03.375Z,1.7
2023-02-22T03:29:01.616Z,1.7
2023-02-22T03:30:02.270Z,1.7
2023-02-22T03:31:03.348Z,1.7
2023-02-22T03:32:02.146Z,1.7
2023-02-22T03:33:03.096Z,1.7
2023-02-22T03:34:02.997Z,1.6
2023-02-22T03:35:04.449Z,1.6
2023-02-22T03:36:04.190Z,1.6
2023-02-22T03:37:04.122Z,1.6
2023-02-22T03:38:02.282Z,1.6
2023-02-22T03:39:01.240Z,1.6
2023-02-22T03:40:02.769Z,1.6
2023-02-22T03:41:01.020Z,1.6
2023-02-22T03:42:03.569Z,1.6
2023-02-22T03:43:05.634Z,1.6
2023-02-22T03:44:05.140Z,1.6
2023-02-22T03:45:01.678Z,1.6
2023-02-22T03:46:00.706Z,1.6
2023-02-22T03:47:04.862Z,1.6
2023-02-22T03:48:03.855Z,1.6
2023-02-22T03:49:05.374Z,1.6
2023-02-22T03:50:03.954Z,1.6
2023-02-22T03:51:00.775Z,1.6
2023-02-22T03:52:00.991Z,1.6
2023-02-22T03:53:00.755Z,1.6
2023-02-22T03:54:01.345Z,1.8
2023-02-22T03:55:01.285Z,1.8
2023-02-22T03:56:01.797Z,1.8
2023-02-22T03:57:10.388Z,1.8
2023-02-22T03:58:02.926Z,1.8
2023-02-22T03:59:02.045Z,1.8
2023-02-22T04:00:00.599Z,1.8
2023-02-22T04:01:00.537Z,1.8
2023-02-22T04:02:00.451Z,1.8
2023-02-22T04:03:00.752Z,1.8
2023-02-22T04:04:00.600Z,1.8
2023-02-22T04:05:00.549Z,1.8
2023-02-22T04:06:00.484Z,1.8
2023-02-22T04:07:00.446Z,1.8
2023-02-22T04:08:00.453Z,1.8
2023-02-22T04:09:00.426Z,1.8
2023-02-22T04:10:00.521Z,1.8
2023-02-22T04:11:00.430Z,1.8
2023-02-22T04:12:00.465Z,1.8
2023-02-22T04:13:00.458Z,1.8
2023-02-22T04:14:00.445Z,3.2
2023-02-22T04:15:00.504Z,3.2
2023-02-22T04:16:00.504Z,3.2
2023-02-22T04:17:00.450Z,3.2
2023-02-22T04:18:00.491Z,3.2
2023-02-22T04:19:00.467Z,3.2
2023-02-22T04:20:00.488Z,3.2
2023-02-22T04:21:00.469Z,3.2
2023-02-22T04:22:00.617Z,3.2
2023-02-22T04:23:00.516Z,3.2
2023-02-22T04:24:00.499Z,3.2
2023-02-22T04:25:00.429Z,3.2
2023-02-22T04:26:00.462Z,3.2
2023-02-22T04:27:00.423Z,3.2
2023-02-22T04:28:00.535Z,3.2
2023-02-22T04:29:00.433Z,3.2
2023-02-22T04:30:00.457Z,3.2
2023-02-22T04:31:00.496Z,3.2
2023-02-22T04:32:00.463Z,3.2
2023-02-22T04:33:00.429Z,3.2
2023-02-22T04:34:01.013Z,1.8
2023-02-22T04:35:00.490Z,1.8
2023-02-22T04:36:00.449Z,1.8
2023-02-22T04:37:00.452Z,1.8
2023-02-22T04:38:00.466Z,1.8
2023-02-22T04:39:00.581Z,1.8
2023-02-22T04:40:01.198Z,1.8
2023-02-22T04:41:00.487Z,1.8
2023-02-22T04:42:00.670Z,1.8
2023-02-22T04:43:00.446Z,1.8
2023-02-22T04:44:00.436Z,1.8
2023-02-22T04:45:00.435Z,1.8
2023-02-22T04:46:00.459Z,1.8
2023-02-22T04:47:00.473Z,1.8
2023-02-22T04:48:00.445Z,1.8
2023-02-22T04:49:00.459Z,1.8
2023-02-22T04:50:00.522Z,1.8
2023-02-22T04:51:00.722Z,1.8
2023-02-22T04:52:00.433Z,1.8
2023-02-22T04:53:00.860Z,1.8
2023-02-22T04:54:00.499Z,1.8
2023-02-22T04:55:00.579Z,1.8
2023-02-22T04:56:00.455Z,1.8
2023-02-22T04:57:00.454Z,1.8
2023-02-22T04:58:00.473Z,1.8
2023-02-22T04:59:00.534Z,1.8
2023-02-22T05:00:00.453Z,1.8
2023-02-22T05:01:00.504Z,1.8
2023-02-22T05:02:00.442Z,1.8
2023-02-22T05:03:00.463Z,1.8
2023-02-22T05:04:01.137Z,1.8
2023-02-22T05:05:00.476Z,1.8
2023-02-22T05:06:00.429Z,1.8
2023-02-22T05:07:00.440Z,1.8
2023-02-22T05:08:00.429Z,1.8
2023-02-22T05:09:00.437Z,1.8
2023-02-22T05:10:00.429Z,1.8
2023-02-22T05:11:00.443Z,1.8
2023-02-22T05:12:00.464Z,1.8
2023-02-22T05:13:01.278Z,1.8
2023-02-22T05:14:00.430Z,1.7
2023-02-22T05:15:00.479Z,1.7
2023-02-22T05:16:00.595Z,1.7
2023-02-22T05:17:01.248Z,1.7
2023-02-22T05:18:00.515Z,1.7
2023-02-22T05:19:00.456Z,1.7
2023-02-22T05:20:00.684Z,1.7
2023-02-22T05:21:00.450Z,1.7
2023-02-22T05:22:00.436Z,1.7
2023-02-22T05:23:01.053Z,1.7
2023-02-22T05:24:00.445Z,1.7
2023-02-22T05:25:00.748Z,1.7
2023-02-22T05:26:00.440Z,1.7
2023-02-22T05:27:00.477Z,1.7
2023-02-22T05:28:06.816Z,1.7
2023-02-22T05:29:00.444Z,1.7
2023-02-22T05:30:00.463Z,1.7
2023-02-22T05:31:00.656Z,1.7
2023-02-22T05:32:00.638Z,1.7
2023-02-22T05:33:00.536Z,1.7
2023-02-22T05:34:00.434Z,1.9
2023-02-22T05:35:00.440Z,1.9
2023-02-22T05:36:00.462Z,1.9
2023-02-22T05:37:00.424Z,1.9
2023-02-22T05:38:00.452Z,1.9
2023-02-22T05:39:00.459Z,1.9
2023-02-22T05:40:00.463Z,1.9
2023-02-22T05:41:00.436Z,1.9
2023-02-22T05:42:00.479Z,1.9
2023-02-22T05:43:00.874Z,1.9
2023-02-22T05:44:00.451Z,1.9
2023-02-22T05:45:00.872Z,1.9
2023-02-22T05:46:00.472Z,1.9
2023-02-22T05:47:00.426Z,1.9
2023-02-22T05:48:01.247Z,1.9
2023-02-22T05:49:00.551Z,1.9
2023-02-22T05:50:00.501Z,1.9
2023-02-22T05:51:00.433Z,1.9
2023-02-22T05:52:00.427Z,1.9
2023-02-22T05:53:01.093Z,1.9
2023-02-22T05:54:00.466Z,2.2
2023-02-22T05:55:00.452Z,2.2
2023-02-22T05:56:00.623Z,2.2
2023-02-22T05:57:00.461Z,2.2
2023-02-22T05:58:00.436Z,2.2
2023-02-22T05:59:00.606Z,2.2
2023-02-22T06:00:00.870Z,2.2
2023-02-22T06:01:02.189Z,2.2
2023-02-22T06:02:00.527Z,2.2
2023-02-22T06:03:01.828Z,2.2
2023-02-22T06:04:00.546Z,2.2
2023-02-22T06:05:00.458Z,2.2
2023-02-22T06:06:00.484Z,2.2
2023-02-22T06:07:00.454Z,2.2
2023-02-22T06:08:01.243Z,2.2
2023-02-22T06:09:00.459Z,2.2
2023-02-22T06:10:00.423Z,2.2
2023-02-22T06:11:00.427Z,2.2
2023-02-22T06:12:00.438Z,2.2
2023-02-22T06:13:00.945Z,2.2
2023-02-22T06:14:00.517Z,3.4
2023-02-22T06:15:00.436Z,3.4
2023-02-22T06:16:00.765Z,3.4
2023-02-22T06:17:00.474Z,3.4
2023-02-22T06:18:00.533Z,3.4
2023-02-22T06:19:00.454Z,3.4
2023-02-22T06:20:00.550Z,3.4
2023-02-22T06:21:00.444Z,3.4
2023-02-22T06:22:00.428Z,3.4
2023-02-22T06:23:00.462Z,3.4
2023-02-22T06:24:01.863Z,3.4
2023-02-22T06:25:01.808Z,3.4
2023-02-22T06:26:00.462Z,3.4
2023-02-22T06:27:01.061Z,3.4
2023-02-22T06:28:00.556Z,3.4
2023-02-22T06:29:00.456Z,3.4
2023-02-22T06:30:01.186Z,3.4
2023-02-22T06:31:00.427Z,3.4
2023-02-22T06:32:00.618Z,3.4
2023-02-22T06:33:00.463Z,3.4
2023-02-22T06:34:00.600Z,1.7
2023-02-22T06:35:00.457Z,1.7
2023-02-22T06:36:00.444Z,1.7
2023-02-22T06:37:00.447Z,1.7
2023-02-22T06:38:00.488Z,1.7
2023-02-22T06:39:00.452Z,1.7
2023-02-22T06:40:04.902Z,1.7
2023-02-22T06:41:00.439Z,1.7
2023-02-22T06:42:00.567Z,1.7
2023-02-22T06:43:00.422Z,1.7
2023-02-22T06:44:00.455Z,1.7
2023-02-22T06:45:00.484Z,1.7
2023-02-22T06:46:00.489Z,1.7
2023-02-22T06:47:00.462Z,1.7
2023-02-22T06:48:00.430Z,1.7
2023-02-22T06:49:00.446Z,1.7
2023-02-22T06:50:00.456Z,1.7
2023-02-22T06:51:00.435Z,1.7
2023-02-22T06:52:00.492Z,1.7
2023-02-22T06:53:00.440Z,1.7
2023-02-22T06:54:00.460Z,1.7
2023-02-22T06:55:00.450Z,1.7
2023-02-22T06:56:00.966Z,1.7
2023-02-22T06:57:00.474Z,1.7
2023-02-22T06:58:01.390Z,1.7
2023-02-22T06:59:02.525Z,1.7
2023-02-22T07:00:00.475Z,1.7
2023-02-22T07:01:00.462Z,1.7
2023-02-22T07:02:00.464Z,1.7
2023-02-22T07:03:00.509Z,1.7
2023-02-22T07:04:00.474Z,1.7
2023-02-22T07:05:00.473Z,1.7
2023-02-22T07:06:00.886Z,1.7
2023-02-22T07:07:00.452Z,1.7
2023-02-22T07:08:02.519Z,1.7
2023-02-22T07:09:00.529Z,1.7
2023-02-22T07:10:00.457Z,1.7
2023-02-22T07:11:00.482Z,1.7
2023-02-22T07:12:00.493Z,1.7
2023-02-22T07:13:00.830Z,1.7
2023-02-22T07:14:00.436Z,1.7
2023-02-22T07:15:00.568Z,1.7
2023-02-22T07:16:00.503Z,1.7
2023-02-22T07:17:00.437Z,1.7
2023-02-22T07:18:00.802Z,1.7
2023-02-22T07:19:00.457Z,1.7
2023-02-22T07:20:00.460Z,1.7
2023-02-22T07:21:00.476Z,1.7
2023-02-22T07:22:00.461Z,1.7
2023-02-22T07:23:00.502Z,1.7
2023-02-22T07:24:00.469Z,1.7
2023-02-22T07:25:00.447Z,1.7
2023-02-22T07:26:01.032Z,1.7
2023-02-22T07:27:01.002Z,1.7
2023-02-22T07:28:00.523Z,1.7
2023-02-22T07:29:00.462Z,1.7
2023-02-22T07:30:00.439Z,1.7
2023-02-22T07:31:00.428Z,1.7
2023-02-22T07:32:00.973Z,1.7
2023-02-22T07:33:01.460Z,1.7
2023-02-22T07:34:00.466Z,1.7
2023-02-22T07:35:00.437Z,1.7
2023-02-22T07:36:00.434Z,1.7
2023-02-22T07:37:00.439Z,1.7
2023-02-22T07:38:00.455Z,1.7
2023-02-22T07:39:00.442Z,1.7
2023-02-22T07:40:00.439Z,1.7
2023-02-22T07:41:00.433Z,1.7
2023-02-22T07:42:00.463Z,1.7
2023-02-22T07:43:01.419Z,1.7
2023-02-22T07:44:00.442Z,1.7
2023-02-22T07:45:00.471Z,1.7
2023-02-22T07:46:00.548Z,1.7
2023-02-22T07:47:00.450Z,1.7
2023-02-22T07:48:01.245Z,1.7
2023-02-22T07:49:00.435Z,1.7
2023-02-22T07:50:00.441Z,1.7
2023-02-22T07:51:00.615Z,1.7
2023-02-22T07:52:00.456Z,1.7
2023-02-22T07:53:02.134Z,1.6
2023-02-22T07:54:00.451Z,1.6
2023-02-22T07:55:00.470Z,1.6
2023-02-22T07:56:01.416Z,1.6
2023-02-22T07:57:00.455Z,1.6
2023-02-22T07:58:01.679Z,1.6
2023-02-22T07:59:00.474Z,1.6
2023-02-22T08:00:00.434Z,1.6
2023-02-22T08:01:00.826Z,1.6
2023-02-22T08:02:00.437Z,1.6
2023-02-22T08:03:01.225Z,1.6
2023-02-22T08:04:00.477Z,1.6
2023-02-22T08:05:00.456Z,1.6
2023-02-22T08:06:00.850Z,1.6
2023-02-22T08:07:00.434Z,1.6
2023-02-22T08:08:00.455Z,1.6
2023-02-22T08:09:00.484Z,1.6
2023-02-22T08:10:00.427Z,1.6
2023-02-22T08:11:00.474Z,1.6
2023-02-22T08:12:00.459Z,1.6
2023-02-22T08:13:00.496Z,2.3
2023-02-22T08:14:00.446Z,2.3
2023-02-22T08:15:00.914Z,2.3
2023-02-22T08:16:00.457Z,2.3
2023-02-22T08:17:00.522Z,2.3
2023-02-22T08:18:01.458Z,2.3
2023-02-22T08:19:00.495Z,2.3
2023-02-22T08:20:00.433Z,2.3
2023-02-22T08:21:00.482Z,2.3
2023-02-22T08:22:00.440Z,2.3
2023-02-22T08:23:00.458Z,2.3
2023-02-22T08:24:00.547Z,2.3
2023-02-22T08:25:00.462Z,2.3
2023-02-22T08:26:08.800Z,2.3
2023-02-22T08:27:00.455Z,2.3
2023-02-22T08:28:02.699Z,2.3
2023-02-22T08:29:00.434Z,2.3
2023-02-22T08:30:00.476Z,2.3
2023-02-22T08:31:00.523Z,2.3
2023-02-22T08:32:00.636Z,2.3
2023-02-22T08:33:01.211Z,2.6
2023-02-22T08:34:00.482Z,2.6
2023-02-22T08:35:01.401Z,2.6
2023-02-22T08:36:00.480Z,2.6
2023-02-22T08:37:00.438Z,2.6
2023-02-22T08:38:01.962Z,2.6
2023-02-22T08:39:00.562Z,2.6
2023-02-22T08:40:00.456Z,2.6
2023-02-22T08:41:00.506Z,2.6
2023-02-22T08:42:00.455Z,2.6
2023-02-22T08:43:00.783Z,2.6
2023-02-22T08:44:00.466Z,2.6
2023-02-22T08:45:00.466Z,2.6
2023-02-22T08:46:00.511Z,2.6
2023-02-22T08:47:00.444Z,2.6
2023-02-22T08:48:01.258Z,2.6
2023-02-22T08:49:00.433Z,2.6
2023-02-22T08:50:00.819Z,2.6
2023-02-22T08:51:00.458Z,2.6
2023-02-22T08:52:00.427Z,2.6
2023-02-22T08:53:01.700Z,1.5
2023-02-22T08:54:00.782Z,1.5
2023-02-22T08:55:00.624Z,1.5
2023-02-22T08:56:00.421Z,1.5
2023-02-22T08:57:00.460Z,1.5
2023-02-22T08:58:00.877Z,1.5
2023-02-22T08:59:00.475Z,1.5
2023-02-22T09:00:00.487Z,1.5
2023-02-22T09:01:00.450Z,1.5
2023-02-22T09:02:00.689Z,1.5
2023-02-22T09:03:01.996Z,1.5
2023-02-22T09:04:00.878Z,1.5
2023-02-22T09:05:00.464Z,1.5
2023-02-22T09:06:00.501Z,1.5
2023-02-22T09:07:00.440Z,1.5
2023-02-22T09:08:00.735Z,1.5
2023-02-22T09:09:00.965Z,1.5
2023-02-22T09:10:00.447Z,1.5
2023-02-22T09:11:00.428Z,1.5
2023-02-22T09:12:00.776Z,1.5
2023-02-22T09:13:00.950Z,2.8
2023-02-22T09:14:00.459Z,2.8
2023-02-22T09:15:00.467Z,2.8
2023-02-22T09:16:00.432Z,2.8
2023-02-22T09:17:00.464Z,2.8
2023-02-22T09:18:00.689Z,2.8
2023-02-22T09:19:00.454Z,2.8
2023-02-22T09:20:00.460Z,2.8
2023-02-22T09:21:00.450Z,2.8
2023-02-22T09:22:00.447Z,2.8
2023-02-22T09:23:00.984Z,2.8
2023-02-22T09:24:00.424Z,2.8
2023-02-22T09:25:11.287Z,2.8
2023-02-22T09:26:00.429Z,2.8
2023-02-22T09:27:00.438Z,2.8
2023-02-22T09:28:00.720Z,2.8
2023-02-22T09:29:00.430Z,2.8
2023-02-22T09:30:00.444Z,2.8
2023-02-22T09:31:00.455Z,2.8
2023-02-22T09:32:00.599Z,2.8
2023-02-22T09:33:03.642Z,2.0
2023-02-22T09:34:02.157Z,2.0
2023-02-22T09:35:00.449Z,2.0
2023-02-22T09:36:00.434Z,2.0
2023-02-22T09:37:00.572Z,2.0
2023-02-22T09:38:01.243Z,2.0
2023-02-22T09:39:00.461Z,2.0
2023-02-22T09:40:00.592Z,2.0
2023-02-22T09:41:09.636Z,2.0
2023-02-22T09:42:06.285Z,2.0
2023-02-22T09:43:10.363Z,2.0
2023-02-22T09:44:10.384Z,2.0
2023-02-22T09:45:05.289Z,2.0
2023-02-22T09:46:07.809Z,2.0
2023-02-22T09:47:01.309Z,2.0
2023-02-22T09:48:15.247Z,2.0
2023-02-22T09:49:01.414Z,2.0
2023-02-22T09:50:03.449Z,2.0
2023-02-22T09:51:02.187Z,2.0
2023-02-22T09:52:03.982Z,2.0
2023-02-22T09:53:03.967Z,1.6
2023-02-22T09:54:01.612Z,1.6
2023-02-22T09:55:01.445Z,1.6
2023-02-22T09:56:04.531Z,1.6
2023-02-22T09:57:03.129Z,1.6
2023-02-22T09:58:02.727Z,1.6
2023-02-22T09:59:02.112Z,1.6
2023-02-22T10:00:01.481Z,1.6
2023-02-22T10:01:08.909Z,1.6
2023-02-22T10:02:03.940Z,1.6
2023-02-22T10:03:10.364Z,1.6
2023-02-22T10:04:09.424Z,1.6
2023-02-22T10:05:10.451Z,1.6
2023-02-22T10:06:10.359Z,1.6
2023-02-22T10:07:10.389Z,1.6
2023-02-22T10:08:01.944Z,1.6
2023-02-22T10:09:01.375Z,1.6
2023-02-22T10:10:00.564Z,1.6
2023-02-22T10:11:05.126Z,1.6
2023-02-22T10:12:05.649Z,1.6
2023-02-22T10:13:08.469Z,1.3
2023-02-22T10:14:00.432Z,1.3
2023-02-22T10:15:10.388Z,1.3
2023-02-22T10:16:09.310Z,1.3
2023-02-22T10:17:03.681Z,1.3
2023-02-22T10:18:10.355Z,1.3
2023-02-22T10:19:10.378Z,1.3
2023-02-22T10:20:10.379Z,1.3
2023-02-22T10:21:10.360Z,1.3
2023-02-22T10:22:10.382Z,1.3
2023-02-22T10:23:10.358Z,1.3
2023-02-22T10:24:10.368Z,1.3
2023-02-22T10:25:02.000Z,1.3
2023-02-22T10:26:10.391Z,1.3
2023-02-22T10:28:03.535Z,1.3
2023-02-22T10:29:04.341Z,1.3
2023-02-22T10:30:00.528Z,1.3
2023-02-22T10:31:04.938Z,1.3
2023-02-22T10:32:02.610Z,1.3
2023-02-22T10:34:01.460Z,1.3
2023-02-22T10:35:00.527Z,1.3
2023-02-22T10:36:00.341Z,1.3
2023-02-22T10:37:10.367Z,1.3
2023-02-22T10:38:09.674Z,1.3
2023-02-22T10:39:10.267Z,1.3
2023-02-22T10:40:10.259Z,1.3
2023-02-22T10:41:10.276Z,1.3
2023-02-22T10:42:02.426Z,1.3
2023-02-22T10:43:01.826Z,1.3
2023-02-22T10:44:00.866Z,1.3
2023-02-22T10:45:00.424Z,1.3
2023-02-22T10:46:02.154Z,1.3
2023-02-22T10:47:02.112Z,1.3
2023-02-22T10:48:04.123Z,1.3
2023-02-22T10:49:03.137Z,1.3
2023-02-22T10:50:00.534Z,1.3
2023-02-22T10:51:02.410Z,1.3
2023-02-22T10:52:01.276Z,1.3
2023-02-22T10:53:00.350Z,1.0
2023-02-22T10:54:10.284Z,1.0
2023-02-22T10:55:14.030Z,1.0
2023-02-22T10:56:05.254Z,1.0
2023-02-22T10:57:00.492Z,1.0
2023-02-22T10:58:02.205Z,1.0
2023-02-22T10:59:03.829Z,1.0
2023-02-22T11:00:10.301Z,1.0
2023-02-22T11:01:10.356Z,1.0
2023-02-22T11:02:06.934Z,1.0
2023-02-22T11:03:01.829Z,1.0
2023-02-22T11:04:10.284Z,1.0
2023-02-22T11:05:03.117Z,1.0
2023-02-22T11:06:10.263Z,1.0
2023-02-22T11:07:00.323Z,1.0
2023-02-22T11:08:10.285Z,1.0
2023-02-22T11:09:10.296Z,1.0
2023-02-22T11:10:02.438Z,1.0
2023-02-22T11:11:01.186Z,1.0
2023-02-22T11:12:09.146Z,1.4
2023-02-22T11:13:10.260Z,1.4
2023-02-22T11:14:00.357Z,1.4
2023-02-22T11:15:10.279Z,1.4
2023-02-22T11:16:10.294Z,1.4
2023-02-22T11:17:05.369Z,1.4
2023-02-22T11:18:00.346Z,1.4
2023-02-22T11:19:02.474Z,1.4
2023-02-22T11:20:00.359Z,1.4
2023-02-22T11:21:01.752Z,1.4
2023-02-22T11:22:10.291Z,1.4
2023-02-22T11:23:03.013Z,1.4
2023-02-22T11:24:02.486Z,1.4
2023-02-22T11:25:01.529Z,1.4
2023-02-22T11:26:03.856Z,1.4
2023-02-22T11:27:02.973Z,1.4
2023-02-22T11:28:10.292Z,1.4
2023-02-22T11:29:08.824Z,1.4
2023-02-22T11:30:07.859Z,1.4
2023-02-22T11:31:09.739Z,1.4
2023-02-22T11:32:02.266Z,1.4
2023-02-22T11:33:10.288Z,1.6
2023-02-22T11:34:01.081Z,1.6
2023-02-22T11:35:10.292Z,1.6
2023-02-22T11:36:02.011Z,1.6
2023-02-22T11:37:10.288Z,1.6
2023-02-22T11:38:10.263Z,1.6
2023-02-22T11:39:00.320Z,1.6
2023-02-22T11:40:04.947Z,1.6
2023-02-22T11:41:10.273Z,1.6
2023-02-22T11:42:10.294Z,1.6
2023-02-22T11:43:09.323Z,1.6
2023-02-22T11:44:10.300Z,1.6
2023-02-22T11:45:07.830Z,1.6
2023-02-22T11:46:03.845Z,1.6
2023-02-22T11:47:01.152Z,1.6
2023-02-22T11:48:01.600Z,1.6
2023-02-22T11:49:00.345Z,1.6
2023-02-22T11:50:00.361Z,1.6
2023-02-22T11:51:11.161Z,1.6
2023-02-22T11:52:00.328Z,0.9
2023-02-22T11:53:07.813Z,0.9
2023-02-22T11:54:10.256Z,0.9
2023-02-22T11:55:08.022Z,0.9
2023-02-22T11:56:10.312Z,0.9
2023-02-22T11:57:10.284Z,0.9
2023-02-22T11:58:03.591Z,0.9
2023-02-22T11:59:10.292Z,0.9
2023-02-22T12:00:01.359Z,0.9
2023-02-22T12:01:10.291Z,0.9
2023-02-22T12:02:10.276Z,0.9
2023-02-22T12:03:10.310Z,0.9
2023-02-22T12:04:10.497Z,0.9
2023-02-22T12:05:00.491Z,0.9
2023-02-22T12:06:10.259Z,0.9
2023-02-22T12:07:10.286Z,0.9
2023-02-22T12:08:05.299Z,0.9
2023-02-22T12:09:07.334Z,0.9
2023-02-22T12:10:10.280Z,0.9
2023-02-22T12:11:01.370Z,0.9
2023-02-22T12:12:10.255Z,1.7
2023-02-22T12:13:00.330Z,1.7
2023-02-22T12:14:03.621Z,1.7
2023-02-22T12:15:10.264Z,1.7
2023-02-22T12:16:00.345Z,1.7
2023-02-22T12:17:06.672Z,1.7
2023-02-22T12:18:03.580Z,1.7
2023-02-22T12:19:10.289Z,1.7
2023-02-22T12:20:02.246Z,1.7
2023-02-22T12:21:02.525Z,1.7
2023-02-22T12:22:03.618Z,1.7
2023-02-22T12:23:03.880Z,1.7
2023-02-22T12:24:04.645Z,1.7
2023-02-22T12:25:09.337Z,1.7
2023-02-22T12:26:02.562Z,1.7
2023-02-22T12:27:05.684Z,1.7
2023-02-22T12:28:23.628Z,1.7
2023-02-22T12:29:05.172Z,1.7
2023-02-22T12:30:03.940Z,1.7
2023-02-22T12:31:10.366Z,1.7
2023-02-22T12:32:05.609Z,0.8
2023-02-22T12:33:06.148Z,0.8
2023-02-22T12:34:07.217Z,0.8
2023-02-22T12:35:03.470Z,0.8
2023-02-22T12:36:00.601Z,0.8
2023-02-22T12:37:10.263Z,0.8
2023-02-22T12:38:03.609Z,0.8
2023-02-22T12:39:06.916Z,0.8
2023-02-22T12:40:00.353Z,0.8
2023-02-22T12:41:06.562Z,0.8
2023-02-22T12:42:03.499Z,0.8
2023-02-22T12:43:05.081Z,0.8
2023-02-22T12:44:05.348Z,0.8
2023-02-22T12:45:05.749Z,0.8
2023-02-22T12:46:08.615Z,0.8
2023-02-22T12:47:00.939Z,0.8
2023-02-22T12:48:03.623Z,0.8
2023-02-22T12:49:00.331Z,0.8
2023-02-22T12:50:10.266Z,0.8
2023-02-22T12:51:10.289Z,0.8
2023-02-22T12:52:04.971Z,1.0
2023-02-22T12:53:01.366Z,1.0
2023-02-22T12:54:10.297Z,1.0
2023-02-22T12:55:10.264Z,1.0
2023-02-22T12:56:10.268Z,1.0
2023-02-22T12:57:04.030Z,1.0
2023-02-22T12:58:07.961Z,1.0
2023-02-22T12:59:09.082Z,1.0
2023-02-22T13:00:03.729Z,1.0
2023-02-22T13:01:05.977Z,1.0
2023-02-22T13:02:08.716Z,1.0
2023-02-22T13:03:04.615Z,1.0
2023-02-22T13:04:05.853Z,1.0
2023-02-22T13:05:01.032Z,1.0
2023-02-22T13:06:10.287Z,1.0
2023-02-22T13:07:03.588Z,1.0
2023-02-22T13:08:08.408Z,1.0
2023-02-22T13:09:10.297Z,1.0
2023-02-22T13:10:10.368Z,1.0
2023-02-22T13:11:10.269Z,1.0
2023-02-22T13:12:00.354Z,2.1
2023-02-22T13:13:10.237Z,2.1
2023-02-22T13:14:10.264Z,2.1
2023-02-22T13:15:00.345Z,2.1
2023-02-22T13:16:10.313Z,2.1
2023-02-22T13:17:06.879Z,2.1
2023-02-22T13:18:01.769Z,2.1
2023-02-22T13:19:05.277Z,2.1
2023-02-22T13:20:07.689Z,2.1
2023-02-22T13:21:04.926Z,2.1
2023-02-22T13:22:10.294Z,2.1
2023-02-22T13:23:03.806Z,2.1
2023-02-22T13:24:06.700Z,2.1
2023-02-22T13:25:04.889Z,2.1
2023-02-22T13:26:05.639Z,2.1
2023-02-22T13:27:05.064Z,2.1
2023-02-22T13:28:10.293Z,2.1
2023-02-22T13:29:07.003Z,2.1
2023-02-22T13:30:01.311Z,2.1
2023-02-22T13:31:07.642Z,2.1
2023-02-22T13:32:08.187Z,0.9
2023-02-22T13:33:03.570Z,0.9
2023-02-22T13:34:10.285Z,0.9
2023-02-22T13:35:01.350Z,0.9
2023-02-22T13:36:00.308Z,0.9
2023-02-22T13:37:10.263Z,0.9
2023-02-22T13:38:10.193Z,0.9
2023-02-22T13:39:10.402Z,0.9
2023-02-22T13:40:10.361Z,0.9
2023-02-22T13:41:10.483Z,0.9
2023-02-22T13:42:10.551Z,0.9
2023-02-22T13:43:03.582Z,0.9
2023-02-22T13:44:06.380Z,0.9
2023-02-22T13:45:10.268Z,0.9
2023-02-22T13:46:10.316Z,0.9
2023-02-22T13:47:10.274Z,0.9
2023-02-22T13:48:00.340Z,0.9