createdAt,value
2018-07-07T00:00:31.477Z,13.43
2018-07-07T00:03:00.159Z,17.07
2018-07-07T00:05:28.866Z,19.50
2018-07-07T00:07:57.257Z,18.60
2018-07-07T00:10:25.946Z,18.87
2018-07-07T00:12:54.677Z,18.57
2018-07-07T00:15:23.389Z,20.70
2018-07-07T00:17:52.140Z,18.07
2018-07-07T00:20:20.927Z,16.17
2018-07-07T00:22:49.654Z,18.43
2018-07-07T00:25:19.704Z,24.73
2018-07-07T00:27:48.802Z,17.60
2018-07-07T00:30:18.100Z,21.30
2018-07-07T00:32:46.852Z,20.87
2018-07-07T00:35:15.525Z,18.07
2018-07-07T00:37:44.257Z,25.37
2018-07-07T00:40:12.978Z,24.80
2018-07-07T00:42:41.775Z,17.57
2018-07-07T00:45:10.506Z,18.60
2018-07-07T00:47:39.269Z,19.07
2018-07-07T00:50:08.485Z,28.07
2018-07-07T00:52:37.426Z,22.53
2018-07-07T00:55:06.174Z,21.80
2018-07-07T00:57:34.886Z,24.63
2018-07-07T01:00:03.651Z,20.67
2018-07-07T01:02:32.335Z,17.53
2018-07-07T01:05:01.087Z,20.37
2018-07-07T01:07:29.831Z,24.20
2018-07-07T01:09:58.497Z,15.57
2018-07-07T01:12:27.204Z,17.13
2018-07-07T01:14:55.937Z,28.90
2018-07-07T01:17:24.669Z,24.17
2018-07-07T01:19:53.397Z,21.47
2018-07-07T01:22:22.099Z,26.33
2018-07-07T01:24:50.783Z,21.33
2018-07-07T01:27:19.512Z,22.73
2018-07-07T01:29:48.230Z,22.10
2018-07-07T01:32:16.946Z,23.10
2018-07-07T01:34:45.653Z,27.20
2018-07-07T01:37:14.313Z,28.00
2018-07-07T01:39:43.017Z,28.67
2018-07-07T01:42:11.669Z,26.90
2018-07-07T01:44:40.438Z,19.87
2018-07-07T01:47:09.221Z,25.63
2018-07-07T01:49:38.014Z,19.87
2018-07-07T01:52:06.705Z,27.97
2018-07-07T01:54:35.419Z,22.23
2018-07-07T01:57:04.190Z,23.33
2018-07-07T01:59:32.878Z,23.17
2018-07-07T02:05:05.092Z,28.47
2018-07-07T02:07:33.866Z,21.83
2018-07-07T02:10:02.633Z,21.27
2018-07-07T02:12:31.386Z,21.93
2018-07-07T02:15:00.113Z,20.93
2018-07-07T02:17:28.841Z,19.73
2018-07-07T02:19:57.554Z,22.87
2018-07-07T02:22:26.282Z,27.53
2018-07-07T02:24:55.015Z,26.20
2018-07-07T02:27:24.523Z,22.50
2018-07-07T02:29:54.514Z,22.57
2018-07-07T02:32:23.279Z,20.90
2018-07-07T02:34:51.970Z,22.50
2018-07-07T02:37:21.402Z,22.57
2018-07-07T02:39:50.085Z,22.40
2018-07-07T02:42:18.842Z,22.77
2018-07-07T02:44:47.547Z,16.90
2018-07-07T02:47:16.438Z,18.67
2018-07-07T02:49:45.150Z,18.10
2018-07-07T02:52:13.609Z,15.83
2018-07-07T02:54:42.371Z,19.80
2018-07-07T02:57:11.110Z,18.07
2018-07-07T02:59:39.853Z,19.80
2018-07-07T03:02:08.570Z,18.67
2018-07-07T03:04:37.290Z,15.43
2018-07-07T03:07:06.264Z,17.23
2018-07-07T03:09:34.978Z,16.20
2018-07-07T03:12:03.791Z,16.60
2018-07-07T03:14:32.550Z,19.37
2018-07-07T03:17:01.290Z,14.93
2018-07-07T03:19:30.035Z,19.33
2018-07-07T03:21:58.711Z,15.30
2018-07-07T03:24:27.412Z,20.73
2018-07-07T03:26:56.130Z,21.10
2018-07-07T03:29:24.825Z,19.53
2018-07-07T03:31:53.556Z,24.33
2018-07-07T03:34:22.302Z,16.73
2018-07-07T03:36:51.059Z,22.13
2018-07-07T03:39:19.845Z,23.63
2018-07-07T03:41:48.566Z,23.07
2018-07-07T03:44:17.246Z,19.13
2018-07-07T03:46:45.962Z,25.00
2018-07-07T03:49:14.699Z,26.80
2018-07-07T03:51:43.637Z,13.90
2018-07-07T03:54:12.337Z,21.20
2018-07-07T03:56:41.083Z,17.83
2018-07-07T03:59:09.877Z,21.10
2018-07-07T04:01:38.645Z,18.87
2018-07-07T04:04:07.446Z,22.43
2018-07-07T04:06:36.201Z,21.70
2018-07-07T04:09:05.911Z,21.77
2018-07-07T04:11:34.615Z,20.73
2018-07-07T04:14:03.423Z,21.37
2018-07-07T04:16:32.102Z,27.20
2018-07-07T04:19:00.810Z,25.23
2018-07-07T04:21:29.558Z,21.23
2018-07-07T04:23:58.274Z,29.70
2018-07-07T04:26:26.934Z,29.00
2018-07-07T04:28:55.625Z,23.40
2018-07-07T04:31:24.350Z,24.37
2018-07-07T04:33:52.753Z,25.83
2018-07-07T04:36:22.154Z,21.97
2018-07-07T04:38:50.873Z,21.33
2018-07-07T04:41:19.582Z,24.17
2018-07-07T04:43:48.350Z,25.73
2018-07-07T04:46:17.025Z,28.23
2018-07-07T04:48:45.689Z,26.90
2018-07-07T04:51:14.406Z,24.87
2018-07-07T04:53:43.105Z,26.83
2018-07-07T04:56:11.922Z,23.30
2018-07-07T04:58:40.573Z,23.43
2018-07-07T05:01:09.285Z,27.23
2018-07-07T05:03:43.616Z,22.20
2018-07-07T05:06:12.426Z,24.90
2018-07-07T05:08:41.488Z,24.70
2018-07-07T05:11:10.221Z,24.00
2018-07-07T05:13:38.937Z,26.23
2018-07-07T05:16:07.660Z,26.53
2018-07-07T05:18:36.402Z,23.20
2018-07-07T05:21:05.114Z,20.70
2018-07-07T05:23:33.457Z,24.20
2018-07-07T05:26:02.131Z,22.00
2018-07-07T05:28:30.829Z,22.40
2018-07-07T05:30:59.602Z,29.17
2018-07-07T05:33:28.285Z,24.10
2018-07-07T05:35:57.069Z,25.23
2018-07-07T05:38:25.752Z,21.83
2018-07-07T05:40:54.485Z,23.37
2018-07-07T05:43:23.285Z,24.40
2018-07-07T05:45:51.960Z,25.63
2018-07-07T05:48:20.682Z,27.47
2018-07-07T05:50:49.497Z,26.20
2018-07-07T05:53:18.218Z,31.00
2018-07-07T05:55:46.938Z,23.47
2018-07-07T05:58:15.716Z,20.20
2018-07-07T06:00:44.461Z,21.90
2018-07-07T06:03:13.163Z,28.50
2018-07-07T06:05:42.129Z,19.00
2018-07-07T06:08:10.885Z,22.07
2018-07-07T06:10:39.614Z,23.83
2018-07-07T06:13:08.287Z,23.33
2018-07-07T06:15:37.013Z,26.17
2018-07-07T06:18:05.790Z,26.60
2018-07-07T06:20:34.128Z,24.53
2018-07-07T06:23:02.845Z,25.93
2018-07-07T06:25:31.590Z,20.53
2018-07-07T06:28:00.630Z,16.80
2018-07-07T06:30:29.332Z,17.80
2018-07-07T06:32:58.073Z,20.40
2018-07-07T06:35:26.778Z,20.57
2018-07-07T06:37:55.505Z,22.53
2018-07-07T06:40:24.194Z,19.23
2018-07-07T06:42:52.877Z,22.07
2018-07-07T06:45:21.616Z,24.97
2018-07-07T06:47:50.310Z,22.00
2018-07-07T06:50:19.117Z,21.83
2018-07-07T06:52:47.861Z,18.73
2018-07-07T06:55:16.566Z,18.37
2018-07-07T06:57:45.293Z,15.00
2018-07-07T07:00:14.009Z,16.10
2018-07-07T07:02:42.720Z,20.63
2018-07-07T07:05:11.441Z,21.53
2018-07-07T07:07:39.785Z,20.73
2018-07-07T07:10:08.477Z,15.40
2018-07-07T07:12:37.234Z,22.97
2018-07-07T07:15:05.935Z,18.27
2018-07-07T07:17:34.678Z,19.07
2018-07-07T07:20:03.537Z,17.50
2018-07-07T07:22:32.289Z,21.77
2018-07-07T07:25:01.001Z,15.60
2018-07-07T07:27:29.745Z,18.77
2018-07-07T07:29:58.465Z,24.13
2018-07-07T07:32:27.166Z,19.07
2018-07-07T07:34:55.853Z,19.53
2018-07-07T07:37:24.596Z,15.47
2018-07-07T07:39:53.273Z,14.13
2018-07-07T07:42:22.066Z,14.47
2018-07-07T07:44:50.817Z,16.60
2018-07-07T07:47:19.569Z,14.37
2018-07-07T07:49:48.337Z,15.83
2018-07-07T07:52:17.067Z,16.10
2018-07-07T07:54:45.732Z,17.07
2018-07-07T07:57:14.080Z,19.37
2018-07-07T07:59:42.777Z,15.80
2018-07-07T08:02:11.522Z,12.43
2018-07-07T08:04:40.246Z,16.87
2018-07-07T08:07:09.008Z,13.27
2018-07-07T08:09:37.690Z,11.43
2018-07-07T08:12:06.503Z,14.07
2018-07-07T08:14:35.214Z,14.10
2018-07-07T08:17:04.006Z,12.87
2018-07-07T08:19:32.793Z,14.50
2018-07-07T08:22:01.486Z,16.80
2018-07-07T08:24:30.270Z,12.70
2018-07-07T08:26:58.973Z,11.30
2018-07-07T08:29:27.685Z,7.13
2018-07-07T08:31:56.369Z,10.67
2018-07-07T08:34:25.323Z,9.30
2018-07-07T08:36:54.102Z,11.73
2018-07-07T08:39:22.844Z,9.03
2018-07-07T08:41:51.548Z,9.27
2018-07-07T08:44:20.278Z,8.80
2018-07-07T08:46:49.046Z,7.87
2018-07-07T08:49:17.819Z,9.97
2018-07-07T08:51:46.538Z,12.23
2018-07-07T08:54:15.217Z,9.27
2018-07-07T08:56:43.902Z,8.60
2018-07-07T08:59:13.318Z,11.57
2018-07-07T09:01:41.988Z,14.10
2018-07-07T09:04:10.722Z,10.43
2018-07-07T09:06:39.423Z,11.17
2018-07-07T09:09:08.170Z,11.23
2018-07-07T09:11:36.891Z,10.37
2018-07-07T09:14:05.666Z,10.03
2018-07-07T09:16:34.323Z,8.03
2018-07-07T09:19:03.036Z,8.53
2018-07-07T09:21:31.731Z,9.87
2018-07-07T09:24:00.490Z,9.53
2018-07-07T09:26:29.226Z,7.37
2018-07-07T09:28:57.905Z,7.83
2018-07-07T09:31:26.645Z,6.83
2018-07-07T09:33:55.362Z,4.87
2018-07-07T09:36:24.150Z,8.10
2018-07-07T09:38:53.001Z,6.93
2018-07-07T09:41:21.658Z,6.07
2018-07-07T09:43:50.341Z,8.87
2018-07-07T09:46:19.057Z,7.40
2018-07-07T09:48:47.778Z,9.27
2018-07-07T09:51:16.465Z,8.30
2018-07-07T09:53:45.177Z,9.00
2018-07-07T09:56:14.043Z,9.97
2018-07-07T09:58:42.745Z,10.73
2018-07-07T10:01:11.460Z,6.90
2018-07-07T10:03:40.204Z,6.92
2018-07-07T10:06:08.933Z,7.20
2018-07-07T10:08:37.677Z,9.67
2018-07-07T10:11:06.398Z,10.27
2018-07-07T10:13:35.127Z,10.60
2018-07-07T10:16:03.835Z,9.53
2018-07-07T10:18:32.561Z,10.23
2018-07-07T10:21:01.286Z,13.50
2018-07-07T10:23:29.723Z,13.20
2018-07-07T10:25:58.409Z,13.20
2018-07-07T10:28:27.205Z,11.50
2018-07-07T10:30:55.961Z,15.40
2018-07-07T10:33:24.670Z,13.33
2018-07-07T10:35:53.393Z,15.40
2018-07-07T10:38:22.346Z,11.57
2018-07-07T10:40:51.077Z,12.67
2018-07-07T10:43:19.770Z,14.93
2018-07-07T10:45:48.591Z,13.30
2018-07-07T10:48:17.209Z,11.20
2018-07-07T10:50:45.951Z,12.33
2018-07-07T10:53:14.642Z,11.20
2018-07-07T10:55:43.326Z,9.60
2018-07-07T10:58:12.013Z,13.00
2018-07-07T11:00:40.721Z,10.50
2018-07-07T11:03:09.451Z,14.13
2018-07-07T11:05:38.186Z,10.77
2018-07-07T11:08:07.441Z,11.07
2018-07-07T11:10:36.209Z,11.00
2018-07-07T11:13:05.108Z,10.10
2018-07-07T11:15:33.880Z,9.30
2018-07-07T11:18:02.606Z,9.83
2018-07-07T11:20:31.379Z,8.17
2018-07-07T11:23:00.087Z,8.50
2018-07-07T11:25:28.838Z,13.87
2018-07-07T11:27:57.576Z,10.53
2018-07-07T11:30:26.266Z,9.73
2018-07-07T11:32:54.958Z,11.10
2018-07-07T11:35:23.662Z,8.60
2018-07-07T11:37:52.409Z,11.20
2018-07-07T11:40:21.202Z,11.93
2018-07-07T11:42:49.992Z,8.00
2018-07-07T11:45:18.683Z,8.53
2018-07-07T11:47:47.470Z,9.47
2018-07-07T11:50:16.236Z,8.80
2018-07-07T11:52:44.927Z,6.93
2018-07-07T11:55:13.684Z,8.63
2018-07-07T11:57:42.378Z,8.80
2018-07-07T12:00:11.071Z,7.97
2018-07-07T12:02:39.767Z,7.63
2018-07-07T12:05:08.524Z,7.60
2018-07-07T12:07:37.249Z,7.53
2018-07-07T12:10:06.052Z,7.20
2018-07-07T12:12:34.874Z,6.80
2018-07-07T12:15:03.271Z,5.80
2018-07-07T12:17:32.008Z,7.20
2018-07-07T12:20:00.778Z,7.17
2018-07-07T12:22:29.590Z,6.40
2018-07-07T12:24:58.553Z,7.83
2018-07-07T12:27:27.271Z,7.30
2018-07-07T12:29:56.086Z,6.30
2018-07-07T12:32:24.849Z,5.30
2018-07-07T12:34:53.682Z,5.80
2018-07-07T12:37:22.386Z,7.13
2018-07-07T12:39:51.125Z,5.83
2018-07-07T12:42:20.023Z,5.37
2018-07-07T12:44:48.825Z,6.47
2018-07-07T12:47:17.585Z,7.07
2018-07-07T12:49:46.366Z,8.77
2018-07-07T12:52:15.102Z,7.93
2018-07-07T12:54:43.822Z,6.80
2018-07-07T12:57:12.561Z,8.27
2018-07-07T12:59:41.285Z,8.13
2018-07-07T13:02:10.049Z,6.93
2018-07-07T13:04:38.823Z,6.67
2018-07-07T13:07:07.578Z,5.83
2018-07-07T13:09:36.221Z,5.33
2018-07-07T13:12:05.034Z,5.33
2018-07-07T13:14:33.750Z,5.30
2018-07-07T13:17:02.446Z,6.47
2018-07-07T13:19:31.158Z,5.03
2018-07-07T13:21:59.870Z,5.97
2018-07-07T13:24:28.561Z,5.87
2018-07-07T13:26:57.287Z,5.27
2018-07-07T13:29:26.050Z,6.37
2018-07-07T13:31:54.778Z,4.67
2018-07-07T13:34:23.450Z,5.30
2018-07-07T13:36:52.149Z,5.63
2018-07-07T13:39:20.909Z,4.90
2018-07-07T13:41:49.594Z,5.27
2018-07-07T13:44:18.304Z,6.33
2018-07-07T13:46:47.045Z,5.30
2018-07-07T13:49:15.778Z,4.73
2018-07-07T13:51:44.529Z,4.17
2018-07-07T13:54:13.366Z,4.07
2018-07-07T13:56:42.122Z,4.00
2018-07-07T13:59:10.856Z,4.00
2018-07-07T14:01:39.602Z,4.30
2018-07-07T14:04:08.319Z,3.77
2018-07-07T14:06:37.043Z,3.47
2018-07-07T14:09:06.517Z,3.67
2018-07-07T14:11:35.213Z,3.47
2018-07-07T14:14:03.941Z,3.73
2018-07-07T14:16:32.654Z,3.17
2018-07-07T14:19:01.458Z,3.63
2018-07-07T14:21:30.129Z,3.27
2018-07-07T14:23:58.836Z,4.27
2018-07-07T14:26:27.568Z,3.47
2018-07-07T14:28:56.281Z,2.80
2018-07-07T14:31:25.065Z,2.83
2018-07-07T14:33:53.849Z,2.67
2018-07-07T14:36:22.586Z,2.50
2018-07-07T14:38:51.334Z,2.77
2018-07-07T14:41:21.337Z,2.70
2018-07-07T14:43:55.070Z,2.63
2018-07-07T14:46:24.279Z,3.50
2018-07-07T14:48:52.960Z,2.50
2018-07-07T14:51:21.744Z,2.23
2018-07-07T14:53:50.442Z,3.73
2018-07-07T14:56:20.597Z,3.17
2018-07-07T14:58:49.885Z,3.13
2018-07-07T15:01:18.657Z,2.20
2018-07-07T15:03:47.444Z,3.40
2018-07-07T15:06:16.142Z,2.90
2018-07-07T15:08:44.970Z,2.47
2018-07-07T15:11:13.760Z,2.53
2018-07-07T15:13:42.586Z,1.93
2018-07-07T15:16:11.342Z,2.80
2018-07-07T15:18:40.054Z,3.30
2018-07-07T15:21:08.376Z,2.40
2018-07-07T15:23:37.093Z,4.77
2018-07-07T15:26:05.842Z,2.33
2018-07-07T15:28:34.599Z,2.50
2018-07-07T15:31:03.401Z,2.60
2018-07-07T15:33:32.123Z,2.67
2018-07-07T15:36:00.831Z,2.70
2018-07-07T15:38:29.480Z,2.60
2018-07-07T15:40:58.173Z,4.60
2018-07-07T15:43:26.917Z,2.90
2018-07-07T15:45:55.626Z,3.30
2018-07-07T15:48:24.361Z,2.40
2018-07-07T15:50:53.085Z,3.17
2018-07-07T15:53:22.606Z,2.70
2018-07-07T15:55:51.329Z,2.50
2018-07-07T15:58:20.035Z,2.60
2018-07-07T16:00:48.852Z,2.93
2018-07-07T16:03:17.555Z,3.30
2018-07-07T16:05:46.333Z,8.80
2018-07-07T16:08:15.047Z,3.65
2018-07-07T16:10:43.732Z,3.33
2018-07-07T16:13:12.074Z,4.40
2018-07-07T16:15:40.816Z,3.53
2018-07-07T16:18:09.484Z,2.90
2018-07-07T16:20:38.157Z,3.43
2018-07-07T16:23:06.838Z,3.20
2018-07-07T16:25:35.529Z,3.10
2018-07-07T16:28:04.278Z,3.23
2018-07-07T16:30:32.958Z,3.40
2018-07-07T16:33:01.648Z,3.53
2018-07-07T16:35:30.365Z,3.60
2018-07-07T16:37:59.090Z,3.27
2018-07-07T16:40:27.802Z,3.17
2018-07-07T16:42:56.603Z,3.20
2018-07-07T16:45:25.398Z,3.33
2018-07-07T16:47:54.140Z,3.00
2018-07-07T16:50:22.879Z,2.97
2018-07-07T16:52:51.657Z,3.20
2018-07-07T16:55:20.442Z,3.43
2018-07-07T16:57:49.397Z,2.30
2018-07-07T17:00:18.269Z,3.03
2018-07-07T17:02:47.055Z,2.97
2018-07-07T17:05:15.841Z,2.60
2018-07-07T17:07:44.777Z,2.90
2018-07-07T17:10:13.550Z,2.60
2018-07-07T17:12:42.373Z,2.43
2018-07-07T17:15:11.070Z,2.20
2018-07-07T17:17:39.815Z,3.10
2018-07-07T17:20:08.619Z,3.27
2018-07-07T17:22:37.434Z,2.53
2018-07-07T17:25:06.170Z,5.70
2018-07-07T17:27:34.914Z,2.87
2018-07-07T17:30:03.662Z,2.37
2018-07-07T17:32:32.442Z,2.57
2018-07-07T17:35:01.726Z,2.30
2018-07-07T17:37:30.522Z,2.30
2018-07-07T17:39:59.316Z,2.40
2018-07-07T17:42:28.165Z,2.20
2018-07-07T17:44:57.002Z,3.03
2018-07-07T17:47:25.914Z,2.70
2018-07-07T17:49:54.790Z,2.63
2018-07-07T17:52:23.857Z,2.47
2018-07-07T17:54:52.672Z,2.40
2018-07-07T17:57:21.443Z,2.60
2018-07-07T17:59:50.261Z,2.90
2018-07-07T18:02:19.082Z,3.03
2018-07-07T18:04:47.785Z,2.97
2018-07-07T18:07:16.498Z,3.57
2018-07-07T18:09:45.180Z,2.73
2018-07-07T18:12:14.020Z,2.63
2018-07-07T18:14:42.714Z,2.60
2018-07-07T18:17:11.377Z,2.97
2018-07-07T18:19:40.106Z,2.73
2018-07-07T18:22:08.778Z,3.00
2018-07-07T18:24:37.478Z,2.90
2018-07-07T18:27:06.214Z,2.83
2018-07-07T18:29:34.913Z,2.97
2018-07-07T18:32:03.645Z,2.50
2018-07-07T18:34:32.410Z,2.50
2018-07-07T18:37:01.106Z,2.83
2018-07-07T18:39:29.844Z,2.60
2018-07-07T18:41:58.542Z,2.97
2018-07-07T18:44:27.238Z,2.80
2018-07-07T18:46:55.978Z,2.90
2018-07-07T18:49:24.665Z,2.43
2018-07-07T18:51:53.468Z,2.90
2018-07-07T18:54:22.218Z,2.90
2018-07-07T18:56:50.973Z,2.53
2018-07-07T18:59:19.641Z,2.77
2018-07-07T19:01:48.332Z,2.83
2018-07-07T19:04:17.041Z,2.70
2018-07-07T19:06:45.377Z,2.47
2018-07-07T19:09:14.085Z,2.70
2018-07-07T19:11:42.942Z,2.47
2018-07-07T19:14:11.713Z,2.63
2018-07-07T19:16:40.385Z,2.60
2018-07-07T19:19:09.101Z,4.27
2018-07-07T19:21:43.118Z,2.63
2018-07-07T19:24:17.081Z,2.70
2018-07-07T19:26:52.141Z,2.60
2018-07-07T19:29:22.008Z,3.70
2018-07-07T19:31:55.842Z,2.67
2018-07-07T19:34:29.751Z,3.47
2018-07-07T19:37:03.650Z,2.63
2018-07-07T19:39:31.953Z,2.60
2018-07-07T19:42:00.709Z,2.63
2018-07-07T19:44:29.078Z,2.80
2018-07-07T19:46:57.862Z,2.87
2018-07-07T19:49:26.538Z,2.47
2018-07-07T19:51:55.266Z,3.23
2018-07-07T19:54:23.957Z,2.93
2018-07-07T19:56:52.818Z,3.83
2018-07-07T19:59:21.145Z,2.60
2018-07-07T20:01:49.869Z,4.63
2018-07-07T20:04:18.602Z,2.80
2018-07-07T20:06:47.323Z,2.90
2018-07-07T20:09:16.133Z,3.03
2018-07-07T20:11:44.806Z,2.80
2018-07-07T20:14:22.690Z,3.00
2018-07-07T20:17:02.469Z,2.90
2018-07-07T20:20:39.495Z,3.00
2018-07-07T20:23:10.473Z,3.10
2018-07-07T20:25:39.325Z,5.17
2018-07-07T20:28:13.334Z,3.37
2018-07-07T20:30:42.061Z,3.93
2018-07-07T20:33:10.786Z,3.60
2018-07-07T20:35:39.499Z,3.17
2018-07-07T20:38:08.206Z,3.27
2018-07-07T20:40:36.920Z,3.17
2018-07-07T20:43:05.297Z,3.40
2018-07-07T20:45:34.023Z,3.23
2018-07-07T20:48:02.745Z,3.50
2018-07-07T20:50:31.499Z,2.93
2018-07-07T20:53:00.341Z,3.47
2018-07-07T20:55:29.015Z,3.23
2018-07-07T20:57:57.682Z,3.37
2018-07-07T21:00:26.349Z,3.67
2018-07-07T21:02:55.060Z,3.47
2018-07-07T21:05:23.802Z,3.23
2018-07-07T21:07:52.494Z,3.47
2018-07-07T21:10:21.184Z,3.27
2018-07-07T21:12:49.903Z,3.60
2018-07-07T21:15:18.657Z,3.97
2018-07-07T21:17:47.404Z,4.10
2018-07-07T21:20:16.134Z,3.20
2018-07-07T21:22:44.862Z,3.97
2018-07-07T21:25:13.622Z,3.40
2018-07-07T21:27:42.330Z,3.50
2018-07-07T21:30:11.063Z,3.77
2018-07-07T21:32:39.722Z,3.37
2018-07-07T21:35:08.430Z,3.93
2018-07-07T21:37:37.163Z,3.23
2018-07-07T21:40:05.914Z,3.60
2018-07-07T21:42:34.650Z,3.67
2018-07-07T21:45:03.394Z,3.97
2018-07-07T21:47:32.097Z,3.40
2018-07-07T21:50:00.803Z,3.47
2018-07-07T21:52:29.535Z,3.70
2018-07-07T21:54:58.261Z,3.60
2018-07-07T21:58:30.127Z,3.90
2018-07-07T22:01:13.749Z,3.90
2018-07-07T22:03:47.900Z,4.13
2018-07-07T22:06:21.975Z,4.03
2018-07-07T22:08:50.702Z,3.90
2018-07-07T22:11:19.430Z,3.93
2018-07-07T22:13:48.134Z,3.90
2018-07-07T22:16:16.834Z,3.77
2018-07-07T22:18:45.554Z,3.97
2018-07-07T22:21:25.314Z,4.00
2018-07-07T22:23:53.989Z,3.80
2018-07-07T22:26:22.670Z,4.00
2018-07-07T22:28:51.417Z,4.23
2018-07-07T22:31:20.122Z,6.17
2018-07-07T22:33:48.477Z,4.47
2018-07-07T22:36:22.510Z,4.10
2018-07-07T22:38:56.092Z,4.27
2018-07-07T22:42:02.565Z,4.17
2018-07-07T22:44:31.873Z,4.10
2018-07-07T22:47:00.581Z,4.27
2018-07-07T22:49:29.731Z,4.50
2018-07-07T22:51:58.514Z,5.73
2018-07-07T22:54:26.867Z,4.50
2018-07-07T22:56:55.579Z,4.23
2018-07-07T22:59:24.257Z,4.27
2018-07-07T23:01:53.027Z,4.80
2018-07-07T23:04:21.778Z,4.27
2018-07-07T23:06:50.481Z,4.20
2018-07-07T23:09:19.482Z,4.03
2018-07-07T23:11:48.282Z,4.70
2018-07-07T23:14:16.999Z,4.60
2018-07-07T23:16:45.750Z,4.57
2018-07-07T23:19:14.457Z,4.80
2018-07-07T23:21:43.163Z,5.03
2018-07-07T23:24:12.031Z,4.53
2018-07-07T23:26:40.682Z,4.67
2018-07-07T23:29:09.501Z,4.97
2018-07-07T23:31:38.245Z,5.27
2018-07-07T23:34:06.916Z,5.20
2018-07-07T23:36:35.621Z,5.37
2018-07-07T23:39:05.053Z,5.00
2018-07-07T23:41:33.736Z,6.47
2018-07-07T23:44:02.113Z,4.97
2018-07-07T23:46:30.757Z,5.20
2018-07-07T23:48:59.481Z,5.20
2018-07-07T23:51:28.237Z,5.00
2018-07-07T23:53:56.942Z,5.30
2018-07-07T23:56:25.686Z,5.37
2018-07-07T23:58:54.414Z,4.93
