createdAt,value
2022-12-26T00:12:02.076Z,69.18
2022-12-26T00:40:40.818Z,69.07
2022-12-26T01:09:26.677Z,68.95
2022-12-26T01:38:15.995Z,68.87
2022-12-26T02:07:03.785Z,68.8
2022-12-26T02:35:51.934Z,68.71
2022-12-26T03:04:40.326Z,68.67
2022-12-26T03:33:27.047Z,68.59
2022-12-26T04:02:11.580Z,68.74
2022-12-26T04:30:53.313Z,68.58
2022-12-26T04:59:38.466Z,68.47
2022-12-26T05:28:25.506Z,68.36
2022-12-26T05:57:12.597Z,68.27
2022-12-26T06:25:54.885Z,68.19
2022-12-26T06:54:43.986Z,68.11
2022-12-26T07:23:32.417Z,68.07
2022-12-26T07:52:21.139Z,68.27
2022-12-26T08:20:50.610Z,68.15
2022-12-26T08:49:27.188Z,68.57
2022-12-26T09:18:06.345Z,68.65
2022-12-26T09:46:39.998Z,68.45
2022-12-26T10:15:25.073Z,68.3
2022-12-26T10:44:08.519Z,68.42
2022-12-26T11:12:49.666Z,68.3
2022-12-26T11:41:23.761Z,68.2
2022-12-26T12:10:05.616Z,69.03
2022-12-26T12:38:57.383Z,70.19
2022-12-26T13:07:25.922Z,69.19
2022-12-26T13:36:12.683Z,68.81
2022-12-26T14:05:05.224Z,68.62
2022-12-26T14:33:42.399Z,68.45
2022-12-26T15:02:30.494Z,68.41
2022-12-26T15:31:09.274Z,68.54
2022-12-26T15:59:54.691Z,71
2022-12-26T16:28:45.034Z,71.05
2022-12-26T16:57:38.364Z,70.2
2022-12-26T17:26:15.412Z,69.97
2022-12-26T17:54:53.995Z,69.64
2022-12-26T18:23:42.796Z,69.35
2022-12-26T18:52:38.666Z,69.17
2022-12-26T19:21:36.282Z,69.04
2022-12-26T19:50:13.091Z,68.93
2022-12-26T20:18:59.661Z,68.81
2022-12-26T20:47:56.510Z,68.69
2022-12-26T21:16:42.884Z,68.61
2022-12-26T21:45:21.687Z,68.66
2022-12-26T22:14:18.453Z,68.6
2022-12-26T22:43:11.782Z,68.46
2022-12-26T23:12:04.889Z,68.35
2022-12-26T23:41:03.185Z,68.26
