createdAt,value
2022-11-06T00:00:51.082Z,14.65
2022-11-06T00:03:20.397Z,16.17
2022-11-06T00:06:07.415Z,10.65
2022-11-06T00:08:39.396Z,11.80
2022-11-06T00:11:14.220Z,17.25
2022-11-06T00:13:44.346Z,15.00
2022-11-06T00:16:14.940Z,11.75
2022-11-06T00:18:44.228Z,15.70
2022-11-06T00:21:16.566Z,12.07
2022-11-06T00:23:46.708Z,14.95
2022-11-06T00:26:19.216Z,12.20
2022-11-06T00:28:49.252Z,14.30
2022-11-06T00:31:24.128Z,12.23
2022-11-06T00:33:55.329Z,17.40
2022-11-06T00:36:25.878Z,16.15
2022-11-06T00:38:56.802Z,14.85
2022-11-06T00:41:26.583Z,17.23
2022-11-06T00:43:58.637Z,15.08
2022-11-06T00:46:28.146Z,15.03
2022-11-06T00:48:58.026Z,12.68
2022-11-06T00:51:30.395Z,13.55
2022-11-06T00:54:02.620Z,13.65
2022-11-06T00:56:32.724Z,9.70
2022-11-06T00:59:03.989Z,13.60
2022-11-06T01:01:39.216Z,11.28
2022-11-06T01:04:17.362Z,11.60
2022-11-06T01:06:50.174Z,11.97
2022-11-06T01:09:21.923Z,17.45
2022-11-06T01:14:26.529Z,10.70
2022-11-06T01:16:55.811Z,14.65
2022-11-06T01:19:25.632Z,13.80
2022-11-06T01:21:55.543Z,15.28
2022-11-06T01:24:27.289Z,13.43
2022-11-06T01:27:26.007Z,13.87
2022-11-06T01:29:28.770Z,13.58
2022-11-06T01:31:58.289Z,16.93
2022-11-06T01:34:28.108Z,14.45
2022-11-06T01:36:57.339Z,14.05
2022-11-06T01:39:26.622Z,17.95
2022-11-06T01:41:56.764Z,12.28
2022-11-06T01:44:38.300Z,17.57
2022-11-06T01:47:11.124Z,14.93
2022-11-06T01:49:40.344Z,12.47
2022-11-06T01:52:11.321Z,13.85
2022-11-06T01:54:42.971Z,14.73
2022-11-06T01:57:12.970Z,11.35
2022-11-06T01:59:44.899Z,11.53
2022-11-06T02:02:16.170Z,9.10
2022-11-06T02:04:48.364Z,15.15
2022-11-06T02:07:19.355Z,13.03
2022-11-06T02:09:48.857Z,12.18
2022-11-06T02:12:40.943Z,10.55
2022-11-06T02:15:18.961Z,14.63
2022-11-06T02:18:10.060Z,16.32
2022-11-06T02:20:48.628Z,11.12
2022-11-06T02:23:33.598Z,13.35
2022-11-06T02:26:39.087Z,14.95
2022-11-06T02:29:10.751Z,11.18
2022-11-06T02:31:42.230Z,11.80
2022-11-06T02:34:13.711Z,12.37
2022-11-06T02:36:46.188Z,12.15
2022-11-06T02:39:17.478Z,13.38
2022-11-06T02:41:47.939Z,15.53
2022-11-06T02:44:20.008Z,15.43
2022-11-06T02:46:52.035Z,12.75
2022-11-06T02:49:27.160Z,17.17
2022-11-06T02:51:59.614Z,11.83
2022-11-06T02:54:31.136Z,10.05
2022-11-06T02:57:03.411Z,12.55
2022-11-06T02:59:35.947Z,14.58
2022-11-06T03:04:38.638Z,11.88
2022-11-06T03:07:13.002Z,14.35
2022-11-06T03:09:43.270Z,12.23
2022-11-06T03:12:25.302Z,10.70
2022-11-06T03:15:10.016Z,14.90
2022-11-06T03:18:07.778Z,10.98
2022-11-06T03:20:40.260Z,11.00
2022-11-06T03:23:27.660Z,13.83
2022-11-06T03:26:14.673Z,13.90
2022-11-06T03:28:52.995Z,15.03
2022-11-06T03:31:25.446Z,11.83
2022-11-06T03:33:57.903Z,10.15
2022-11-06T03:36:32.832Z,11.50
2022-11-06T03:39:07.370Z,12.90
2022-11-06T03:41:45.123Z,10.48
2022-11-06T03:44:16.879Z,14.50
2022-11-06T03:46:49.234Z,13.17
2022-11-06T03:49:21.968Z,10.08
2022-11-06T03:54:27.161Z,10.78
2022-11-06T03:59:29.244Z,11.75
2022-11-06T04:01:59.532Z,10.00
2022-11-06T04:04:50.356Z,10.10
2022-11-06T04:07:21.907Z,12.18
2022-11-06T04:10:12.618Z,11.63
2022-11-06T04:13:01.017Z,11.65
2022-11-06T04:15:32.523Z,15.40
2022-11-06T04:18:01.961Z,13.20
2022-11-06T04:20:52.176Z,8.90
2022-11-06T04:23:33.468Z,13.05
2022-11-06T04:26:32.912Z,9.33
2022-11-06T04:29:14.156Z,11.40
2022-11-06T04:31:46.573Z,13.38
2022-11-06T04:34:21.906Z,11.80
2022-11-06T04:37:03.083Z,11.95
2022-11-06T04:39:58.572Z,9.93
2022-11-06T04:42:30.980Z,10.20
2022-11-06T04:45:09.602Z,15.55
2022-11-06T04:47:39.998Z,9.50
2022-11-06T04:50:10.385Z,6.87
2022-11-06T04:52:40.570Z,9.73
2022-11-06T04:55:10.085Z,11.33
2022-11-06T04:57:39.415Z,9.10
2022-11-06T05:00:11.175Z,14.83
2022-11-06T05:02:40.631Z,12.10
2022-11-06T05:05:10.338Z,11.70
2022-11-06T05:07:39.570Z,9.53
2022-11-06T05:10:10.068Z,10.23
2022-11-06T05:12:39.269Z,10.30
2022-11-06T05:15:09.678Z,10.70
2022-11-06T05:17:38.981Z,10.13
2022-11-06T05:20:09.065Z,8.78
2022-11-06T05:23:01.294Z,7.95
2022-11-06T05:25:34.144Z,9.45
2022-11-06T05:28:06.228Z,10.35
2022-11-06T05:30:39.252Z,9.48
2022-11-06T05:33:08.464Z,9.63
2022-11-06T05:35:37.877Z,8.70
2022-11-06T05:38:07.066Z,10.88
2022-11-06T05:40:36.638Z,14.78
2022-11-06T05:43:05.834Z,12.25
2022-11-06T05:45:35.190Z,15.45
2022-11-06T05:48:04.481Z,8.48
2022-11-06T05:50:33.898Z,10.88
2022-11-06T05:53:05.426Z,8.20
2022-11-06T05:55:34.868Z,8.40
2022-11-06T05:58:04.159Z,8.40
2022-11-06T06:00:33.610Z,11.73
2022-11-06T06:03:03.687Z,10.55
2022-11-06T06:05:33.399Z,11.63
2022-11-06T06:08:02.580Z,9.45
2022-11-06T06:10:31.993Z,12.18
2022-11-06T06:13:01.179Z,9.78
2022-11-06T06:15:30.556Z,10.23
2022-11-06T06:17:59.762Z,11.20
2022-11-06T06:20:29.039Z,9.10
2022-11-06T06:22:59.596Z,9.43
2022-11-06T06:25:29.830Z,11.43
2022-11-06T06:27:59.674Z,8.30
2022-11-06T06:30:29.055Z,11.12
2022-11-06T06:32:58.404Z,13.08
2022-11-06T06:35:27.650Z,9.55
2022-11-06T06:37:56.902Z,10.23
2022-11-06T06:40:26.995Z,11.45
2022-11-06T06:42:59.865Z,10.32
2022-11-06T06:45:29.268Z,10.48
2022-11-06T06:48:04.103Z,10.05
2022-11-06T06:50:34.032Z,12.35
2022-11-06T06:53:03.875Z,11.55
2022-11-06T06:55:33.140Z,12.15
2022-11-06T06:58:03.607Z,11.48
2022-11-06T07:00:33.113Z,7.35
2022-11-06T07:03:03.301Z,10.23
2022-11-06T07:05:32.779Z,11.43
2022-11-06T07:08:02.026Z,9.15
2022-11-06T07:10:32.359Z,13.25
2022-11-06T07:13:06.050Z,10.43
2022-11-06T07:15:35.269Z,10.30
2022-11-06T07:18:08.668Z,7.30
2022-11-06T07:20:39.785Z,12.53
2022-11-06T07:23:09.562Z,8.73
2022-11-06T07:25:38.802Z,10.45
2022-11-06T07:28:09.171Z,10.30
2022-11-06T07:30:38.590Z,9.03
2022-11-06T07:33:08.112Z,9.65
2022-11-06T07:35:37.804Z,8.40
2022-11-06T07:38:07.940Z,10.98
2022-11-06T07:40:38.546Z,10.88
2022-11-06T07:43:09.946Z,12.18
2022-11-06T07:45:40.439Z,11.50
2022-11-06T07:48:09.851Z,7.65
2022-11-06T07:50:39.064Z,10.38
2022-11-06T07:53:08.295Z,12.25
2022-11-06T07:55:42.014Z,15.03
2022-11-06T07:58:08.465Z,10.35
2022-11-06T08:00:37.937Z,12.85
2022-11-06T08:03:07.405Z,9.88
2022-11-06T08:05:36.624Z,8.30
2022-11-06T08:08:07.669Z,8.83
2022-11-06T08:10:39.317Z,7.45
2022-11-06T08:13:08.821Z,11.50
2022-11-06T08:15:41.880Z,9.08
2022-11-06T08:18:12.948Z,8.80
2022-11-06T08:20:42.641Z,10.13
2022-11-06T08:23:13.292Z,11.10
2022-11-06T08:25:42.722Z,8.85
2022-11-06T08:28:12.396Z,12.05
2022-11-06T08:30:41.930Z,12.50
2022-11-06T08:33:12.448Z,8.80
2022-11-06T08:35:41.825Z,6.75
2022-11-06T08:38:11.813Z,9.40
2022-11-06T08:40:41.832Z,10.72
2022-11-06T08:43:12.513Z,7.80
2022-11-06T08:45:43.426Z,5.90
2022-11-06T08:48:13.229Z,9.75
2022-11-06T08:50:42.493Z,7.10
2022-11-06T08:53:12.171Z,7.60
2022-11-06T08:55:41.740Z,7.90
2022-11-06T08:58:11.149Z,9.30
2022-11-06T09:00:40.856Z,7.97
2022-11-06T09:03:15.903Z,9.03
2022-11-06T09:05:46.062Z,8.48
2022-11-06T09:08:16.442Z,6.85
2022-11-06T09:10:46.030Z,9.48
2022-11-06T09:13:15.640Z,8.55
2022-11-06T09:15:45.833Z,7.55
2022-11-06T09:18:15.228Z,7.65
2022-11-06T09:20:44.686Z,9.33
2022-11-06T09:23:14.404Z,7.35
2022-11-06T09:25:43.986Z,8.98
2022-11-06T09:28:13.300Z,8.78
2022-11-06T09:30:42.520Z,6.95
2022-11-06T09:33:13.788Z,8.65
2022-11-06T09:35:43.221Z,9.05
2022-11-06T09:38:15.557Z,7.80
2022-11-06T09:40:57.905Z,6.22
2022-11-06T09:44:03.667Z,7.08
2022-11-06T09:46:23.133Z,8.88
2022-11-06T09:49:04.359Z,6.35
2022-11-06T09:51:39.205Z,6.80
2022-11-06T09:54:26.962Z,7.45
2022-11-06T09:57:17.895Z,7.90
2022-11-06T09:59:48.104Z,6.65
2022-11-06T10:02:23.559Z,7.33
2022-11-06T10:04:56.228Z,5.20
2022-11-06T10:10:02.939Z,6.90
2022-11-06T10:13:07.271Z,7.03
2022-11-06T10:15:40.051Z,7.22
2022-11-06T10:18:15.686Z,9.50
2022-11-06T10:20:53.744Z,7.72
2022-11-06T10:23:31.667Z,7.30
2022-11-06T10:26:04.163Z,6.97
2022-11-06T10:28:42.224Z,8.90
2022-11-06T10:31:23.808Z,10.60
2022-11-06T10:34:11.704Z,7.50
2022-11-06T10:36:48.695Z,4.97
2022-11-06T10:39:18.181Z,6.00
2022-11-06T10:41:53.035Z,6.50
2022-11-06T10:44:55.595Z,9.13
2022-11-06T10:47:30.479Z,6.78
2022-11-06T10:50:02.034Z,9.33
2022-11-06T10:52:52.485Z,6.25
2022-11-06T10:55:41.093Z,8.95
2022-11-06T10:58:13.758Z,7.78
2022-11-06T11:00:45.140Z,13.58
2022-11-06T11:03:29.294Z,4.87
2022-11-06T11:05:58.657Z,8.73
2022-11-06T11:08:48.136Z,6.60
2022-11-06T11:11:25.754Z,8.20
2022-11-06T11:14:04.126Z,6.80
2022-11-06T11:16:41.096Z,6.62
2022-11-06T11:19:19.363Z,8.78
2022-11-06T11:21:54.699Z,6.08
2022-11-06T11:24:24.244Z,8.18
2022-11-06T11:27:04.752Z,8.30
2022-11-06T11:29:37.151Z,5.33
2022-11-06T11:32:07.429Z,4.67
2022-11-06T11:34:42.330Z,9.55
2022-11-06T11:37:13.204Z,6.62
2022-11-06T11:39:44.650Z,8.35
2022-11-06T11:42:25.147Z,8.88
2022-11-06T11:45:19.725Z,7.72
2022-11-06T11:47:53.142Z,8.70
2022-11-06T11:50:31.317Z,6.60
2022-11-06T11:53:20.852Z,10.28
2022-11-06T11:55:52.995Z,8.50
2022-11-06T11:58:24.930Z,6.95
2022-11-06T12:01:03.136Z,9.45
2022-11-06T12:03:38.398Z,10.32
2022-11-06T12:06:10.601Z,10.72
2022-11-06T12:08:41.928Z,6.65
2022-11-06T12:11:14.257Z,8.03
2022-11-06T12:13:43.459Z,7.45
2022-11-06T12:16:17.534Z,9.43
2022-11-06T12:18:55.992Z,5.90
2022-11-06T12:21:29.096Z,6.90
2022-11-06T12:24:10.232Z,10.35
2022-11-06T12:26:51.688Z,8.78
2022-11-06T12:29:38.933Z,9.08
2022-11-06T12:32:34.021Z,9.65
2022-11-06T12:35:06.997Z,6.67
2022-11-06T12:37:51.467Z,9.20
2022-11-06T12:40:25.381Z,9.53
2022-11-06T12:43:05.630Z,8.80
2022-11-06T12:45:40.968Z,8.85
2022-11-06T12:48:13.891Z,10.03
2022-11-06T12:50:52.316Z,9.70
2022-11-06T12:53:33.454Z,9.63
2022-11-06T12:56:25.434Z,9.43
2022-11-06T12:59:00.785Z,7.55
2022-11-06T13:01:45.479Z,10.28
2022-11-06T13:04:33.225Z,10.10
2022-11-06T13:07:20.218Z,8.80
2022-11-06T13:10:13.987Z,12.60
2022-11-06T13:12:58.413Z,10.70
2022-11-06T13:15:39.680Z,8.78
2022-11-06T13:18:23.960Z,11.78
2022-11-06T13:21:11.120Z,9.48
2022-11-06T13:23:55.441Z,8.95
2022-11-06T13:26:36.789Z,7.90
2022-11-06T13:29:08.992Z,10.38
2022-11-06T13:31:44.130Z,11.75
2022-11-06T13:34:25.632Z,10.38
2022-11-06T13:36:56.386Z,12.55
2022-11-06T13:39:34.670Z,8.50
2022-11-06T13:42:04.335Z,13.75
2022-11-06T13:44:33.844Z,10.30
2022-11-06T13:47:15.537Z,16.90
2022-11-06T13:50:02.310Z,15.30
2022-11-06T13:52:52.787Z,13.32
2022-11-06T13:55:44.856Z,14.38
2022-11-06T13:58:26.695Z,10.67
2022-11-06T14:01:11.189Z,7.85
2022-11-06T14:03:46.447Z,11.70
2022-11-06T14:06:21.658Z,16.07
2022-11-06T14:08:56.142Z,9.05
2022-11-06T14:11:31.565Z,10.63
2022-11-06T14:14:03.762Z,15.40
2022-11-06T14:16:34.949Z,12.73
2022-11-06T14:19:07.604Z,10.40
2022-11-06T14:24:22.352Z,11.73
2022-11-06T14:26:51.803Z,15.88
2022-11-06T14:29:33.065Z,11.60
2022-11-06T14:32:23.305Z,14.87
2022-11-06T14:34:52.661Z,17.37
2022-11-06T14:37:31.430Z,14.75
2022-11-06T14:40:04.275Z,15.13
2022-11-06T14:42:39.015Z,12.10
2022-11-06T14:45:10.941Z,14.98
2022-11-06T14:47:43.595Z,12.23
2022-11-06T14:53:04.501Z,12.45
2022-11-06T14:55:39.437Z,13.50
2022-11-06T14:58:26.784Z,12.33
2022-11-06T15:00:59.397Z,10.90
2022-11-06T15:06:08.288Z,9.20
2022-11-06T15:08:50.045Z,9.63
2022-11-06T15:11:41.505Z,11.48
2022-11-06T15:14:13.944Z,14.90
2022-11-06T15:16:45.858Z,10.80
2022-11-06T15:19:35.158Z,11.70
2022-11-06T15:22:19.680Z,10.10
2022-11-06T15:25:04.204Z,12.68
2022-11-06T15:27:41.807Z,11.48
2022-11-06T15:30:09.774Z,12.95
2022-11-06T15:32:41.964Z,11.10
2022-11-06T15:35:16.968Z,8.30
2022-11-06T15:37:48.788Z,12.68
2022-11-06T15:40:27.245Z,10.30
2022-11-06T15:42:58.429Z,12.73
2022-11-06T15:45:30.880Z,14.75
2022-11-06T15:48:02.213Z,9.58
2022-11-06T15:50:35.994Z,9.78
2022-11-06T15:53:17.557Z,10.93
2022-11-06T15:56:02.019Z,15.40
2022-11-06T15:58:36.523Z,12.53
2022-11-06T16:01:07.922Z,11.57
2022-11-06T16:03:51.977Z,10.85
2022-11-06T16:06:21.705Z,10.93
2022-11-06T16:08:52.626Z,11.12
2022-11-06T16:11:22.210Z,10.28
2022-11-06T16:13:51.695Z,10.85
2022-11-06T16:16:45.308Z,11.75
2022-11-06T16:19:32.628Z,11.85
2022-11-06T16:22:13.548Z,12.68
2022-11-06T16:24:52.248Z,9.30
2022-11-06T16:27:23.387Z,10.45
2022-11-06T16:29:56.058Z,8.48
2022-11-06T16:34:55.408Z,9.43
2022-11-06T16:37:31.603Z,8.73
2022-11-06T16:40:01.363Z,11.18
2022-11-06T16:42:36.460Z,10.60
2022-11-06T16:45:19.895Z,10.00
2022-11-06T16:48:10.469Z,12.35
2022-11-06T16:50:54.835Z,7.65
2022-11-06T16:53:36.320Z,10.20
2022-11-06T16:56:07.563Z,10.28
2022-11-06T16:58:45.845Z,11.53
2022-11-06T17:01:20.191Z,12.80
2022-11-06T17:03:52.345Z,13.32
2022-11-06T17:06:27.128Z,8.45
2022-11-06T17:09:09.798Z,9.38
2022-11-06T17:11:39.490Z,10.43
2022-11-06T17:14:14.711Z,10.23
2022-11-06T17:16:49.935Z,11.53
2022-11-06T17:19:23.131Z,9.05
2022-11-06T17:21:52.739Z,13.28
2022-11-06T17:24:38.067Z,11.22
2022-11-06T17:26:54.214Z,9.33
2022-11-06T17:29:23.415Z,12.70
2022-11-06T17:31:52.938Z,12.47
2022-11-06T17:34:22.258Z,8.18
2022-11-06T17:36:51.646Z,10.38
2022-11-06T17:39:20.953Z,10.72
2022-11-06T17:41:50.446Z,9.05
2022-11-06T17:44:20.072Z,8.48
2022-11-06T17:46:49.389Z,10.48
2022-11-06T17:49:19.069Z,10.82
2022-11-06T17:51:57.065Z,10.28
2022-11-06T17:54:30.308Z,13.40
2022-11-06T17:57:02.069Z,10.03
2022-11-06T17:59:32.007Z,9.37
2022-11-06T18:02:01.714Z,9.05
2022-11-06T18:04:31.383Z,12.70
2022-11-06T18:07:00.865Z,10.35
2022-11-06T18:09:32.988Z,10.55
2022-11-06T18:12:04.063Z,10.85
2022-11-06T18:14:33.399Z,9.65
2022-11-06T18:17:02.710Z,10.88
2022-11-06T18:19:32.205Z,11.95
2022-11-06T18:22:06.498Z,13.35
2022-11-06T18:24:32.910Z,10.80
2022-11-06T18:27:02.581Z,13.78
2022-11-06T18:29:31.964Z,11.50
2022-11-06T18:32:01.306Z,14.10
2022-11-06T18:34:32.463Z,12.35
2022-11-06T18:37:01.937Z,14.83
2022-11-06T18:39:31.307Z,13.28
2022-11-06T18:42:00.801Z,15.55
2022-11-06T18:44:30.141Z,16.42
2022-11-06T18:46:59.601Z,16.37
2022-11-06T18:49:28.925Z,12.28
2022-11-06T18:51:58.356Z,14.78
2022-11-06T18:54:29.795Z,14.87
2022-11-06T18:56:59.259Z,16.50
2022-11-06T18:59:29.257Z,12.73
2022-11-06T19:01:58.853Z,12.33
2022-11-06T19:04:28.366Z,14.10
2022-11-06T19:06:57.889Z,14.47
2022-11-06T19:09:28.329Z,14.73
2022-11-06T19:11:57.646Z,15.30
2022-11-06T19:14:26.859Z,15.38
2022-11-06T19:16:56.174Z,15.25
2022-11-06T19:19:26.153Z,16.02
2022-11-06T19:21:55.593Z,16.45
2022-11-06T19:24:25.019Z,14.20
2022-11-06T19:26:54.584Z,17.48
2022-11-06T19:29:24.118Z,17.27
2022-11-06T19:31:55.392Z,16.77
2022-11-06T19:34:25.606Z,13.20
2022-11-06T19:36:55.580Z,15.05
2022-11-06T19:39:25.162Z,15.35
2022-11-06T19:41:54.635Z,13.50
2022-11-06T19:44:24.247Z,17.07
2022-11-06T19:46:53.806Z,13.90
2022-11-06T19:49:23.372Z,17.12
2022-11-06T19:51:52.690Z,19.07
2022-11-06T19:54:21.941Z,19.77
2022-11-06T19:57:27.492Z,17.12
2022-11-06T19:59:22.152Z,18.50
2022-11-06T20:01:51.827Z,15.28
2022-11-06T20:04:21.410Z,15.48
2022-11-06T20:06:50.809Z,14.33
2022-11-06T20:09:20.155Z,17.23
2022-11-06T20:11:49.442Z,13.53
2022-11-06T20:14:20.574Z,17.62
2022-11-06T20:16:50.586Z,13.85
2022-11-06T20:19:20.183Z,14.68
2022-11-06T20:21:49.695Z,17.57
2022-11-06T20:24:18.898Z,13.80
2022-11-06T20:26:48.424Z,17.35
2022-11-06T20:29:17.951Z,14.60
2022-11-06T20:31:47.569Z,15.60
2022-11-06T20:34:16.823Z,16.27
2022-11-06T20:36:46.252Z,14.35
2022-11-06T20:39:16.965Z,15.40
2022-11-06T20:41:48.022Z,16.60
2022-11-06T20:44:17.469Z,13.75
2022-11-06T20:46:47.888Z,17.77
2022-11-06T20:49:17.307Z,13.83
2022-11-06T20:52:12.236Z,16.02
2022-11-06T20:54:18.006Z,16.10
2022-11-06T20:56:48.470Z,15.20
2022-11-06T20:59:18.235Z,11.12
2022-11-06T21:01:48.201Z,13.15
2022-11-06T21:04:17.607Z,13.90
2022-11-06T21:06:47.135Z,14.18
2022-11-06T21:09:16.690Z,13.83
2022-11-06T21:11:45.908Z,14.28
2022-11-06T21:14:15.176Z,15.80
2022-11-06T21:16:44.730Z,12.03
2022-11-06T21:19:13.937Z,13.05
2022-11-06T21:21:43.445Z,21.85
2022-11-06T21:24:12.795Z,17.32
2022-11-06T21:26:42.236Z,14.50
2022-11-06T21:29:12.414Z,12.47
2022-11-06T21:31:48.671Z,14.25
2022-11-06T21:34:13.920Z,15.68
2022-11-06T21:36:43.333Z,13.53
2022-11-06T21:39:18.580Z,14.80
2022-11-06T21:41:47.985Z,15.32
2022-11-06T21:44:18.550Z,14.38
2022-11-06T21:46:47.793Z,15.08
2022-11-06T21:49:16.998Z,12.95
2022-11-06T21:51:46.404Z,13.68
2022-11-06T21:54:33.499Z,15.55
2022-11-06T21:57:03.021Z,13.62
2022-11-06T21:59:35.146Z,14.55
2022-11-06T22:02:03.414Z,13.90
2022-11-06T22:04:32.798Z,13.93
2022-11-06T22:07:02.038Z,12.45
2022-11-06T22:09:31.356Z,18.95
2022-11-06T22:12:00.804Z,13.13
2022-11-06T22:14:30.295Z,17.77
2022-11-06T22:16:59.579Z,15.00
2022-11-06T22:19:29.011Z,14.93
2022-11-06T22:21:58.238Z,14.23
2022-11-06T22:24:27.830Z,15.65
2022-11-06T22:26:57.045Z,20.32
2022-11-06T22:29:26.368Z,16.70
2022-11-06T22:31:55.583Z,14.40
2022-11-06T22:34:25.017Z,16.77
2022-11-06T22:36:54.233Z,12.43
2022-11-06T22:39:23.654Z,12.95
2022-11-06T22:41:52.906Z,15.35
2022-11-06T22:44:22.401Z,13.18
2022-11-06T22:46:51.705Z,15.65
2022-11-06T22:49:21.236Z,12.25
2022-11-06T22:51:50.501Z,16.25
2022-11-06T22:54:20.059Z,12.30
2022-11-06T22:56:49.261Z,16.37
2022-11-06T22:59:20.475Z,11.85
2022-11-06T23:01:49.782Z,15.68
2022-11-06T23:04:19.140Z,17.55
2022-11-06T23:06:48.357Z,16.15
2022-11-06T23:09:17.798Z,16.30
2022-11-06T23:11:47.464Z,13.43
2022-11-06T23:14:17.074Z,14.55
2022-11-06T23:16:58.012Z,13.78
2022-11-06T23:19:28.955Z,13.70
2022-11-06T23:22:16.553Z,12.60
2022-11-06T23:24:45.762Z,12.85
2022-11-06T23:27:15.258Z,10.85
2022-11-06T23:29:44.588Z,11.12
2022-11-06T23:32:14.127Z,14.75
2022-11-06T23:34:43.569Z,15.00
2022-11-06T23:37:13.269Z,12.07
2022-11-06T23:39:42.491Z,13.20
2022-11-06T23:42:17.961Z,17.23
2022-11-06T23:45:06.268Z,16.67
2022-11-06T23:47:36.633Z,19.42
2022-11-06T23:50:06.655Z,12.98
2022-11-06T23:52:35.885Z,14.93
2022-11-06T23:55:06.058Z,17.35
2022-11-06T23:57:35.327Z,17.25
