createdAt,value
2018-04-07T00:01:58.836Z,4.20
2018-04-07T00:04:26.352Z,4.20
2018-04-07T00:06:53.996Z,4.20
2018-04-07T00:09:21.530Z,4.20
2018-04-07T00:11:49.053Z,4.20
2018-04-07T00:14:16.593Z,4.20
2018-04-07T00:16:44.093Z,4.10
2018-04-07T00:19:11.597Z,4.10
2018-04-07T00:21:39.889Z,4.00
2018-04-07T00:24:08.159Z,4.00
2018-04-07T00:26:36.428Z,4.00
2018-04-07T00:29:04.122Z,4.00
2018-04-07T00:34:12.872Z,3.80
2018-04-07T00:36:40.379Z,3.80
2018-04-07T00:39:07.889Z,3.80
2018-04-07T00:41:35.650Z,3.80
2018-04-07T00:44:03.916Z,3.70
2018-04-07T00:46:32.206Z,3.80
2018-04-07T00:49:00.510Z,3.70
2018-04-07T00:51:28.023Z,3.70
2018-04-07T00:53:55.741Z,3.70
2018-04-07T00:56:23.263Z,3.60
2018-04-07T00:58:50.772Z,3.70
2018-04-07T01:01:18.527Z,3.60
2018-04-07T01:03:46.794Z,3.50
2018-04-07T01:06:15.210Z,3.50
2018-04-07T01:08:42.732Z,3.50
2018-04-07T01:11:11.012Z,3.50
2018-04-07T01:13:39.516Z,3.50
2018-04-07T01:16:07.034Z,3.40
2018-04-07T01:18:34.533Z,3.40
2018-04-07T01:21:02.308Z,3.40
2018-04-07T01:23:29.819Z,3.40
2018-04-07T01:25:57.332Z,3.40
2018-04-07T01:28:24.870Z,3.40
2018-04-07T01:30:52.392Z,3.40
2018-04-07T01:33:19.912Z,3.30
2018-04-07T01:35:48.409Z,3.30
2018-04-07T01:38:15.930Z,3.30
2018-04-07T01:40:43.456Z,3.20
2018-04-07T01:43:11.014Z,3.10
2018-04-07T01:45:38.521Z,3.10
2018-04-07T01:48:06.024Z,3.10
2018-04-07T01:50:34.503Z,3.00
2018-04-07T01:53:02.766Z,3.00
2018-04-07T01:55:30.284Z,3.00
2018-04-07T01:57:58.021Z,3.00
2018-04-07T02:00:25.521Z,2.90
2018-04-07T02:02:53.038Z,2.80
2018-04-07T02:05:21.313Z,2.90
2018-04-07T02:07:49.590Z,2.80
2018-04-07T02:10:17.977Z,2.90
2018-04-07T02:12:46.253Z,2.90
2018-04-07T02:15:14.528Z,2.90
2018-04-07T02:17:42.230Z,2.90
2018-04-07T02:20:09.731Z,2.90
2018-04-07T02:22:37.236Z,2.90
2018-04-07T02:25:05.720Z,2.90
2018-04-07T02:27:33.993Z,2.80
2018-04-07T02:30:02.294Z,2.80
2018-04-07T02:32:29.949Z,2.80
2018-04-07T02:34:58.220Z,2.80
2018-04-07T02:37:26.498Z,2.80
2018-04-07T02:39:54.802Z,2.80
2018-04-07T02:42:22.320Z,2.80
2018-04-07T02:44:49.821Z,2.90
2018-04-07T02:47:17.348Z,2.80
2018-04-07T02:49:44.848Z,2.80
2018-04-07T02:52:12.363Z,2.90
2018-04-07T02:54:40.073Z,2.70
2018-04-07T02:57:08.366Z,2.70
2018-04-07T02:59:35.865Z,2.60
2018-04-07T03:02:03.658Z,2.70
2018-04-07T03:04:31.173Z,2.60
2018-04-07T03:06:58.680Z,2.60
2018-04-07T03:09:26.225Z,2.50
2018-04-07T03:11:53.744Z,2.50
2018-04-07T03:14:21.269Z,2.40
2018-04-07T03:16:48.793Z,2.40
2018-04-07T03:19:16.308Z,2.40
2018-04-07T03:21:44.580Z,2.30
2018-04-07T03:24:12.277Z,2.30
2018-04-07T03:26:40.541Z,2.20
2018-04-07T03:29:09.050Z,2.20
2018-04-07T03:31:36.558Z,2.20
2018-04-07T03:34:04.083Z,2.30
2018-04-07T03:36:31.738Z,2.20
2018-04-07T03:38:59.252Z,2.30
2018-04-07T03:41:26.760Z,2.30
2018-04-07T03:43:55.350Z,2.30
2018-04-07T03:46:22.860Z,2.30
2018-04-07T03:48:50.350Z,2.30
2018-04-07T03:51:18.022Z,2.40
2018-04-07T03:53:46.293Z,2.30
2018-04-07T03:56:13.797Z,2.30
2018-04-07T03:58:41.545Z,2.30
2018-04-07T04:01:09.815Z,2.30
2018-04-07T04:03:38.197Z,2.30
2018-04-07T04:06:05.709Z,2.30
2018-04-07T04:08:33.218Z,2.30
2018-04-07T04:11:00.904Z,2.30
2018-04-07T04:13:29.176Z,2.30
2018-04-07T04:15:57.448Z,2.30
2018-04-07T04:18:24.981Z,2.30
2018-04-07T04:20:52.498Z,2.30
2018-04-07T04:23:20.011Z,2.30
2018-04-07T04:25:47.557Z,2.30
2018-04-07T04:28:15.060Z,2.40
2018-04-07T04:30:42.559Z,2.30
2018-04-07T04:33:10.416Z,2.30
2018-04-07T04:35:38.681Z,2.40
2018-04-07T04:38:06.982Z,2.40
2018-04-07T04:40:34.515Z,2.40
2018-04-07T04:43:02.036Z,2.50
2018-04-07T04:45:29.667Z,2.50
2018-04-07T04:47:57.937Z,2.60
2018-04-07T04:50:26.206Z,2.70
2018-04-07T04:52:53.894Z,2.70
2018-04-07T04:55:22.167Z,2.70
2018-04-07T04:57:50.438Z,2.70
2018-04-07T05:00:18.944Z,2.90
2018-04-07T05:02:46.457Z,2.80
2018-04-07T05:05:13.969Z,3.00
2018-04-07T05:07:41.509Z,3.30
2018-04-07T05:10:09.025Z,3.40
2018-04-07T05:12:36.534Z,3.40
2018-04-07T05:15:04.192Z,3.40
2018-04-07T05:17:32.445Z,3.70
2018-04-07T05:19:59.949Z,3.70
2018-04-07T05:22:28.248Z,4.00
2018-04-07T05:24:56.513Z,4.20
2018-04-07T05:27:24.782Z,4.30
2018-04-07T05:29:52.291Z,4.30
2018-04-07T05:32:19.800Z,4.40
2018-04-07T05:34:47.429Z,4.50
2018-04-07T05:37:14.990Z,4.60
2018-04-07T05:39:42.517Z,4.80
2018-04-07T05:42:10.900Z,5.00
2018-04-07T05:44:39.193Z,5.10
2018-04-07T05:47:06.718Z,5.10
2018-04-07T05:49:34.250Z,5.20
2018-04-07T05:52:01.802Z,5.30
2018-04-07T05:54:29.360Z,5.40
2018-04-07T05:56:57.008Z,5.50
2018-04-07T05:59:25.313Z,5.70
2018-04-07T06:01:52.817Z,5.70
2018-04-07T06:04:20.537Z,5.80
2018-04-07T06:06:48.068Z,5.90
2018-04-07T06:09:16.341Z,6.10
2018-04-07T06:11:44.680Z,6.20
2018-04-07T06:14:12.183Z,6.20
2018-04-07T06:16:39.882Z,6.30
2018-04-07T06:19:07.402Z,6.40
2018-04-07T06:21:34.925Z,6.50
2018-04-07T06:24:02.714Z,6.70
2018-04-07T06:26:30.266Z,6.80
2018-04-07T06:28:57.772Z,6.90
2018-04-07T06:31:25.334Z,7.10
2018-04-07T06:33:53.053Z,7.20
2018-04-07T06:36:20.617Z,7.30
2018-04-07T06:38:48.266Z,7.40
2018-04-07T06:41:15.881Z,7.50
2018-04-07T06:43:43.467Z,7.60
2018-04-07T06:46:11.855Z,7.90
2018-04-07T06:48:40.146Z,7.90
2018-04-07T06:51:08.436Z,8.00
2018-04-07T06:53:36.201Z,8.00
2018-04-07T06:56:04.470Z,8.20
2018-04-07T07:15:20.920Z,8.70
2018-04-07T07:17:48.940Z,8.70
2018-04-07T07:34:26.944Z,9.30
2018-04-07T07:36:54.780Z,9.30
2018-04-07T07:39:23.079Z,9.50
2018-04-07T07:41:50.590Z,9.50
2018-04-07T07:44:18.397Z,9.60
2018-04-07T07:46:45.989Z,9.60
2018-04-07T07:49:13.505Z,9.80
2018-04-07T07:51:41.296Z,9.80
2018-04-07T07:54:08.816Z,9.90
2018-04-07T07:56:37.161Z,10.20
2018-04-07T07:59:04.918Z,10.10
2018-04-07T08:01:32.460Z,10.20
2018-04-07T08:04:00.016Z,10.40
2018-04-07T08:06:27.699Z,10.50
2018-04-07T08:08:55.245Z,10.50
2018-04-07T08:11:22.818Z,10.70
2018-04-07T08:13:50.564Z,10.70
2018-04-07T08:16:18.117Z,10.80
2018-04-07T08:18:46.434Z,11.00
2018-04-07T08:21:14.031Z,11.00
2018-04-07T08:23:41.543Z,11.10
2018-04-07T08:26:09.074Z,11.10
2018-04-07T08:28:37.491Z,11.30
2018-04-07T08:31:05.039Z,11.30
2018-04-07T08:33:32.631Z,11.40
2018-04-07T08:36:00.208Z,11.50
2018-04-07T08:38:27.704Z,11.50
2018-04-07T08:40:55.218Z,11.60
2018-04-07T08:43:23.082Z,11.70
2018-04-07T08:45:50.603Z,11.70
2018-04-07T08:48:18.149Z,11.80
2018-04-07T08:50:45.859Z,11.90
2018-04-07T08:53:14.142Z,12.10
2018-04-07T08:55:41.658Z,12.10
2018-04-07T08:58:09.295Z,12.10
2018-04-07T09:00:36.799Z,12.20
2018-04-07T09:03:04.370Z,12.30
2018-04-07T09:05:32.185Z,12.40
2018-04-07T09:07:59.726Z,12.50
2018-04-07T09:10:27.272Z,12.50
2018-04-07T09:12:55.702Z,12.70
2018-04-07T09:15:23.210Z,12.70
2018-04-07T09:17:50.748Z,12.80
2018-04-07T09:20:18.386Z,12.80
2018-04-07T09:22:45.895Z,12.90
2018-04-07T09:25:13.408Z,13.00
2018-04-07T09:27:41.086Z,13.10
2018-04-07T09:30:08.713Z,13.20
2018-04-07T09:32:36.986Z,13.20
2018-04-07T09:35:05.389Z,13.30
2018-04-07T09:37:32.913Z,13.30
2018-04-07T09:40:00.451Z,13.40
2018-04-07T09:42:28.227Z,13.60
2018-04-07T09:44:55.728Z,13.70
2018-04-07T09:47:23.247Z,13.80
2018-04-07T09:49:50.932Z,13.80
2018-04-07T09:52:19.242Z,14.00
2018-04-07T09:54:47.514Z,14.10
2018-04-07T09:57:15.063Z,14.10
2018-04-07T09:59:42.580Z,14.10
2018-04-07T10:02:10.101Z,14.10
2018-04-07T10:04:37.666Z,14.40
2018-04-07T10:07:05.232Z,14.40
2018-04-07T10:09:32.791Z,14.50
2018-04-07T10:12:00.484Z,14.60
2018-04-07T10:14:28.762Z,14.90
2018-04-07T10:16:57.051Z,14.90
2018-04-07T10:19:25.329Z,15.00
2018-04-07T10:21:52.877Z,15.00
2018-04-07T10:24:20.512Z,15.10
2018-04-07T10:26:48.093Z,15.30
2018-04-07T10:29:15.661Z,15.20
2018-04-07T10:31:43.306Z,15.40
2018-04-07T10:34:10.822Z,15.40
2018-04-07T10:36:38.332Z,15.50
2018-04-07T10:39:06.693Z,15.40
2018-04-07T10:41:34.242Z,15.60
2018-04-07T10:44:01.767Z,15.70
2018-04-07T10:46:29.452Z,16.00
2018-04-07T10:48:57.803Z,16.10
2018-04-07T10:51:25.326Z,16.10
2018-04-07T10:53:52.858Z,16.10
2018-04-07T10:56:21.176Z,16.30
2018-04-07T10:58:48.733Z,16.30
2018-04-07T11:01:16.270Z,16.60
2018-04-07T11:03:44.553Z,16.60
2018-04-07T11:06:13.229Z,16.50
2018-04-07T11:08:41.518Z,16.80
2018-04-07T11:11:09.909Z,16.80
2018-04-07T11:13:37.657Z,16.90
2018-04-07T11:16:05.970Z,17.00
2018-04-07T11:18:33.553Z,17.00
2018-04-07T11:21:01.184Z,16.90
2018-04-07T11:23:29.472Z,17.00
2018-04-07T11:25:56.982Z,17.00
2018-04-07T11:28:24.655Z,17.40
2018-04-07T11:30:52.245Z,17.30
2018-04-07T11:33:20.531Z,17.40
2018-04-07T11:35:49.026Z,17.70
2018-04-07T11:38:17.296Z,17.70
2018-04-07T11:40:45.592Z,17.60
2018-04-07T11:43:13.102Z,17.60
2018-04-07T11:45:41.415Z,17.70
2018-04-07T11:48:09.830Z,17.90
2018-04-07T11:50:37.341Z,17.90
2018-04-07T11:53:04.918Z,18.00
2018-04-07T11:55:32.563Z,18.00
2018-04-07T11:58:14.907Z,18.10
2018-04-07T12:01:05.125Z,18.10
2018-04-07T12:03:32.680Z,18.10
2018-04-07T12:06:07.662Z,18.30
2018-04-07T12:08:35.168Z,18.20
2018-04-07T12:11:02.706Z,18.20
2018-04-07T12:13:31.102Z,18.30
2018-04-07T12:15:59.466Z,18.30
2018-04-07T12:18:28.287Z,18.50
2018-04-07T12:20:55.816Z,18.50
2018-04-07T12:23:23.324Z,18.50
2018-04-07T12:25:51.088Z,18.70
2018-04-07T12:28:18.682Z,18.80
2018-04-07T12:30:46.203Z,18.90
2018-04-07T12:33:13.822Z,19.00
2018-04-07T12:35:41.382Z,19.20
2018-04-07T12:38:08.882Z,18.90
2018-04-07T12:40:37.396Z,19.10
2018-04-07T12:43:04.908Z,19.10
2018-04-07T12:45:33.200Z,19.20
2018-04-07T12:48:01.587Z,19.30
2018-04-07T12:50:29.853Z,19.50
2018-04-07T12:52:57.379Z,19.40
2018-04-07T12:55:25.004Z,19.60
2018-04-07T12:57:53.266Z,19.30
2018-04-07T13:00:20.781Z,19.20
2018-04-07T13:02:48.314Z,19.50
2018-04-07T13:05:16.581Z,19.50
2018-04-07T13:07:45.098Z,19.40
2018-04-07T13:10:12.638Z,19.40
2018-04-07T13:12:40.998Z,19.20
2018-04-07T13:15:08.652Z,19.20
2018-04-07T13:17:36.164Z,19.40
2018-04-07T13:20:03.691Z,19.20
2018-04-07T13:22:31.249Z,19.00
2018-04-07T13:24:58.785Z,19.00
2018-04-07T13:27:26.302Z,18.80
2018-04-07T13:29:54.006Z,19.00
2018-04-07T13:32:21.527Z,18.70
2018-04-07T13:34:49.815Z,18.70
2018-04-07T13:37:17.455Z,18.70
2018-04-07T13:39:44.964Z,18.70
2018-04-07T13:42:12.516Z,18.40
2018-04-07T13:44:40.284Z,18.50
2018-04-07T13:47:07.850Z,18.40
2018-04-07T13:49:35.358Z,18.40
2018-04-07T13:52:03.142Z,18.40
2018-04-07T13:54:30.660Z,18.40
2018-04-07T13:56:58.189Z,18.40
2018-04-07T13:59:26.595Z,18.20
2018-04-07T14:01:54.179Z,18.20
2018-04-07T14:04:21.731Z,18.30
2018-04-07T14:06:49.397Z,18.20
2018-04-07T14:09:16.913Z,18.10
2018-04-07T14:11:44.423Z,18.10
2018-04-07T14:14:11.954Z,18.00
2018-04-07T14:16:40.238Z,17.90
2018-04-07T14:19:08.497Z,17.90
2018-04-07T14:21:36.084Z,17.80
2018-04-07T14:24:04.404Z,17.80
2018-04-07T14:26:31.922Z,17.80
2018-04-07T14:29:00.234Z,17.80
2018-04-07T14:31:27.750Z,17.80
2018-04-07T14:33:55.263Z,17.80
2018-04-07T14:36:22.803Z,17.70
2018-04-07T14:38:51.091Z,17.70
2018-04-07T14:41:18.657Z,17.70
2018-04-07T14:43:46.303Z,17.70
2018-04-07T14:46:14.595Z,17.80
2018-04-07T14:48:42.988Z,17.80
2018-04-07T14:51:10.492Z,17.80
2018-04-07T14:53:38.001Z,17.70
2018-04-07T14:56:06.412Z,17.70
2018-04-07T14:58:33.932Z,17.70
2018-04-07T15:01:01.449Z,17.70
2018-04-07T15:03:29.194Z,17.70
2018-04-07T15:05:56.720Z,17.70
2018-04-07T15:08:24.244Z,17.60
2018-04-07T15:10:51.783Z,17.70
2018-04-07T15:13:19.293Z,17.60
2018-04-07T15:15:46.825Z,17.60
2018-04-07T15:18:14.590Z,17.60
2018-04-07T15:20:42.130Z,17.60
2018-04-07T15:23:10.429Z,17.50
2018-04-07T15:25:37.993Z,17.50
2018-04-07T15:28:05.561Z,17.50
2018-04-07T15:30:33.077Z,17.50
2018-04-07T15:33:00.644Z,17.50
2018-04-07T15:35:29.074Z,17.50
2018-04-07T15:37:56.596Z,17.50
2018-04-07T15:40:24.230Z,17.50
2018-04-07T15:42:51.855Z,17.40
2018-04-07T15:45:19.433Z,17.40
2018-04-07T15:47:47.187Z,17.40
2018-04-07T15:50:14.693Z,17.40
2018-04-07T15:52:43.016Z,17.40
2018-04-07T15:55:11.314Z,17.40
2018-04-07T15:57:38.900Z,17.40
2018-04-07T16:00:06.540Z,17.40
2018-04-07T16:02:34.308Z,17.40
2018-04-07T16:05:02.592Z,17.30
2018-04-07T16:07:30.147Z,17.30
2018-04-07T16:09:58.590Z,17.30
2018-04-07T16:12:26.094Z,17.30
2018-04-07T16:14:54.401Z,17.30
2018-04-07T16:17:22.186Z,17.20
2018-04-07T16:19:49.702Z,17.20
2018-04-07T16:22:17.991Z,17.20
2018-04-07T16:24:46.322Z,17.10
2018-04-07T16:27:13.841Z,17.10
2018-04-07T16:29:41.355Z,17.10
2018-04-07T16:32:09.046Z,17.10
2018-04-07T16:34:37.333Z,17.00
2018-04-07T16:37:05.972Z,17.00
2018-04-07T16:39:33.614Z,16.90
2018-04-07T16:42:01.251Z,16.90
2018-04-07T16:44:29.763Z,16.80
2018-04-07T16:46:57.270Z,16.80
2018-04-07T16:49:24.805Z,16.80
2018-04-07T16:51:52.461Z,16.70
2018-04-07T16:54:19.975Z,16.60
2018-04-07T16:56:47.496Z,16.70
2018-04-07T16:59:15.026Z,16.60
2018-04-07T17:01:43.360Z,16.50
2018-04-07T17:04:10.875Z,16.50
2018-04-07T17:06:39.153Z,16.50
2018-04-07T17:09:07.430Z,16.40
2018-04-07T17:11:35.928Z,16.30
2018-04-07T17:14:03.473Z,16.30
2018-04-07T17:16:31.767Z,16.30
2018-04-07T17:19:00.269Z,16.20
2018-04-07T17:21:27.772Z,16.20
2018-04-07T17:23:55.290Z,16.10
2018-04-07T17:26:23.051Z,16.00
2018-04-07T17:28:50.590Z,16.00
2018-04-07T17:31:18.947Z,15.80
2018-04-07T17:33:46.770Z,15.80
2018-04-07T17:36:14.281Z,15.80
2018-04-07T17:38:41.793Z,15.80
2018-04-07T17:41:09.633Z,15.70
2018-04-07T17:43:37.226Z,15.70
2018-04-07T17:46:05.642Z,15.60
2018-04-07T17:48:33.258Z,15.50
2018-04-07T17:51:01.686Z,15.50
2018-04-07T17:53:29.344Z,15.40
2018-04-07T17:55:57.070Z,15.40
2018-04-07T17:58:24.634Z,15.40
2018-04-07T18:00:52.156Z,15.30
2018-04-07T18:03:19.893Z,15.30
2018-04-07T18:05:47.456Z,15.30
2018-04-07T18:08:14.993Z,15.20
2018-04-07T18:10:42.548Z,15.20
2018-04-07T18:13:10.077Z,15.10
2018-04-07T18:15:37.611Z,15.10
2018-04-07T18:18:05.384Z,15.10
2018-04-07T18:20:32.980Z,15.00
2018-04-07T18:23:00.559Z,15.00
2018-04-07T18:25:28.095Z,14.90
2018-04-07T18:27:55.604Z,14.90
2018-04-07T18:30:23.905Z,14.80
2018-04-07T18:32:52.202Z,14.70
2018-04-07T18:35:19.709Z,14.70
2018-04-07T18:37:47.270Z,14.70
2018-04-07T18:40:14.999Z,14.60
2018-04-07T18:42:42.659Z,14.60
2018-04-07T18:45:10.282Z,14.50
2018-04-07T18:47:38.064Z,14.50
2018-04-07T18:50:06.351Z,14.40
2018-04-07T18:52:34.666Z,14.40
2018-04-07T18:55:02.504Z,14.40
2018-04-07T18:57:30.786Z,14.30
2018-04-07T18:59:59.311Z,14.30
2018-04-07T19:02:26.854Z,14.30
2018-04-07T19:04:54.431Z,14.30
2018-04-07T19:07:22.111Z,14.20
2018-04-07T19:09:49.675Z,14.20
2018-04-07T19:12:17.217Z,14.20
2018-04-07T19:14:44.814Z,14.10
2018-04-07T19:17:12.361Z,14.00
2018-04-07T19:19:40.033Z,14.00
2018-04-07T19:22:07.696Z,13.90
2018-04-07T19:24:35.387Z,13.90
2018-04-07T19:27:03.717Z,13.80
2018-04-07T19:29:31.506Z,13.80
2018-04-07T19:31:59.024Z,13.80
2018-04-07T19:34:26.577Z,13.80
2018-04-07T19:36:54.357Z,13.70
2018-04-07T19:39:21.916Z,13.60
2018-04-07T19:41:49.570Z,13.50
2018-04-07T19:44:17.125Z,13.60
2018-04-07T19:46:44.688Z,13.50
2018-04-07T19:49:12.210Z,13.50
2018-04-07T19:51:39.912Z,13.40
2018-04-07T19:54:07.435Z,13.40
2018-04-07T19:56:34.987Z,13.30
2018-04-07T19:59:03.503Z,13.30
2018-04-07T20:01:31.126Z,13.20
2018-04-07T20:03:58.652Z,13.20
2018-04-07T20:06:26.377Z,13.20
2018-04-07T20:08:54.720Z,13.10
2018-04-07T20:11:22.292Z,13.10
2018-04-07T20:13:49.847Z,13.10
2018-04-07T20:16:17.364Z,13.00
2018-04-07T20:18:44.881Z,13.00
2018-04-07T20:21:12.561Z,12.90
2018-04-07T20:23:40.357Z,12.90
2018-04-07T20:26:08.009Z,12.90
2018-04-07T20:28:36.380Z,12.80
2018-04-07T20:31:03.993Z,12.80
2018-04-07T20:33:31.514Z,12.80
2018-04-07T20:35:59.868Z,12.70
2018-04-07T20:38:28.913Z,12.60
2018-04-07T20:40:56.452Z,12.60
2018-04-07T20:43:24.080Z,12.60
2018-04-07T20:45:51.689Z,12.50
2018-04-07T20:48:20.030Z,12.50
2018-04-07T20:50:48.514Z,12.50
2018-04-07T20:53:16.401Z,12.50
2018-04-07T20:55:44.006Z,12.40
2018-04-07T20:58:11.797Z,12.40
2018-04-07T21:00:39.317Z,12.40
2018-04-07T21:03:06.833Z,12.50
2018-04-07T21:05:34.639Z,12.40
2018-04-07T21:08:02.152Z,12.50
2018-04-07T21:10:29.665Z,12.50
2018-04-07T21:12:57.369Z,12.50
2018-04-07T21:15:24.898Z,12.50
2018-04-07T21:17:52.407Z,12.50
2018-04-07T21:20:19.957Z,12.50
2018-04-07T21:22:47.612Z,12.50
2018-04-07T21:25:16.197Z,12.50
2018-04-07T21:27:44.683Z,12.40
2018-04-07T21:30:13.088Z,12.40
2018-04-07T21:32:40.657Z,12.40
2018-04-07T21:35:08.191Z,12.40
2018-04-07T21:37:36.500Z,12.40
2018-04-07T21:40:04.044Z,12.40
2018-04-07T21:42:32.450Z,12.40
2018-04-07T21:45:00.135Z,12.40
2018-04-07T21:47:27.790Z,12.40
2018-04-07T21:49:55.636Z,12.40
2018-04-07T21:52:23.945Z,12.30
2018-04-07T21:54:51.488Z,12.30
2018-04-07T21:57:19.044Z,12.30
2018-04-07T21:59:47.351Z,12.30
2018-04-07T22:02:15.824Z,12.30
2018-04-07T22:04:43.354Z,12.20
2018-04-07T22:07:11.195Z,12.30
2018-04-07T22:09:38.968Z,12.20
2018-04-07T22:12:06.631Z,12.30
2018-04-07T22:14:34.168Z,12.30
2018-04-07T22:17:01.932Z,12.20
2018-04-07T22:19:29.488Z,12.00
2018-04-07T22:21:57.022Z,11.90
2018-04-07T22:24:25.350Z,11.60
2018-04-07T22:26:52.923Z,11.60
2018-04-07T22:29:20.468Z,11.50
2018-04-07T22:31:48.134Z,11.40
2018-04-07T22:34:15.673Z,11.30
2018-04-07T22:36:43.958Z,11.20
2018-04-07T22:39:12.281Z,11.10
2018-04-07T22:41:39.813Z,11.10
2018-04-07T22:44:07.337Z,11.00
2018-04-07T22:46:35.080Z,11.00
2018-04-07T22:49:02.740Z,10.90
2018-04-07T22:51:30.309Z,10.80
2018-04-07T22:53:57.892Z,10.80
2018-04-07T22:56:25.432Z,10.70
2018-04-07T22:58:52.961Z,10.70
2018-04-07T23:01:20.644Z,10.60
2018-04-07T23:03:48.175Z,10.60
2018-04-07T23:06:16.468Z,10.50
2018-04-07T23:08:44.380Z,10.50
2018-04-07T23:11:11.909Z,10.50
2018-04-07T23:13:39.433Z,10.50
2018-04-07T23:16:07.182Z,10.40
2018-04-07T23:18:34.708Z,10.40
2018-04-07T23:21:02.219Z,10.40
2018-04-07T23:23:29.929Z,10.40
2018-04-07T23:25:57.444Z,10.40
2018-04-07T23:28:24.983Z,10.50
2018-04-07T23:30:52.756Z,10.60
2018-04-07T23:33:20.261Z,10.60
2018-04-07T23:35:47.777Z,10.60
2018-04-07T23:38:15.331Z,10.70
2018-04-07T23:40:42.845Z,10.70
2018-04-07T23:43:10.355Z,10.70
2018-04-07T23:45:38.037Z,10.80
2018-04-07T23:48:05.544Z,10.80
2018-04-07T23:50:33.074Z,10.90
2018-04-07T23:53:00.820Z,10.90
2018-04-07T23:55:28.330Z,10.90
2018-04-07T23:57:55.846Z,10.90
