createdAt,value
2018-11-27T00:08:26.043Z,97985.55
2018-11-27T00:29:02.262Z,97992.84
2018-11-27T00:49:39.495Z,98009.21
2018-11-27T01:10:24.699Z,98026.22
2018-11-27T01:31:01.711Z,98050.53
2018-11-27T01:51:39.131Z,98068.14
2018-11-27T02:12:20.241Z,98077.37
2018-11-27T02:32:57.662Z,98073.45
2018-11-27T02:53:35.087Z,98085.59
2018-11-27T03:14:10.391Z,98100.51
2018-11-27T03:34:47.474Z,98097.69
2018-11-27T03:55:23.861Z,98093.73
2018-11-27T04:16:01.109Z,98121.09
2018-11-27T04:36:40.972Z,98144.53
2018-11-27T04:57:19.621Z,98149.27
2018-11-27T05:17:57.863Z,98175.96
2018-11-27T05:38:34.056Z,98186.11
2018-11-27T05:59:15.169Z,98214.23
2018-11-27T06:19:50.543Z,98240.86
2018-11-27T06:40:28.786Z,98249.22
2018-11-27T07:01:07.844Z,98271.19
2018-11-27T07:21:51.413Z,98292.70
2018-11-27T07:42:27.606Z,98323.59
2018-11-27T08:03:05.841Z,98343.26
2018-11-27T08:23:42.039Z,98361.66
2018-11-27T08:44:17.417Z,98383.88
2018-11-27T09:04:55.655Z,98398.82
2018-11-27T09:25:33.999Z,98429.33
2018-11-27T09:46:12.140Z,98427.14
2018-11-27T10:06:46.285Z,98435.20
2018-11-27T10:27:23.709Z,98423.57
2018-11-27T10:48:05.022Z,98421.35
2018-11-27T11:08:42.238Z,98424.95
2018-11-27T11:29:19.252Z,98441.52
2018-11-27T11:50:02.825Z,98446.14
2018-11-27T12:10:39.015Z,98453.67
2018-11-27T12:31:20.120Z,98469.16
2018-11-27T12:51:59.602Z,98494.22
2018-11-27T13:12:39.883Z,98491.84
2018-11-27T13:33:23.859Z,98494.30
2018-11-27T13:54:02.103Z,98478.43
2018-11-27T14:14:41.768Z,98498.59
2018-11-27T14:35:19.816Z,98528.09
2018-11-27T14:56:00.314Z,98548.39
2018-11-27T15:16:39.165Z,98556.13
2018-11-27T15:37:15.768Z,98564.40
2018-11-27T15:58:03.838Z,98566.69
2018-11-27T16:18:43.448Z,98582.02
2018-11-27T16:39:23.600Z,98611.38
2018-11-27T17:00:02.666Z,98621.98
2018-11-27T17:20:42.943Z,98625.62
2018-11-27T17:41:24.464Z,98653.16
2018-11-27T18:02:03.529Z,98658.43
2018-11-27T18:22:40.949Z,98662.34
2018-11-27T18:43:19.192Z,98669.01
2018-11-27T19:03:59.544Z,98679.02
2018-11-27T19:24:35.678Z,98692.05
2018-11-27T19:45:13.917Z,98701.74
2018-11-27T20:05:52.163Z,98700.72
2018-11-27T20:26:32.447Z,98711.00
2018-11-27T20:47:11.927Z,98717.59
2018-11-27T21:07:51.208Z,98728.91
2018-11-27T21:28:35.531Z,98720.06
2018-11-27T21:49:13.206Z,98735.52
2018-11-27T22:09:52.047Z,98730.62
2018-11-27T22:30:28.871Z,98736.55
2018-11-27T22:51:06.606Z,98733.61
2018-11-27T23:11:42.494Z,98755.41
2018-11-27T23:32:17.863Z,98746.75
2018-11-27T23:52:54.875Z,98745.15
