createdAt,value
2022-08-17T00:02:26.167Z,9.88
2022-08-17T00:04:54.691Z,9.48
2022-08-17T00:07:21.622Z,11.38
2022-08-17T00:09:48.390Z,10.35
2022-08-17T00:12:42.595Z,11.15
2022-08-17T00:17:29.184Z,10.40
2022-08-17T00:19:55.870Z,10.20
2022-08-17T00:22:33.695Z,10.68
2022-08-17T00:25:05.312Z,10.05
2022-08-17T00:27:31.985Z,11.77
2022-08-17T00:29:58.624Z,9.82
2022-08-17T00:33:13.838Z,12.13
2022-08-17T00:35:16.053Z,15.60
2022-08-17T00:37:42.875Z,15.23
2022-08-17T00:40:12.983Z,15.13
2022-08-17T00:42:40.110Z,16.23
2022-08-17T00:45:08.563Z,15.35
2022-08-17T00:47:35.336Z,14.30
2022-08-17T00:50:03.152Z,15.25
2022-08-17T00:52:35.015Z,12.13
2022-08-17T00:55:03.008Z,12.48
2022-08-17T00:57:32.844Z,12.20
2022-08-17T01:00:09.231Z,11.85
2022-08-17T01:02:42.933Z,11.48
2022-08-17T01:05:15.204Z,11.45
2022-08-17T01:07:43.383Z,10.25
2022-08-17T01:10:58.195Z,11.18
2022-08-17T01:13:02.464Z,12.77
2022-08-17T01:15:38.308Z,13.38
2022-08-17T01:18:07.754Z,11.32
2022-08-17T01:20:48.240Z,11.60
2022-08-17T01:23:20.525Z,12.60
2022-08-17T01:25:56.862Z,12.98
2022-08-17T01:28:52.389Z,11.45
2022-08-17T01:31:12.667Z,11.25
2022-08-17T01:33:39.364Z,10.75
2022-08-17T01:36:07.247Z,10.75
2022-08-17T01:38:38.472Z,12.90
2022-08-17T01:41:15.054Z,12.20
2022-08-17T01:43:54.854Z,13.02
2022-08-17T01:46:27.046Z,13.73
2022-08-17T01:48:54.174Z,13.20
2022-08-17T01:51:21.355Z,13.18
2022-08-17T01:53:51.473Z,14.00
2022-08-17T01:56:22.379Z,14.52
2022-08-17T01:58:49.591Z,15.00
2022-08-17T02:01:19.367Z,15.50
2022-08-17T02:03:59.687Z,15.38
2022-08-17T02:06:52.930Z,12.35
2022-08-17T02:09:24.043Z,12.98
2022-08-17T02:11:53.023Z,14.00
2022-08-17T02:14:21.133Z,12.63
2022-08-17T02:16:47.797Z,13.10
2022-08-17T02:19:16.274Z,13.55
2022-08-17T02:21:45.475Z,13.45
2022-08-17T02:24:17.318Z,16.10
2022-08-17T02:26:44.123Z,14.32
2022-08-17T02:29:10.775Z,15.00
2022-08-17T02:31:37.795Z,14.20
2022-08-17T02:34:05.406Z,12.80
2022-08-17T02:36:34.079Z,13.70
2022-08-17T02:39:06.479Z,13.52
2022-08-17T02:41:33.378Z,14.93
2022-08-17T02:44:00.656Z,15.43
2022-08-17T02:46:28.245Z,15.27
2022-08-17T02:48:55.010Z,15.18
2022-08-17T02:51:21.686Z,14.85
2022-08-17T02:53:48.400Z,14.98
2022-08-17T02:56:15.176Z,14.05
2022-08-17T02:58:41.914Z,15.48
2022-08-17T03:01:10.456Z,16.88
2022-08-17T03:03:38.637Z,14.02
2022-08-17T03:06:07.621Z,12.93
2022-08-17T03:08:35.038Z,14.00
2022-08-17T03:11:01.687Z,13.95
2022-08-17T03:13:28.435Z,14.27
2022-08-17T03:15:55.211Z,17.25
2022-08-17T03:18:25.532Z,16.98
2022-08-17T03:20:54.772Z,13.95
2022-08-17T03:23:24.057Z,13.30
2022-08-17T03:25:53.123Z,14.40
2022-08-17T03:28:21.747Z,15.40
2022-08-17T03:30:48.942Z,16.88
2022-08-17T03:33:16.180Z,17.50
2022-08-17T03:35:43.103Z,18.52
2022-08-17T03:38:11.308Z,19.23
2022-08-17T03:40:56.624Z,19.75
2022-08-17T03:43:28.102Z,17.33
2022-08-17T03:46:27.363Z,17.27
2022-08-17T03:49:17.972Z,17.48
2022-08-17T03:52:03.347Z,18.33
2022-08-17T03:54:48.948Z,18.88
2022-08-17T03:57:16.593Z,19.10
2022-08-17T03:59:45.032Z,19.70
2022-08-17T04:02:34.256Z,20.95
2022-08-17T04:05:01.637Z,21.17
2022-08-17T04:07:30.577Z,21.80
2022-08-17T04:09:58.105Z,20.75
2022-08-17T04:12:25.628Z,20.92
2022-08-17T04:14:54.606Z,16.77
2022-08-17T04:17:24.303Z,14.18
2022-08-17T04:19:51.914Z,14.13
2022-08-17T04:22:32.344Z,13.63
2022-08-17T04:25:09.867Z,12.95
2022-08-17T04:27:36.690Z,11.60
2022-08-17T04:30:04.265Z,11.63
2022-08-17T04:33:04.735Z,11.32
2022-08-17T04:35:24.387Z,11.82
2022-08-17T04:37:51.263Z,11.52
2022-08-17T04:40:38.864Z,11.45
2022-08-17T04:43:09.124Z,11.63
2022-08-17T04:45:55.905Z,11.32
2022-08-17T04:48:29.609Z,11.25
2022-08-17T04:51:06.100Z,13.02
2022-08-17T04:53:32.783Z,13.48
2022-08-17T04:55:59.407Z,12.63
2022-08-17T04:58:26.283Z,11.63
2022-08-17T05:00:53.282Z,11.63
2022-08-17T05:03:20.194Z,12.68
2022-08-17T05:05:49.889Z,13.93
2022-08-17T05:08:18.954Z,12.43
2022-08-17T05:10:46.843Z,12.35
2022-08-17T05:13:25.747Z,12.05
2022-08-17T05:15:58.679Z,12.00
2022-08-17T05:18:26.247Z,11.90
2022-08-17T05:20:53.592Z,11.95
2022-08-17T05:23:22.694Z,13.10
2022-08-17T05:25:52.477Z,11.65
2022-08-17T05:28:24.112Z,12.63
2022-08-17T05:30:59.311Z,12.57
2022-08-17T05:33:28.867Z,11.90
2022-08-17T05:35:57.683Z,11.73
2022-08-17T05:38:26.486Z,12.32
2022-08-17T05:40:54.387Z,12.10
2022-08-17T05:43:26.720Z,11.70
2022-08-17T05:46:11.466Z,12.35
2022-08-17T05:48:43.328Z,12.13
2022-08-17T05:51:52.834Z,12.93
2022-08-17T05:54:39.425Z,12.35
2022-08-17T05:57:33.971Z,13.32
2022-08-17T06:00:18.377Z,13.27
2022-08-17T06:03:09.972Z,12.60
2022-08-17T06:05:45.110Z,14.82
2022-08-17T06:08:34.847Z,14.00
2022-08-17T06:11:19.955Z,13.07
2022-08-17T06:14:20.118Z,12.25
2022-08-17T06:16:52.157Z,13.38
2022-08-17T06:19:49.534Z,13.85
2022-08-17T06:22:20.000Z,14.60
2022-08-17T06:25:15.212Z,14.98
2022-08-17T06:27:45.387Z,14.70
2022-08-17T06:30:15.880Z,14.20
2022-08-17T06:32:45.649Z,13.82
2022-08-17T06:35:16.298Z,13.05
2022-08-17T06:37:59.196Z,13.43
2022-08-17T06:40:53.765Z,13.70
2022-08-17T06:43:48.112Z,13.20
2022-08-17T06:46:20.907Z,13.63
2022-08-17T06:49:02.376Z,13.90
2022-08-17T06:51:40.342Z,13.25
2022-08-17T06:54:10.220Z,12.60
2022-08-17T06:56:53.936Z,12.73
2022-08-17T06:59:54.495Z,13.23
2022-08-17T07:02:51.538Z,12.48
2022-08-17T07:05:20.972Z,11.82
2022-08-17T07:08:18.557Z,10.45
2022-08-17T07:10:54.989Z,11.35
2022-08-17T07:13:55.222Z,12.05
2022-08-17T07:16:32.459Z,11.48
2022-08-17T07:19:00.011Z,12.05
2022-08-17T07:21:39.413Z,12.30
2022-08-17T07:24:30.664Z,11.43
2022-08-17T07:27:10.080Z,12.18
2022-08-17T07:29:44.144Z,12.40
2022-08-17T07:32:14.217Z,13.02
2022-08-17T07:35:11.153Z,14.45
2022-08-17T07:37:40.901Z,14.25
2022-08-17T07:40:20.179Z,14.27
2022-08-17T07:43:22.350Z,12.98
2022-08-17T07:46:11.692Z,13.43
2022-08-17T07:48:40.740Z,14.15
2022-08-17T07:51:27.659Z,12.48
2022-08-17T07:54:13.471Z,13.18
2022-08-17T07:56:57.409Z,12.30
2022-08-17T07:59:33.725Z,12.65
2022-08-17T08:02:05.883Z,9.75
2022-08-17T08:07:28.521Z,7.40
2022-08-17T08:10:15.130Z,6.93
2022-08-17T08:12:43.412Z,8.27
2022-08-17T08:15:22.920Z,5.43
2022-08-17T08:17:52.614Z,4.80
2022-08-17T08:20:42.456Z,4.38
2022-08-17T08:23:25.596Z,3.55
2022-08-17T08:26:20.325Z,3.80
2022-08-17T08:29:08.446Z,3.67
2022-08-17T08:32:01.956Z,3.47
2022-08-17T08:34:53.468Z,3.28
2022-08-17T08:37:55.571Z,3.40
2022-08-17T08:40:25.326Z,3.53
2022-08-17T08:43:36.309Z,3.80
2022-08-17T08:46:26.527Z,3.67
2022-08-17T08:49:16.959Z,3.70
2022-08-17T08:51:56.613Z,3.85
2022-08-17T08:54:45.256Z,3.80
2022-08-17T08:57:29.196Z,4.57
2022-08-17T09:00:02.118Z,4.28
2022-08-17T09:03:07.251Z,4.60
2022-08-17T09:05:48.422Z,4.15
2022-08-17T09:08:31.743Z,4.25
2022-08-17T09:11:24.296Z,4.53
2022-08-17T09:13:54.644Z,4.25
2022-08-17T09:16:33.108Z,4.18
2022-08-17T09:19:19.687Z,4.10
2022-08-17T09:21:54.459Z,4.45
2022-08-17T09:24:37.103Z,4.20
2022-08-17T09:27:28.688Z,3.58
2022-08-17T09:30:04.927Z,3.50
2022-08-17T09:32:38.243Z,3.38
2022-08-17T09:35:36.795Z,3.10
2022-08-17T09:38:41.613Z,3.13
2022-08-17T09:41:36.055Z,4.13
2022-08-17T09:44:26.401Z,3.40
2022-08-17T09:47:05.719Z,2.65
2022-08-17T09:49:40.279Z,3.45
2022-08-17T09:52:13.520Z,2.55
2022-08-17T09:54:41.474Z,2.75
2022-08-17T09:57:30.347Z,2.75
2022-08-17T10:00:15.990Z,2.40
2022-08-17T10:03:19.802Z,2.30
2022-08-17T10:06:10.631Z,2.40
2022-08-17T10:08:53.406Z,2.30
2022-08-17T10:11:24.633Z,2.50
2022-08-17T10:14:36.914Z,2.70
2022-08-17T10:17:23.227Z,2.55
2022-08-17T10:19:57.484Z,2.60
2022-08-17T10:23:07.253Z,2.85
2022-08-17T10:25:55.982Z,2.60
2022-08-17T10:28:30.203Z,2.60
2022-08-17T10:31:30.897Z,2.45
2022-08-17T10:34:14.143Z,2.38
2022-08-17T10:37:25.249Z,2.45
2022-08-17T10:40:32.477Z,2.47
2022-08-17T10:43:12.115Z,2.15
2022-08-17T10:46:10.422Z,2.45
2022-08-17T10:48:42.566Z,2.38
2022-08-17T10:51:12.735Z,2.17
2022-08-17T10:53:43.331Z,2.35
2022-08-17T10:56:13.263Z,2.53
2022-08-17T10:58:59.329Z,2.33
2022-08-17T11:03:58.242Z,2.40
2022-08-17T11:06:27.848Z,2.30
2022-08-17T11:09:09.315Z,2.30
2022-08-17T11:12:09.068Z,2.35
2022-08-17T11:14:39.114Z,2.03
2022-08-17T11:17:18.946Z,2.13
2022-08-17T11:19:56.694Z,2.22
2022-08-17T11:22:33.397Z,2.20
2022-08-17T11:25:15.927Z,2.00
2022-08-17T11:27:43.929Z,2.30
2022-08-17T11:30:35.977Z,2.45
2022-08-17T11:33:28.939Z,2.20
2022-08-17T11:36:18.200Z,2.40
2022-08-17T11:38:58.885Z,1.95
2022-08-17T11:42:05.542Z,2.20
2022-08-17T11:47:42.274Z,2.38
2022-08-17T11:50:54.627Z,2.22
2022-08-17T11:53:37.214Z,2.58
2022-08-17T11:56:09.522Z,2.28
2022-08-17T11:58:41.131Z,2.35
2022-08-17T12:01:50.769Z,2.15
2022-08-17T12:04:29.113Z,2.20
2022-08-17T12:06:59.719Z,2.40
2022-08-17T12:09:31.947Z,2.88
2022-08-17T12:12:12.481Z,2.53
2022-08-17T12:15:08.801Z,2.65
2022-08-17T12:17:41.585Z,2.50
2022-08-17T12:23:22.347Z,2.80
2022-08-17T12:26:00.910Z,2.85
2022-08-17T12:28:30.908Z,2.83
2022-08-17T12:31:05.593Z,2.55
2022-08-17T12:33:32.267Z,2.55
2022-08-17T12:36:05.531Z,2.75
2022-08-17T12:38:37.940Z,2.40
2022-08-17T12:41:26.147Z,2.40
2022-08-17T12:44:19.948Z,2.47
2022-08-17T12:46:51.605Z,2.90
2022-08-17T12:49:26.396Z,2.60
2022-08-17T12:52:04.183Z,3.17
2022-08-17T12:54:40.705Z,2.55
2022-08-17T12:57:14.247Z,2.50
2022-08-17T12:59:45.227Z,2.75
2022-08-17T13:02:21.978Z,2.65
2022-08-17T13:04:49.348Z,2.40
2022-08-17T13:07:27.931Z,2.50
2022-08-17T13:09:54.823Z,2.72
2022-08-17T13:12:34.701Z,2.70
2022-08-17T13:15:01.836Z,2.90
2022-08-17T13:17:32.341Z,2.83
2022-08-17T13:19:59.287Z,2.90
2022-08-17T13:22:27.807Z,2.78
2022-08-17T13:24:57.612Z,2.72
2022-08-17T13:27:27.422Z,2.75
2022-08-17T13:30:05.494Z,2.85
2022-08-17T13:32:39.918Z,2.30
2022-08-17T13:35:39.795Z,2.60
2022-08-17T13:38:33.676Z,2.47
2022-08-17T13:41:00.342Z,2.47
2022-08-17T13:43:44.696Z,2.80
2022-08-17T13:46:20.928Z,2.25
2022-08-17T13:49:11.439Z,2.95
2022-08-17T13:51:46.172Z,2.78
2022-08-17T13:54:21.121Z,2.90
2022-08-17T13:57:15.714Z,2.60
2022-08-17T13:59:53.422Z,2.35
2022-08-17T14:02:28.330Z,2.30
2022-08-17T14:04:55.876Z,2.42
2022-08-17T14:07:38.586Z,2.20
2022-08-17T14:10:13.804Z,2.40
2022-08-17T14:12:42.552Z,2.22
2022-08-17T14:15:12.165Z,2.65
2022-08-17T14:17:39.356Z,2.42
2022-08-17T14:20:09.797Z,2.15
2022-08-17T14:22:40.016Z,2.60
2022-08-17T14:25:08.718Z,2.40
2022-08-17T14:27:41.830Z,2.70
2022-08-17T14:30:20.286Z,2.53
2022-08-17T14:32:48.993Z,2.78
2022-08-17T14:35:16.242Z,2.50
2022-08-17T14:37:45.647Z,2.75
2022-08-17T14:40:13.788Z,2.50
2022-08-17T14:42:42.618Z,2.65
2022-08-17T14:45:31.874Z,2.30
2022-08-17T14:47:58.500Z,2.08
2022-08-17T14:50:25.201Z,2.20
2022-08-17T14:52:55.137Z,2.60
2022-08-17T14:55:22.404Z,2.47
2022-08-17T14:57:49.131Z,2.40
2022-08-17T15:00:16.603Z,2.70
2022-08-17T15:02:47.092Z,2.40
2022-08-17T15:05:16.434Z,2.63
2022-08-17T15:07:44.529Z,2.40
2022-08-17T15:10:13.578Z,2.47
2022-08-17T15:12:41.203Z,2.55
2022-08-17T15:15:10.549Z,2.58
2022-08-17T15:17:44.837Z,2.50
2022-08-17T15:20:23.774Z,2.25
2022-08-17T15:22:50.975Z,2.20
2022-08-17T15:25:19.373Z,2.45
2022-08-17T15:27:47.393Z,2.45
2022-08-17T15:30:15.466Z,2.85
2022-08-17T15:32:51.359Z,2.70
2022-08-17T15:35:27.416Z,2.65
2022-08-17T15:38:04.957Z,2.58
2022-08-17T15:40:37.867Z,2.47
2022-08-17T15:43:06.925Z,2.60
2022-08-17T15:45:33.982Z,2.50
2022-08-17T15:48:00.783Z,2.40
2022-08-17T15:50:27.440Z,2.60
2022-08-17T15:52:59.512Z,2.60
2022-08-17T15:55:28.386Z,2.38
2022-08-17T15:57:55.348Z,2.70
2022-08-17T16:00:28.082Z,2.55
2022-08-17T16:03:13.944Z,2.55
2022-08-17T16:05:42.921Z,2.65
2022-08-17T16:08:11.002Z,2.40
2022-08-17T16:10:38.016Z,2.55
2022-08-17T16:13:04.885Z,2.25
2022-08-17T16:15:32.257Z,2.20
2022-08-17T16:17:59.411Z,2.53
2022-08-17T16:20:26.340Z,2.40
2022-08-17T16:22:54.201Z,2.58
2022-08-17T16:25:38.370Z,2.50
2022-08-17T16:28:12.580Z,2.33
2022-08-17T16:30:39.643Z,2.40
2022-08-17T16:33:06.411Z,2.47
2022-08-17T16:35:33.772Z,2.50
2022-08-17T16:38:00.878Z,2.30
2022-08-17T16:40:29.370Z,2.28
2022-08-17T16:42:58.070Z,2.20
2022-08-17T16:45:28.377Z,2.67
2022-08-17T16:47:55.502Z,2.70
2022-08-17T16:50:23.690Z,2.33
2022-08-17T16:52:50.901Z,2.40
2022-08-17T16:55:21.102Z,2.22
2022-08-17T16:57:50.606Z,2.42
2022-08-17T17:00:19.314Z,2.97
2022-08-17T17:02:47.565Z,2.47
2022-08-17T17:05:59.881Z,2.10
2022-08-17T17:08:33.912Z,2.40
2022-08-17T17:11:10.849Z,2.80
2022-08-17T17:13:47.032Z,2.70
2022-08-17T17:16:28.652Z,2.72
2022-08-17T17:19:27.734Z,2.30
2022-08-17T17:22:26.094Z,2.30
2022-08-17T17:25:01.740Z,2.20
2022-08-17T17:27:38.452Z,2.42
2022-08-17T17:30:09.085Z,2.80
2022-08-17T17:32:49.279Z,2.17
2022-08-17T17:35:23.285Z,2.50
2022-08-17T17:37:51.577Z,2.28
2022-08-17T17:40:31.970Z,2.60
2022-08-17T17:43:20.489Z,2.72
2022-08-17T17:45:58.623Z,2.55
2022-08-17T17:48:45.275Z,2.53
2022-08-17T17:52:06.778Z,2.92
2022-08-17T17:54:50.338Z,2.40
2022-08-17T17:57:38.181Z,2.60
2022-08-17T18:00:23.541Z,2.60
2022-08-17T18:03:16.698Z,2.67
2022-08-17T18:05:54.764Z,2.30
2022-08-17T18:08:44.554Z,2.58
2022-08-17T18:11:25.052Z,2.33
2022-08-17T18:14:14.820Z,2.63
2022-08-17T18:16:46.427Z,2.47
2022-08-17T18:19:21.378Z,2.65
2022-08-17T18:21:54.403Z,2.65
2022-08-17T18:24:33.906Z,2.70
2022-08-17T18:27:08.665Z,2.50
2022-08-17T18:29:46.761Z,2.53
2022-08-17T18:32:18.686Z,2.80
2022-08-17T18:34:48.573Z,2.88
2022-08-17T18:37:35.859Z,2.70
2022-08-17T18:40:24.314Z,3.05
2022-08-17T18:43:12.260Z,2.78
2022-08-17T18:45:38.958Z,3.05
2022-08-17T18:48:17.652Z,2.40
2022-08-17T18:50:44.583Z,2.50
2022-08-17T18:53:34.027Z,2.80
2022-08-17T18:56:33.738Z,2.90
2022-08-17T18:59:14.811Z,2.70
2022-08-17T19:01:58.864Z,2.40
2022-08-17T19:04:35.059Z,3.00
2022-08-17T19:07:03.845Z,2.80
2022-08-17T19:09:36.592Z,2.83
2022-08-17T19:12:08.908Z,3.00
2022-08-17T19:14:36.053Z,2.72
2022-08-17T19:17:22.574Z,2.53
2022-08-17T19:20:12.840Z,2.88
2022-08-17T19:23:13.398Z,2.50
2022-08-17T19:25:48.372Z,2.85
2022-08-17T19:28:26.863Z,3.00
2022-08-17T19:31:04.430Z,2.78
2022-08-17T19:33:31.717Z,2.85
2022-08-17T19:36:27.479Z,3.00
2022-08-17T19:39:07.127Z,3.10
2022-08-17T19:41:43.078Z,3.38
2022-08-17T19:44:16.225Z,3.05
2022-08-17T19:47:06.105Z,3.47
2022-08-17T19:49:40.858Z,3.50
2022-08-17T19:52:32.451Z,3.58
2022-08-17T19:55:16.925Z,3.97
2022-08-17T19:57:57.617Z,3.70
2022-08-17T20:00:24.564Z,3.30
2022-08-17T20:03:00.015Z,3.75
2022-08-17T20:06:00.963Z,3.10
2022-08-17T20:08:45.628Z,3.67
2022-08-17T20:11:31.394Z,3.33
2022-08-17T20:14:06.842Z,3.95
2022-08-17T20:16:34.583Z,3.60
2022-08-17T20:19:43.487Z,4.00
2022-08-17T20:22:17.655Z,3.53
2022-08-17T20:24:58.432Z,3.67
2022-08-17T20:27:33.719Z,4.05
2022-08-17T20:30:00.467Z,5.80
2022-08-17T20:32:31.190Z,5.38
2022-08-17T20:35:22.543Z,4.57
2022-08-17T20:37:59.027Z,6.45
2022-08-17T20:43:43.164Z,7.38
2022-08-17T20:46:41.310Z,6.57
2022-08-17T20:49:10.930Z,7.15
2022-08-17T20:52:02.832Z,8.27
2022-08-17T20:54:54.063Z,7.78
2022-08-17T20:57:32.949Z,8.00
2022-08-17T21:00:16.789Z,8.13
2022-08-17T21:02:46.475Z,8.48
2022-08-17T21:05:53.485Z,8.15
2022-08-17T21:08:53.331Z,6.15
2022-08-17T21:12:02.465Z,6.03
2022-08-17T21:14:26.958Z,6.78
2022-08-17T21:17:17.438Z,8.38
2022-08-17T21:20:11.376Z,11.65
2022-08-17T21:22:57.636Z,8.43
2022-08-17T21:25:37.149Z,9.55
2022-08-17T21:28:30.093Z,8.55
2022-08-17T21:31:08.399Z,9.43
2022-08-17T21:33:39.894Z,8.57
2022-08-17T21:36:12.722Z,9.82
2022-08-17T21:38:57.008Z,7.22
2022-08-17T21:41:33.749Z,7.65
2022-08-17T21:44:34.836Z,6.95
2022-08-17T21:47:24.536Z,9.57
2022-08-17T21:49:56.316Z,7.80
2022-08-17T21:52:27.341Z,8.60
2022-08-17T21:54:57.526Z,9.55
2022-08-17T21:57:27.622Z,8.80
2022-08-17T21:59:57.480Z,9.10
2022-08-17T22:02:28.301Z,7.80
2022-08-17T22:05:13.004Z,7.75
2022-08-17T22:08:16.681Z,11.80
2022-08-17T22:10:46.349Z,12.85
2022-08-17T22:13:24.351Z,11.75
2022-08-17T22:16:28.010Z,12.73
2022-08-17T22:19:00.111Z,15.10
2022-08-17T22:21:27.158Z,13.35
2022-08-17T22:24:04.316Z,13.95
2022-08-17T22:27:08.088Z,12.05
2022-08-17T22:29:54.354Z,11.52
2022-08-17T22:32:43.407Z,12.80
2022-08-17T22:35:38.495Z,13.82
2022-08-17T22:38:20.375Z,15.10
2022-08-17T22:40:52.810Z,15.15
2022-08-17T22:43:26.672Z,13.75
2022-08-17T22:45:56.518Z,14.38
2022-08-17T22:48:27.716Z,12.82
2022-08-17T22:51:12.220Z,13.40
2022-08-17T22:54:05.740Z,11.55
2022-08-17T22:56:51.328Z,7.38
2022-08-17T22:59:39.414Z,7.10
2022-08-17T23:02:28.062Z,7.80
2022-08-17T23:05:12.898Z,10.25
2022-08-17T23:07:42.404Z,8.82
2022-08-17T23:10:11.240Z,12.88
2022-08-17T23:12:40.928Z,18.58
2022-08-17T23:15:14.905Z,20.92
2022-08-17T23:17:42.001Z,19.70
2022-08-17T23:20:12.572Z,21.42
2022-08-17T23:22:51.344Z,18.30
2022-08-17T23:25:25.651Z,17.88
2022-08-17T23:27:52.533Z,11.73
2022-08-17T23:30:19.539Z,9.05
2022-08-17T23:32:53.890Z,9.38
2022-08-17T23:35:39.150Z,7.78
2022-08-17T23:38:08.671Z,9.27
2022-08-17T23:40:35.548Z,8.75
2022-08-17T23:43:09.860Z,8.77
2022-08-17T23:45:50.461Z,8.65
2022-08-17T23:48:35.159Z,11.90
2022-08-17T23:51:12.245Z,12.02
2022-08-17T23:53:45.134Z,9.67
2022-08-17T23:56:12.301Z,11.13
2022-08-17T23:58:42.305Z,11.25
