createdAt,value
2022-12-16T00:01:54.033Z,14.93
2022-12-16T00:04:24.756Z,14.97
2022-12-16T00:06:54.001Z,14.98
2022-12-16T00:09:24.509Z,14.92
2022-12-16T00:11:54.177Z,14.96
2022-12-16T00:14:24.240Z,15.05
2022-12-16T00:16:53.784Z,15.09
2022-12-16T00:19:24.283Z,15.07
2022-12-16T00:21:53.829Z,15.03
2022-12-16T00:24:24.584Z,15.09
2022-12-16T00:26:54.459Z,15.06
2022-12-16T00:29:25.178Z,14.96
2022-12-16T00:31:54.802Z,14.96
2022-12-16T00:34:24.322Z,15.00
2022-12-16T00:36:54.125Z,14.98
2022-12-16T00:39:23.547Z,14.94
2022-12-16T00:41:53.530Z,14.92
2022-12-16T00:44:24.448Z,15.08
2022-12-16T00:46:54.009Z,15.18
2022-12-16T00:49:24.625Z,15.20
2022-12-16T00:51:54.172Z,15.21
2022-12-16T00:54:24.855Z,15.25
2022-12-16T00:56:54.887Z,15.27
2022-12-16T00:59:24.861Z,15.28
2022-12-16T01:01:58.996Z,15.30
2022-12-16T01:04:31.333Z,15.19
2022-12-16T01:07:07.697Z,15.15
2022-12-16T01:09:42.186Z,15.09
2022-12-16T01:12:14.875Z,15.25
2022-12-16T01:14:46.642Z,14.98
2022-12-16T01:17:16.534Z,14.79
2022-12-16T01:19:46.862Z,14.72
2022-12-16T01:22:17.020Z,14.72
2022-12-16T01:24:47.408Z,14.68
2022-12-16T01:27:17.976Z,14.59
2022-12-16T01:29:48.278Z,14.57
2022-12-16T01:32:18.435Z,14.55
2022-12-16T01:34:55.856Z,14.50
2022-12-16T01:37:26.554Z,14.23
2022-12-16T01:39:56.528Z,14.19
2022-12-16T01:42:30.046Z,14.18
2022-12-16T01:45:20.048Z,14.09
2022-12-16T01:47:50.084Z,14.07
2022-12-16T01:50:21.299Z,14.02
2022-12-16T01:52:57.301Z,14.04
2022-12-16T01:55:34.314Z,14.05
2022-12-16T01:58:13.132Z,13.93
2022-12-16T02:00:43.716Z,13.73
2022-12-16T02:03:14.280Z,13.80
2022-12-16T02:05:46.476Z,13.81
2022-12-16T02:08:21.652Z,13.83
2022-12-16T02:11:29.788Z,13.92
2022-12-16T02:14:24.590Z,13.95
2022-12-16T02:17:01.666Z,13.74
2022-12-16T02:20:15.482Z,13.92
2022-12-16T02:22:54.572Z,13.76
2022-12-16T02:25:55.357Z,13.91
2022-12-16T02:28:37.135Z,13.69
2022-12-16T02:31:30.888Z,13.92
2022-12-16T02:34:10.154Z,13.79
2022-12-16T02:37:18.161Z,13.95
2022-12-16T02:39:54.858Z,13.94
2022-12-16T02:42:54.999Z,14.02
2022-12-16T02:45:32.610Z,14.00
2022-12-16T02:48:02.407Z,13.85
2022-12-16T02:50:54.370Z,14.12
2022-12-16T02:53:38.435Z,13.98
2022-12-16T02:56:19.978Z,14.23
2022-12-16T02:59:08.220Z,14.22
2022-12-16T03:02:03.657Z,14.39
2022-12-16T03:04:38.861Z,14.30
2022-12-16T03:07:15.282Z,14.51
2022-12-16T03:09:47.913Z,14.49
2022-12-16T03:12:22.133Z,14.61
2022-12-16T03:14:54.804Z,14.71
2022-12-16T03:17:28.140Z,14.84
2022-12-16T03:20:13.504Z,15.00
2022-12-16T03:22:47.186Z,14.94
2022-12-16T03:25:19.347Z,14.96
2022-12-16T03:28:21.132Z,15.07
2022-12-16T03:30:59.574Z,15.12
2022-12-16T03:33:39.852Z,15.15
2022-12-16T03:36:17.637Z,15.41
2022-12-16T03:38:49.309Z,15.48
2022-12-16T03:41:22.138Z,15.61
2022-12-16T03:43:54.058Z,15.70
2022-12-16T03:46:24.014Z,15.74
2022-12-16T03:48:54.886Z,15.85
2022-12-16T03:51:25.735Z,15.88
2022-12-16T03:53:55.637Z,15.92
2022-12-16T03:56:25.213Z,16.00
2022-12-16T03:58:54.702Z,16.08
2022-12-16T04:01:25.265Z,16.16
2022-12-16T04:03:55.761Z,16.23
2022-12-16T04:06:26.042Z,16.45
2022-12-16T04:08:56.328Z,16.53
2022-12-16T04:11:44.305Z,16.66
2022-12-16T04:14:31.955Z,16.72
2022-12-16T04:17:20.201Z,16.80
2022-12-16T04:20:08.854Z,16.93
2022-12-16T04:22:59.841Z,17.07
2022-12-16T04:25:37.912Z,17.11
2022-12-16T04:28:08.034Z,17.21
2022-12-16T04:30:38.182Z,17.28
2022-12-16T04:33:35.207Z,17.44
2022-12-16T04:36:23.720Z,17.35
2022-12-16T04:39:12.695Z,17.33
2022-12-16T04:42:00.884Z,17.47
2022-12-16T04:44:49.215Z,17.58
2022-12-16T04:47:37.719Z,17.59
2022-12-16T04:50:26.366Z,17.60
2022-12-16T04:53:14.216Z,17.69
2022-12-16T04:56:04.371Z,17.84
2022-12-16T04:58:52.610Z,17.90
2022-12-16T05:01:41.386Z,17.99
2022-12-16T05:04:29.341Z,18.04
2022-12-16T05:07:17.183Z,18.10
2022-12-16T05:10:05.868Z,18.26
2022-12-16T05:12:54.315Z,18.41
2022-12-16T05:15:42.562Z,18.56
2022-12-16T05:18:35.750Z,18.70
2022-12-16T05:21:23.816Z,18.80
2022-12-16T05:24:11.888Z,18.89
2022-12-16T05:27:00.226Z,18.99
2022-12-16T05:29:48.901Z,19.10
2022-12-16T05:32:37.196Z,19.18
2022-12-16T05:35:26.196Z,19.29
2022-12-16T05:38:14.671Z,19.36
2022-12-16T05:41:02.769Z,19.51
2022-12-16T05:43:51.425Z,19.59
2022-12-16T05:46:39.967Z,19.70
2022-12-16T05:49:28.244Z,19.78
2022-12-16T05:52:16.951Z,19.90
2022-12-16T05:55:05.942Z,19.97
2022-12-16T05:57:53.675Z,20.07
2022-12-16T06:00:41.761Z,20.01
2022-12-16T06:03:30.548Z,20.24
2022-12-16T06:06:19.628Z,20.35
2022-12-16T06:09:09.633Z,20.51
2022-12-16T06:11:58.366Z,20.54
2022-12-16T06:14:47.666Z,20.49
2022-12-16T06:17:36.034Z,20.56
2022-12-16T06:20:24.621Z,20.76
2022-12-16T06:23:13.487Z,20.85
2022-12-16T06:26:02.684Z,20.88
2022-12-16T06:28:50.952Z,20.84
2022-12-16T06:31:39.289Z,20.90
2022-12-16T06:34:27.862Z,21.07
2022-12-16T06:37:17.387Z,21.12
2022-12-16T06:40:05.141Z,21.05
2022-12-16T06:42:53.288Z,21.12
2022-12-16T06:45:41.862Z,21.17
2022-12-16T06:48:30.390Z,21.28
2022-12-16T06:51:19.594Z,21.41
2022-12-16T06:54:08.668Z,21.40
2022-12-16T06:56:58.280Z,21.40
2022-12-16T06:59:46.412Z,21.52
2022-12-16T07:02:34.715Z,21.44
2022-12-16T07:05:22.711Z,21.45
2022-12-16T07:08:11.862Z,21.50
2022-12-16T07:11:15.574Z,21.67
2022-12-16T07:14:05.055Z,21.63
2022-12-16T07:16:58.405Z,21.62
2022-12-16T07:19:46.585Z,21.65
2022-12-16T07:22:34.586Z,21.71
2022-12-16T07:25:22.887Z,21.74
2022-12-16T07:28:15.432Z,21.77
2022-12-16T07:31:04.285Z,21.88
2022-12-16T07:33:52.297Z,21.79
2022-12-16T07:36:43.244Z,21.80
2022-12-16T07:39:31.678Z,21.91
2022-12-16T07:42:36.399Z,21.89
2022-12-16T07:45:25.523Z,22.02
2022-12-16T07:48:13.229Z,22.03
2022-12-16T07:51:01.937Z,22.05
2022-12-16T07:53:50.527Z,22.02
2022-12-16T07:56:38.670Z,22.09
2022-12-16T07:59:26.446Z,22.13
2022-12-16T08:02:14.357Z,22.16
2022-12-16T08:05:02.510Z,22.10
2022-12-16T08:07:50.867Z,22.13
2022-12-16T08:10:38.812Z,22.05
2022-12-16T08:13:26.743Z,22.25
2022-12-16T08:16:15.045Z,22.28
2022-12-16T08:22:12.192Z,22.39
2022-12-16T08:24:59.646Z,22.43
2022-12-16T08:27:47.817Z,22.48
2022-12-16T08:30:35.438Z,22.49
2022-12-16T08:33:24.533Z,22.43
2022-12-16T08:36:12.455Z,22.55
2022-12-16T08:39:02.186Z,22.60
2022-12-16T08:41:49.933Z,22.53
2022-12-16T08:44:38.125Z,22.43
2022-12-16T08:47:25.959Z,22.62
2022-12-16T08:50:14.716Z,22.59
2022-12-16T08:53:03.152Z,22.58
2022-12-16T08:55:51.576Z,22.60
2022-12-16T08:58:44.007Z,22.97
2022-12-16T09:01:32.025Z,22.69
2022-12-16T09:04:20.779Z,22.60
2022-12-16T09:07:08.625Z,22.67
2022-12-16T09:09:56.604Z,22.70
2022-12-16T09:12:52.492Z,22.74
2022-12-16T09:15:41.443Z,22.80
2022-12-16T09:18:30.311Z,22.82
2022-12-16T09:21:18.654Z,22.86
2022-12-16T09:24:06.997Z,22.80
2022-12-16T09:26:54.938Z,22.77
2022-12-16T09:29:45.080Z,22.72
2022-12-16T09:32:34.080Z,22.88
2022-12-16T09:35:22.873Z,22.70
2022-12-16T09:38:11.051Z,22.78
2022-12-16T09:41:00.657Z,22.78
2022-12-16T09:44:22.234Z,22.95
2022-12-16T09:47:17.439Z,22.84
2022-12-16T09:50:10.752Z,22.82
2022-12-16T09:53:10.814Z,22.82
2022-12-16T09:56:04.050Z,22.74
2022-12-16T09:59:07.781Z,22.78
2022-12-16T10:01:58.618Z,22.64
2022-12-16T10:04:47.296Z,22.55
2022-12-16T10:07:41.113Z,22.68
2022-12-16T10:10:47.388Z,22.67
2022-12-16T10:13:47.612Z,22.62
2022-12-16T10:16:48.660Z,22.56
2022-12-16T10:20:09.816Z,22.57
2022-12-16T10:23:10.792Z,22.57
2022-12-16T10:26:29.723Z,22.63
2022-12-16T10:29:45.150Z,22.54
2022-12-16T10:33:10.568Z,22.53
2022-12-16T10:36:09.404Z,22.46
2022-12-16T10:39:18.036Z,22.59
2022-12-16T10:42:10.332Z,22.41
2022-12-16T10:44:58.396Z,22.26
2022-12-16T10:47:46.073Z,22.20
2022-12-16T10:50:34.843Z,22.16
2022-12-16T10:53:30.802Z,22.18
2022-12-16T10:56:36.779Z,22.19
2022-12-16T10:59:29.004Z,22.04
2022-12-16T11:02:25.851Z,22.09
2022-12-16T11:05:13.829Z,21.83
2022-12-16T11:08:04.287Z,22.00
2022-12-16T11:11:01.759Z,21.97
2022-12-16T11:13:53.764Z,21.91
2022-12-16T11:16:45.961Z,21.85
2022-12-16T11:19:53.864Z,21.88
2022-12-16T11:22:43.551Z,21.64
2022-12-16T11:25:37.487Z,21.59
2022-12-16T11:28:33.794Z,21.49
2022-12-16T11:31:42.655Z,21.54
2022-12-16T11:34:31.373Z,21.34
2022-12-16T11:37:21.246Z,21.26
2022-12-16T11:40:09.624Z,21.25
2022-12-16T11:43:02.650Z,21.23
2022-12-16T11:45:54.822Z,21.10
2022-12-16T11:49:13.006Z,21.23
2022-12-16T11:52:28.108Z,21.02
2022-12-16T11:59:10.908Z,20.92
2022-12-16T12:02:17.727Z,20.77
2022-12-16T12:05:11.740Z,20.68
2022-12-16T12:08:25.541Z,20.65
2022-12-16T12:11:41.379Z,20.51
2022-12-16T12:14:50.665Z,20.38
2022-12-16T12:17:43.296Z,20.30
2022-12-16T12:20:50.122Z,20.31
2022-12-16T12:23:57.880Z,20.28
2022-12-16T12:26:55.092Z,20.19
2022-12-16T12:30:16.350Z,20.13
2022-12-16T12:33:32.295Z,20.07
2022-12-16T12:36:34.523Z,19.94
2022-12-16T12:39:52.724Z,19.92
2022-12-16T12:43:10.841Z,19.85
2022-12-16T12:46:24.727Z,19.74
2022-12-16T12:49:31.382Z,19.52
2022-12-16T12:52:57.727Z,19.60
2022-12-16T12:56:01.989Z,19.51
2022-12-16T12:58:54.364Z,19.43
2022-12-16T13:01:50.800Z,19.34
2022-12-16T13:04:43.111Z,19.22
2022-12-16T13:07:31.399Z,19.06
2022-12-16T13:10:45.294Z,19.11
2022-12-16T13:13:48.673Z,19.06
2022-12-16T13:17:03.863Z,19.02
2022-12-16T13:19:51.326Z,18.77
2022-12-16T13:22:56.224Z,18.86
2022-12-16T13:26:18.272Z,18.82
2022-12-16T13:29:34.551Z,18.84
2022-12-16T13:32:24.017Z,18.62
2022-12-16T13:35:29.656Z,18.78
2022-12-16T13:38:38.590Z,18.67
2022-12-16T13:41:46.876Z,18.60
2022-12-16T13:45:04.022Z,18.52
2022-12-16T13:47:54.663Z,18.38
2022-12-16T13:51:00.586Z,18.38
2022-12-16T13:53:52.699Z,18.30
2022-12-16T13:57:08.080Z,18.31
2022-12-16T14:00:00.637Z,18.28
2022-12-16T14:03:17.695Z,18.29
2022-12-16T14:06:05.292Z,18.11
2022-12-16T14:08:57.863Z,18.17
2022-12-16T14:12:13.030Z,18.22
2022-12-16T14:15:11.743Z,18.20
2022-12-16T14:18:19.557Z,18.18
2022-12-16T14:21:26.747Z,18.18
2022-12-16T14:24:30.714Z,18.01
2022-12-16T14:27:24.391Z,17.95
2022-12-16T14:30:12.364Z,17.98
2022-12-16T14:33:00.856Z,17.95
2022-12-16T14:35:48.957Z,17.85
2022-12-16T14:38:50.029Z,17.88
2022-12-16T14:41:45.699Z,17.79
2022-12-16T14:44:41.879Z,17.76
2022-12-16T14:47:41.758Z,17.77
2022-12-16T14:50:42.046Z,17.78
2022-12-16T14:53:44.069Z,17.81
2022-12-16T14:56:39.039Z,17.77
2022-12-16T14:59:38.561Z,17.79
2022-12-16T15:02:51.561Z,17.81
2022-12-16T15:05:41.602Z,17.67
2022-12-16T15:08:32.979Z,17.72
2022-12-16T15:11:24.231Z,17.60
2022-12-16T15:14:18.048Z,17.65
2022-12-16T15:17:09.628Z,17.58
2022-12-16T15:20:05.607Z,17.57
2022-12-16T15:22:54.621Z,17.40
2022-12-16T15:25:47.116Z,17.44
2022-12-16T15:28:59.317Z,17.41
2022-12-16T15:32:13.663Z,17.30
2022-12-16T15:35:09.357Z,17.24
2022-12-16T15:38:04.431Z,17.15
2022-12-16T15:41:04.639Z,17.11
2022-12-16T15:43:57.557Z,17.04
2022-12-16T15:46:50.746Z,17.05
2022-12-16T15:50:04.109Z,17.09
2022-12-16T15:53:01.020Z,17.07
2022-12-16T15:56:04.935Z,17.05
2022-12-16T15:58:55.517Z,16.95
2022-12-16T16:01:48.012Z,16.98
2022-12-16T16:04:48.106Z,17.00
2022-12-16T16:07:38.723Z,16.93
2022-12-16T16:10:46.786Z,16.95
2022-12-16T16:13:35.144Z,16.81
2022-12-16T16:16:24.374Z,16.78
2022-12-16T16:19:12.412Z,16.76
2022-12-16T16:22:00.716Z,16.72
2022-12-16T16:24:49.023Z,16.65
2022-12-16T16:27:39.781Z,16.66
2022-12-16T16:30:31.939Z,16.60
2022-12-16T16:33:22.134Z,16.47
2022-12-16T16:36:11.851Z,16.50
2022-12-16T16:39:00.580Z,16.44
2022-12-16T16:41:49.177Z,16.42
2022-12-16T16:44:37.430Z,16.40
2022-12-16T16:47:35.139Z,16.48
2022-12-16T16:50:23.342Z,16.36
2022-12-16T16:53:11.437Z,16.37
2022-12-16T16:55:59.157Z,16.30
2022-12-16T16:58:50.483Z,16.39
2022-12-16T17:01:39.057Z,16.32
2022-12-16T17:04:27.259Z,16.29
2022-12-16T17:07:15.093Z,16.30
2022-12-16T17:10:03.247Z,16.31
2022-12-16T17:12:51.201Z,16.30
2022-12-16T17:15:51.570Z,16.43
2022-12-16T17:18:44.649Z,16.22
2022-12-16T17:21:35.014Z,16.26
2022-12-16T17:24:23.694Z,16.23
2022-12-16T17:27:11.783Z,16.18
2022-12-16T17:30:00.058Z,16.18
2022-12-16T17:33:08.191Z,16.19
2022-12-16T17:35:56.708Z,16.19
2022-12-16T17:38:44.891Z,16.17
2022-12-16T17:41:33.260Z,16.15
2022-12-16T17:44:21.131Z,16.15
2022-12-16T17:47:12.344Z,16.19
2022-12-16T17:50:00.303Z,16.06
2022-12-16T17:52:49.242Z,16.06
2022-12-16T17:55:37.609Z,16.03
2022-12-16T17:58:25.485Z,15.97
2022-12-16T18:01:13.623Z,15.90
2022-12-16T18:04:02.342Z,15.90
2022-12-16T18:06:50.154Z,15.85
2022-12-16T18:09:38.264Z,15.84
2022-12-16T18:12:25.814Z,15.80
2022-12-16T18:15:13.833Z,15.77
2022-12-16T18:18:01.458Z,15.77
2022-12-16T18:20:49.253Z,15.71
2022-12-16T18:23:37.366Z,15.75
2022-12-16T18:26:28.684Z,15.87
2022-12-16T18:29:16.833Z,15.73
2022-12-16T18:32:05.042Z,15.66
2022-12-16T18:34:52.941Z,15.65
2022-12-16T18:37:41.057Z,15.56
2022-12-16T18:40:29.547Z,15.51
2022-12-16T18:43:17.695Z,15.43
2022-12-16T18:46:12.490Z,15.51
2022-12-16T18:49:00.416Z,15.39
2022-12-16T18:51:48.424Z,15.36
2022-12-16T18:54:36.438Z,15.38
2022-12-16T18:57:24.448Z,15.34
2022-12-16T19:00:12.911Z,15.31
2022-12-16T19:03:00.637Z,15.25
2022-12-16T19:05:48.741Z,15.24
2022-12-16T19:08:36.789Z,15.18
2022-12-16T19:11:24.985Z,15.22
2022-12-16T19:14:12.718Z,15.25
2022-12-16T19:17:00.753Z,15.22
2022-12-16T19:19:48.625Z,15.23
2022-12-16T19:22:36.819Z,15.22
2022-12-16T19:25:24.639Z,15.24
2022-12-16T19:28:12.428Z,15.24
2022-12-16T19:31:00.102Z,15.20
2022-12-16T19:33:47.672Z,15.20
2022-12-16T19:36:40.597Z,15.21
2022-12-16T19:39:31.511Z,15.23
2022-12-16T19:42:19.683Z,15.25
2022-12-16T19:45:07.243Z,15.16
2022-12-16T19:47:57.442Z,15.11
2022-12-16T19:50:45.418Z,15.10
2022-12-16T19:53:33.671Z,15.15
2022-12-16T19:56:21.238Z,15.17
2022-12-16T19:59:09.125Z,15.17
2022-12-16T20:01:57.534Z,15.15
2022-12-16T20:04:45.912Z,15.10
2022-12-16T20:07:33.717Z,15.06
2022-12-16T20:10:21.513Z,15.03
2022-12-16T20:13:09.148Z,15.00
2022-12-16T20:15:57.305Z,15.05
2022-12-16T20:18:44.754Z,15.03
2022-12-16T20:21:32.406Z,15.08
2022-12-16T20:24:20.677Z,15.10
2022-12-16T20:27:08.725Z,15.05
2022-12-16T20:29:57.169Z,15.04
2022-12-16T20:32:44.900Z,14.98
2022-12-16T20:35:33.125Z,14.93
2022-12-16T20:38:21.015Z,14.87
2022-12-16T20:41:18.382Z,14.92
2022-12-16T20:44:10.479Z,14.93
2022-12-16T20:46:59.099Z,14.86
2022-12-16T20:49:46.634Z,14.87
2022-12-16T20:52:34.686Z,14.81
2022-12-16T20:55:22.670Z,14.75
2022-12-16T20:58:10.808Z,14.79
2022-12-16T21:00:58.848Z,14.80
2022-12-16T21:03:46.542Z,14.65
2022-12-16T21:06:34.426Z,14.59
2022-12-16T21:09:33.268Z,14.60
2022-12-16T21:12:20.974Z,14.61
2022-12-16T21:15:08.727Z,14.62
2022-12-16T21:17:57.466Z,14.59
2022-12-16T21:20:45.235Z,14.66
2022-12-16T21:23:32.747Z,14.65
2022-12-16T21:26:20.568Z,14.64
2022-12-16T21:29:08.415Z,14.65
2022-12-16T21:31:57.179Z,14.66
2022-12-16T21:34:44.986Z,14.64
2022-12-16T21:37:33.270Z,14.67
2022-12-16T21:40:20.939Z,14.67
2022-12-16T21:43:09.293Z,14.69
2022-12-16T21:46:01.822Z,14.66
2022-12-16T21:48:49.884Z,14.55
2022-12-16T21:51:38.004Z,14.63
2022-12-16T21:54:25.949Z,14.52
2022-12-16T21:57:13.695Z,14.49
2022-12-16T22:00:01.504Z,14.50
2022-12-16T22:02:58.291Z,14.53
2022-12-16T22:05:46.007Z,14.43
2022-12-16T22:08:33.664Z,14.38
2022-12-16T22:11:32.344Z,14.46
2022-12-16T22:14:20.236Z,14.26
2022-12-16T22:17:08.124Z,14.31
2022-12-16T22:19:56.517Z,14.27
2022-12-16T22:22:44.067Z,14.27
2022-12-16T22:25:32.073Z,14.31
2022-12-16T22:28:19.707Z,14.34
2022-12-16T22:31:15.856Z,14.38
2022-12-16T22:34:04.455Z,14.23
2022-12-16T22:36:52.156Z,14.14
2022-12-16T22:39:44.583Z,14.17
2022-12-16T22:42:33.186Z,14.19
2022-12-16T22:45:20.794Z,14.20
2022-12-16T22:48:08.627Z,14.20
2022-12-16T22:50:56.918Z,14.23
2022-12-16T22:53:45.333Z,14.26
2022-12-16T22:56:33.283Z,14.28
2022-12-16T22:59:20.925Z,14.28
2022-12-16T23:02:08.865Z,14.25
2022-12-16T23:04:57.816Z,14.28
2022-12-16T23:07:45.966Z,14.00
2022-12-16T23:10:33.827Z,14.01
2022-12-16T23:13:21.674Z,13.94
2022-12-16T23:16:09.464Z,13.89
2022-12-16T23:19:00.609Z,14.01
2022-12-16T23:21:48.331Z,14.08
2022-12-16T23:24:36.116Z,14.15
2022-12-16T23:27:24.017Z,14.07
2022-12-16T23:30:11.848Z,14.01
2022-12-16T23:32:59.394Z,14.01
2022-12-16T23:35:47.000Z,13.95
2022-12-16T23:38:34.858Z,13.96
2022-12-16T23:41:22.733Z,14.00
2022-12-16T23:44:10.456Z,13.90
2022-12-16T23:46:58.237Z,13.83
2022-12-16T23:49:46.255Z,13.84
2022-12-16T23:52:34.131Z,13.86
2022-12-16T23:55:21.932Z,13.88
2022-12-16T23:58:18.533Z,14.02
