createdAt,value
2023-05-02T00:00:09.779Z,14.70
2023-05-02T00:02:38.019Z,14.80
2023-05-02T00:05:07.154Z,14.70
2023-05-02T00:07:35.349Z,14.70
2023-05-02T00:10:06.018Z,14.80
2023-05-02T00:12:34.588Z,14.80
2023-05-02T00:15:03.092Z,14.80
2023-05-02T00:17:31.298Z,14.80
2023-05-02T00:20:00.327Z,14.80
2023-05-02T00:22:28.987Z,14.80
2023-05-02T00:24:58.420Z,14.70
2023-05-02T00:27:27.846Z,14.70
2023-05-02T00:29:55.901Z,14.70
2023-05-02T00:32:24.007Z,14.70
2023-05-02T00:34:52.056Z,14.70
2023-05-02T00:37:20.272Z,14.60
2023-05-02T00:39:48.332Z,14.70
2023-05-02T00:42:16.574Z,14.70
2023-05-02T00:44:46.955Z,14.70
2023-05-02T00:47:15.847Z,14.60
2023-05-02T00:49:43.918Z,14.70
2023-05-02T00:52:12.205Z,14.70
2023-05-02T00:54:40.528Z,14.70
2023-05-02T00:57:09.132Z,14.70
2023-05-02T00:59:37.556Z,14.60
2023-05-02T01:02:21.688Z,14.60
2023-05-02T01:05:01.042Z,14.60
2023-05-02T01:07:55.502Z,14.60
2023-05-02T01:10:31.526Z,14.60
2023-05-02T01:13:04.579Z,14.60
2023-05-02T01:15:35.662Z,14.60
2023-05-02T01:18:07.789Z,14.60
2023-05-02T01:20:41.748Z,14.50
2023-05-02T01:23:18.492Z,14.50
2023-05-02T01:26:08.112Z,14.50
2023-05-02T01:28:54.715Z,14.50
2023-05-02T01:31:24.706Z,14.50
2023-05-02T01:33:54.890Z,14.50
2023-05-02T01:36:26.799Z,14.50
2023-05-02T01:38:57.509Z,14.60
2023-05-02T01:41:28.154Z,14.60
2023-05-02T01:44:00.190Z,14.50
2023-05-02T01:46:31.896Z,14.50
2023-05-02T01:49:02.500Z,14.50
2023-05-02T01:51:34.782Z,14.50
2023-05-02T01:54:06.149Z,14.50
2023-05-02T01:56:36.861Z,14.60
2023-05-02T01:59:08.829Z,14.60
2023-05-02T02:01:38.688Z,14.50
2023-05-02T02:04:09.695Z,14.50
2023-05-02T02:06:38.236Z,14.50
2023-05-02T02:09:06.692Z,14.50
2023-05-02T02:11:37.691Z,14.50
2023-05-02T02:14:13.481Z,14.50
2023-05-02T02:16:43.679Z,14.50
2023-05-02T02:19:15.452Z,14.50
2023-05-02T02:21:45.538Z,14.40
2023-05-02T02:24:14.471Z,14.40
2023-05-02T02:26:42.636Z,14.40
2023-05-02T02:29:12.311Z,14.40
2023-05-02T02:31:41.372Z,14.40
2023-05-02T02:34:09.845Z,14.30
2023-05-02T02:36:45.837Z,14.30
2023-05-02T02:39:24.376Z,14.30
2023-05-02T02:42:03.614Z,14.30
2023-05-02T02:44:44.994Z,14.30
2023-05-02T02:47:17.719Z,14.30
2023-05-02T02:49:50.514Z,14.20
2023-05-02T02:52:26.189Z,14.20
2023-05-02T02:54:59.244Z,14.20
2023-05-02T02:57:36.939Z,14.20
2023-05-02T03:00:12.993Z,14.20
2023-05-02T03:02:43.865Z,14.20
2023-05-02T03:05:12.691Z,14.20
2023-05-02T03:07:40.893Z,14.20
2023-05-02T03:10:11.837Z,14.20
2023-05-02T03:12:41.332Z,14.20
2023-05-02T03:15:32.976Z,14.20
2023-05-02T03:18:01.779Z,14.20
2023-05-02T03:20:30.220Z,14.20
2023-05-02T03:22:58.289Z,14.20
2023-05-02T03:25:26.308Z,14.20
2023-05-02T03:27:55.086Z,14.20
2023-05-02T03:30:24.577Z,14.20
2023-05-02T03:32:52.904Z,14.10
2023-05-02T03:35:21.025Z,14.10
2023-05-02T03:37:50.949Z,14.10
2023-05-02T03:40:21.702Z,14.10
2023-05-02T03:42:49.997Z,14.10
2023-05-02T03:45:26.585Z,14.10
2023-05-02T03:47:55.126Z,14.10
2023-05-02T03:50:24.097Z,14.10
2023-05-02T03:52:53.904Z,14.00
2023-05-02T03:55:29.734Z,14.00
2023-05-02T03:57:58.759Z,14.00
2023-05-02T04:00:28.190Z,14.00
2023-05-02T04:03:02.497Z,14.00
2023-05-02T04:05:31.873Z,14.00
2023-05-02T04:08:00.010Z,14.00
2023-05-02T04:10:28.115Z,14.00
2023-05-02T04:12:59.501Z,14.00
2023-05-02T04:15:28.891Z,13.90
2023-05-02T04:17:59.178Z,13.90
2023-05-02T04:20:27.506Z,14.00
2023-05-02T04:22:56.681Z,14.00
2023-05-02T04:25:24.790Z,14.00
2023-05-02T04:27:55.434Z,14.00
2023-05-02T04:30:25.116Z,14.00
2023-05-02T04:33:03.456Z,14.00
2023-05-02T04:35:35.154Z,13.90
2023-05-02T04:38:04.988Z,13.90
2023-05-02T04:40:33.709Z,13.90
2023-05-02T04:43:05.928Z,14.00
2023-05-02T04:45:41.692Z,14.00
2023-05-02T04:48:17.682Z,14.00
2023-05-02T04:50:47.053Z,14.00
2023-05-02T04:53:15.181Z,13.90
2023-05-02T04:55:43.999Z,13.90
2023-05-02T04:58:12.641Z,13.90
2023-05-02T05:00:41.715Z,13.90
2023-05-02T05:03:10.187Z,13.90
2023-05-02T05:05:39.731Z,13.90
2023-05-02T05:08:10.619Z,13.90
2023-05-02T05:10:40.370Z,13.90
2023-05-02T05:13:09.501Z,13.90
2023-05-02T05:15:37.944Z,13.90
2023-05-02T05:18:06.671Z,13.90
2023-05-02T05:20:34.823Z,13.90
2023-05-02T05:23:05.700Z,13.90
2023-05-02T05:25:34.488Z,13.90
2023-05-02T05:28:02.625Z,13.90
2023-05-02T05:30:32.713Z,13.90
2023-05-02T05:33:02.203Z,13.90
2023-05-02T05:35:30.270Z,13.90
2023-05-02T05:38:00.272Z,13.90
2023-05-02T05:40:30.229Z,13.90
2023-05-02T05:42:59.765Z,13.90
2023-05-02T05:45:32.397Z,13.90
2023-05-02T05:48:00.520Z,13.90
2023-05-02T05:50:31.953Z,13.90
2023-05-02T05:53:00.098Z,13.90
2023-05-02T05:55:30.213Z,13.90
2023-05-02T05:57:59.013Z,13.90
2023-05-02T06:00:27.226Z,13.90
2023-05-02T06:02:55.358Z,13.90
2023-05-02T06:05:29.294Z,13.90
2023-05-02T06:07:57.489Z,13.90
2023-05-02T06:10:25.917Z,14.00
2023-05-02T06:12:55.716Z,13.90
2023-05-02T06:15:28.224Z,14.00
2023-05-02T06:17:56.316Z,14.00
2023-05-02T06:20:24.538Z,14.00
2023-05-02T06:22:52.615Z,14.10
2023-05-02T06:25:21.013Z,14.00
2023-05-02T06:27:49.265Z,14.10
2023-05-02T06:30:18.849Z,14.10
2023-05-02T06:32:46.912Z,14.20
2023-05-02T06:35:15.128Z,14.20
2023-05-02T06:37:43.559Z,14.20
2023-05-02T06:40:13.476Z,14.30
2023-05-02T06:42:41.502Z,14.40
2023-05-02T06:45:09.966Z,14.40
2023-05-02T06:47:39.350Z,14.40
2023-05-02T06:50:08.820Z,14.50
2023-05-02T06:52:36.868Z,14.50
2023-05-02T06:55:05.465Z,14.50
2023-05-02T06:57:33.537Z,14.50
2023-05-02T07:00:02.068Z,14.40
2023-05-02T07:02:30.392Z,14.40
2023-05-02T07:04:59.914Z,14.40
2023-05-02T07:07:27.980Z,14.40
2023-05-02T07:09:56.090Z,14.40
2023-05-02T07:12:24.259Z,14.40
2023-05-02T07:14:52.316Z,14.40
2023-05-02T07:17:20.863Z,14.40
2023-05-02T07:19:48.942Z,14.40
2023-05-02T07:22:18.369Z,14.40
2023-05-02T07:24:46.541Z,14.40
2023-05-02T07:27:14.842Z,14.30
2023-05-02T07:29:43.345Z,14.30
2023-05-02T07:32:11.470Z,14.30
2023-05-02T07:34:39.791Z,14.20
2023-05-02T07:37:07.858Z,14.30
2023-05-02T07:39:37.252Z,14.30
2023-05-02T07:42:06.528Z,14.30
2023-05-02T07:44:34.991Z,14.30
2023-05-02T07:47:03.162Z,14.30
2023-05-02T07:49:31.470Z,14.30
2023-05-02T07:51:59.518Z,14.30
2023-05-02T07:54:27.782Z,14.40
2023-05-02T07:56:58.743Z,14.40
2023-05-02T07:59:27.392Z,14.40
2023-05-02T08:01:55.878Z,14.50
2023-05-02T08:04:24.016Z,14.50
2023-05-02T08:06:52.338Z,14.50
2023-05-02T08:09:20.575Z,14.50
2023-05-02T08:11:48.572Z,14.60
2023-05-02T08:14:17.963Z,14.60
2023-05-02T08:16:46.797Z,14.60
2023-05-02T08:19:14.969Z,14.60
2023-05-02T08:21:43.765Z,14.60
2023-05-02T08:24:11.828Z,14.60
2023-05-02T08:26:39.902Z,14.60
2023-05-02T08:29:07.985Z,14.60
2023-05-02T08:31:37.423Z,14.60
2023-05-02T08:34:05.802Z,14.70
2023-05-02T08:36:33.899Z,14.70
2023-05-02T08:39:02.014Z,14.70
2023-05-02T08:41:31.141Z,14.70
2023-05-02T08:44:00.846Z,14.70
2023-05-02T08:46:30.801Z,14.70
2023-05-02T08:49:01.001Z,14.70
2023-05-02T08:51:32.476Z,14.80
2023-05-02T08:54:02.591Z,14.70
2023-05-02T08:56:30.879Z,14.80
2023-05-02T08:58:58.886Z,14.70
2023-05-02T09:01:32.073Z,14.80
2023-05-02T09:04:01.561Z,14.70
2023-05-02T09:06:30.178Z,14.80
2023-05-02T09:09:01.536Z,14.80
2023-05-02T09:11:30.511Z,14.80
2023-05-02T09:14:03.837Z,14.90
2023-05-02T09:16:40.084Z,14.90
2023-05-02T09:19:09.950Z,14.90
2023-05-02T09:21:39.989Z,14.90
2023-05-02T09:24:17.355Z,15.00
2023-05-02T09:26:58.294Z,15.00
2023-05-02T09:29:28.031Z,15.00
2023-05-02T09:31:56.896Z,15.00
2023-05-02T09:34:26.433Z,15.00
2023-05-02T09:36:54.905Z,15.00
2023-05-02T09:39:25.827Z,15.00
2023-05-02T09:41:54.905Z,15.00
2023-05-02T09:44:24.821Z,15.00
2023-05-02T09:46:54.409Z,15.10
2023-05-02T09:49:40.779Z,15.10
2023-05-02T09:52:13.119Z,15.20
2023-05-02T09:54:41.215Z,15.20
2023-05-02T09:57:12.966Z,15.30
2023-05-02T09:59:41.771Z,15.20
2023-05-02T10:02:12.012Z,15.30
2023-05-02T10:04:43.279Z,15.30
2023-05-02T10:07:12.199Z,15.20
2023-05-02T10:09:45.285Z,15.20
2023-05-02T10:12:16.802Z,15.20
2023-05-02T10:14:50.689Z,15.20
2023-05-02T10:17:24.192Z,15.20
2023-05-02T10:19:58.681Z,15.20
2023-05-02T10:22:27.620Z,15.20
2023-05-02T10:24:58.854Z,15.30
2023-05-02T10:27:27.143Z,15.30
2023-05-02T10:29:56.138Z,15.20
2023-05-02T10:32:25.681Z,15.20
2023-05-02T10:34:57.803Z,15.20
2023-05-02T10:37:26.603Z,15.20
2023-05-02T10:39:54.765Z,15.20
2023-05-02T10:42:23.679Z,15.30
2023-05-02T10:44:52.105Z,15.30
2023-05-02T10:47:21.319Z,15.40
2023-05-02T10:49:53.157Z,15.50
2023-05-02T10:52:30.108Z,15.50
2023-05-02T10:55:18.179Z,15.60
2023-05-02T10:58:24.256Z,15.60
2023-05-02T11:00:52.730Z,15.60
2023-05-02T11:03:55.354Z,15.60
2023-05-02T11:06:23.511Z,15.60
2023-05-02T11:08:53.179Z,15.60
2023-05-02T11:11:40.755Z,15.60
2023-05-02T11:14:09.088Z,15.50
2023-05-02T11:17:07.564Z,15.60
2023-05-02T11:20:09.074Z,15.60
2023-05-02T11:22:37.115Z,15.60
2023-05-02T11:25:06.835Z,15.60
2023-05-02T11:27:39.231Z,15.60
2023-05-02T11:30:09.497Z,15.60
2023-05-02T11:33:12.893Z,15.50
2023-05-02T11:35:43.407Z,15.50
2023-05-02T11:38:13.032Z,15.50
2023-05-02T11:40:50.810Z,15.50
2023-05-02T11:43:21.445Z,15.40
2023-05-02T11:45:50.077Z,15.40
2023-05-02T11:48:19.601Z,15.40
2023-05-02T11:50:50.641Z,15.40
2023-05-02T11:53:22.315Z,15.40
2023-05-02T11:55:53.207Z,15.70
2023-05-02T11:58:22.982Z,15.80
2023-05-02T12:00:52.497Z,15.90
2023-05-02T12:03:29.777Z,15.70
2023-05-02T12:05:58.764Z,15.60
2023-05-02T12:08:28.327Z,15.60
2023-05-02T12:10:58.391Z,15.60
2023-05-02T12:13:27.816Z,15.60
2023-05-02T12:15:56.631Z,15.50
2023-05-02T12:18:27.073Z,15.70
2023-05-02T12:20:56.982Z,15.70
2023-05-02T12:23:27.226Z,15.70
2023-05-02T12:25:56.652Z,15.70
2023-05-02T12:28:24.862Z,15.60
2023-05-02T12:30:53.227Z,15.60
2023-05-02T12:33:22.373Z,15.60
2023-05-02T12:35:51.002Z,15.60
2023-05-02T12:38:22.892Z,15.60
2023-05-02T12:40:53.349Z,15.60
2023-05-02T12:43:22.824Z,15.50
2023-05-02T12:45:53.818Z,15.60
2023-05-02T12:48:24.080Z,15.80
2023-05-02T12:50:52.377Z,15.90
2023-05-02T12:53:45.852Z,16.10
2023-05-02T12:56:14.696Z,16.20
2023-05-02T12:58:45.831Z,16.30
2023-05-02T13:01:15.083Z,16.30
2023-05-02T13:03:44.758Z,16.30
2023-05-02T13:06:12.987Z,16.20
2023-05-02T13:08:41.087Z,16.10
2023-05-02T13:11:09.115Z,16.10
2023-05-02T13:13:37.177Z,16.10
2023-05-02T13:16:07.928Z,16.10
2023-05-02T13:18:36.152Z,16.20
2023-05-02T13:21:04.976Z,16.20
2023-05-02T13:23:33.017Z,16.20
2023-05-02T13:26:01.083Z,16.20
2023-05-02T13:28:33.135Z,16.20
2023-05-02T13:31:01.375Z,16.20
2023-05-02T13:33:30.884Z,16.20
2023-05-02T13:35:59.110Z,16.10
2023-05-02T13:38:27.202Z,16.10
2023-05-02T13:40:55.299Z,16.20
2023-05-02T13:43:24.276Z,16.20
2023-05-02T13:45:52.496Z,16.20
2023-05-02T13:48:20.707Z,16.10
2023-05-02T13:50:50.185Z,16.10
2023-05-02T13:53:18.384Z,16.20
2023-05-02T13:55:46.582Z,16.20
2023-05-02T13:58:14.630Z,16.10
2023-05-02T14:00:42.689Z,16.10
2023-05-02T14:03:11.604Z,16.10
2023-05-02T14:05:43.474Z,16.00
2023-05-02T14:08:18.083Z,16.10
2023-05-02T14:10:46.361Z,16.00
2023-05-02T14:13:14.392Z,16.10
2023-05-02T14:15:42.448Z,16.00
2023-05-02T14:18:10.618Z,16.10
2023-05-02T14:20:38.668Z,16.10
2023-05-02T14:23:07.553Z,16.10
2023-05-02T14:25:37.339Z,16.10
2023-05-02T14:28:06.221Z,16.00
2023-05-02T14:30:34.380Z,16.00
2023-05-02T14:33:02.772Z,16.00
2023-05-02T14:35:30.889Z,16.00
2023-05-02T14:37:59.174Z,16.00
2023-05-02T14:40:27.690Z,16.00
2023-05-02T14:42:57.593Z,16.00
2023-05-02T14:45:25.878Z,16.00
2023-05-02T14:47:54.128Z,16.00
2023-05-02T14:50:22.291Z,16.00
2023-05-02T14:52:50.387Z,16.00
2023-05-02T14:55:18.598Z,16.00
2023-05-02T14:57:47.182Z,16.00
2023-05-02T15:00:17.977Z,16.00
2023-05-02T15:02:46.166Z,16.00
2023-05-02T15:05:14.308Z,16.00
2023-05-02T15:07:42.346Z,16.00
2023-05-02T15:10:10.566Z,16.00
2023-05-02T15:12:38.672Z,16.00
2023-05-02T15:15:09.111Z,16.00
2023-05-02T15:17:39.107Z,16.00
2023-05-02T15:20:08.388Z,16.00
2023-05-02T15:22:36.438Z,16.00
2023-05-02T15:25:05.409Z,16.00
2023-05-02T15:27:33.569Z,16.00
2023-05-02T15:30:02.723Z,16.00
2023-05-02T15:32:31.671Z,16.00
2023-05-02T15:35:01.156Z,16.00
2023-05-02T15:37:29.257Z,16.00
2023-05-02T15:39:57.339Z,16.00
2023-05-02T15:42:25.378Z,16.00
2023-05-02T15:44:54.022Z,16.00
2023-05-02T15:47:23.191Z,16.00
2023-05-02T15:49:53.876Z,16.00
2023-05-02T15:52:23.367Z,16.00
2023-05-02T15:54:51.765Z,16.00
2023-05-02T15:57:21.950Z,16.00
2023-05-02T15:59:49.998Z,16.00
2023-05-02T16:02:18.040Z,16.00
2023-05-02T16:04:46.501Z,16.00
2023-05-02T16:07:14.759Z,16.00
2023-05-02T16:09:44.129Z,16.00
2023-05-02T16:12:12.214Z,15.90
2023-05-02T16:14:40.272Z,15.90
2023-05-02T16:17:08.321Z,15.90
2023-05-02T16:19:36.339Z,15.90
2023-05-02T16:22:04.360Z,15.90
2023-05-02T16:24:32.436Z,15.90
2023-05-02T16:27:01.834Z,15.90
2023-05-02T16:29:29.901Z,15.90
2023-05-02T16:31:58.005Z,15.80
2023-05-02T16:34:26.134Z,15.80
2023-05-02T16:36:54.544Z,15.80
2023-05-02T16:39:22.683Z,15.80
2023-05-02T16:41:50.823Z,15.80
2023-05-02T16:44:20.235Z,15.80
2023-05-02T16:46:48.322Z,15.80
2023-05-02T16:49:16.351Z,15.80
2023-05-02T16:51:44.456Z,15.70
2023-05-02T16:54:12.540Z,15.70
2023-05-02T16:56:42.484Z,15.70
2023-05-02T16:59:10.745Z,15.70
2023-05-02T17:01:40.135Z,15.70
2023-05-02T17:04:08.731Z,15.70
2023-05-02T17:06:36.757Z,15.70
2023-05-02T17:09:05.189Z,15.70
2023-05-02T17:11:33.238Z,15.70
2023-05-02T17:14:02.023Z,15.60
2023-05-02T17:16:30.128Z,15.60
2023-05-02T17:18:59.552Z,15.60
2023-05-02T17:21:27.759Z,15.60
2023-05-02T17:23:55.869Z,15.60
2023-05-02T17:26:23.973Z,15.60
2023-05-02T17:28:53.613Z,15.60
2023-05-02T17:31:22.231Z,15.50
2023-05-02T17:33:50.358Z,15.50
2023-05-02T17:36:19.734Z,15.50
2023-05-02T17:38:47.782Z,15.40
2023-05-02T17:41:16.330Z,15.40
2023-05-02T17:43:44.493Z,15.40
2023-05-02T17:46:12.549Z,15.40
2023-05-02T17:48:44.209Z,15.40
2023-05-02T17:51:12.774Z,15.30
2023-05-02T17:53:42.578Z,15.30
2023-05-02T17:56:10.621Z,15.30
2023-05-02T17:58:38.643Z,15.20
2023-05-02T18:01:09.832Z,15.20
2023-05-02T18:03:38.753Z,15.20
2023-05-02T18:06:07.397Z,15.20
2023-05-02T18:08:35.551Z,15.10
2023-05-02T18:11:04.996Z,15.10
2023-05-02T18:13:34.406Z,15.10
2023-05-02T18:16:04.593Z,15.00
2023-05-02T18:18:33.016Z,15.00
2023-05-02T18:21:01.079Z,14.90
2023-05-02T18:23:29.135Z,14.90
2023-05-02T18:25:57.143Z,14.90
2023-05-02T18:28:26.549Z,14.90
2023-05-02T18:30:54.668Z,14.90
2023-05-02T18:33:22.940Z,14.80
2023-05-02T18:35:51.004Z,14.80
2023-05-02T18:38:20.226Z,14.70
2023-05-02T18:40:48.259Z,14.80
2023-05-02T18:43:16.315Z,14.70
2023-05-02T18:45:45.725Z,14.70
2023-05-02T18:48:13.900Z,14.70
2023-05-02T18:50:42.408Z,14.70
2023-05-02T18:53:10.420Z,14.60
2023-05-02T18:55:38.492Z,14.60
2023-05-02T18:58:06.554Z,14.60
2023-05-02T19:00:36.386Z,14.60
2023-05-02T19:03:06.568Z,14.50
2023-05-02T19:05:35.502Z,14.40
2023-05-02T19:08:05.368Z,14.40
2023-05-02T19:10:33.801Z,14.40
2023-05-02T19:13:01.881Z,14.30
2023-05-02T19:15:30.007Z,14.30
2023-05-02T19:17:58.751Z,14.30
2023-05-02T19:20:29.296Z,14.30
2023-05-02T19:23:10.971Z,14.20
2023-05-02T19:25:45.912Z,14.20
2023-05-02T19:28:15.658Z,14.10
2023-05-02T19:30:44.730Z,14.10
2023-05-02T19:33:12.904Z,14.10
2023-05-02T19:35:42.443Z,14.00
2023-05-02T19:38:10.647Z,14.00
2023-05-02T19:40:38.702Z,14.00
2023-05-02T19:43:06.815Z,13.90
2023-05-02T19:45:35.164Z,13.90
2023-05-02T19:48:03.521Z,13.90
2023-05-02T19:50:33.199Z,13.80
2023-05-02T19:53:04.296Z,13.80
2023-05-02T19:55:32.338Z,13.80
2023-05-02T19:58:01.848Z,13.80
2023-05-02T20:00:30.078Z,13.80
2023-05-02T20:02:58.505Z,13.70
2023-05-02T20:05:26.665Z,13.70
2023-05-02T20:07:54.744Z,13.70
2023-05-02T20:10:24.260Z,13.70
2023-05-02T20:12:52.300Z,13.70
2023-05-02T20:15:21.546Z,13.70
2023-05-02T20:17:49.662Z,13.70
2023-05-02T20:20:17.728Z,13.70
2023-05-02T20:22:45.747Z,13.60
2023-05-02T20:25:15.064Z,13.60
2023-05-02T20:27:44.442Z,13.50
2023-05-02T20:30:12.998Z,13.50
2023-05-02T20:32:41.058Z,13.50
2023-05-02T20:35:09.831Z,13.50
2023-05-02T20:37:38.022Z,13.50
2023-05-02T20:40:09.893Z,13.50
2023-05-02T20:42:41.386Z,13.60
2023-05-02T20:45:13.866Z,13.50
2023-05-02T20:47:42.083Z,13.50
2023-05-02T20:50:11.055Z,13.50
2023-05-02T20:52:39.380Z,13.40
2023-05-02T20:55:08.152Z,13.40
2023-05-02T20:57:36.375Z,13.30
2023-05-02T21:00:05.182Z,13.40
2023-05-02T21:02:36.346Z,13.40
2023-05-02T21:05:04.584Z,13.30
2023-05-02T21:07:32.849Z,13.30
2023-05-02T21:10:01.377Z,13.30
2023-05-02T21:12:29.763Z,13.20
2023-05-02T21:14:57.874Z,13.20
2023-05-02T21:17:26.771Z,13.20
2023-05-02T21:19:56.674Z,13.20
2023-05-02T21:22:24.771Z,13.20
2023-05-02T21:24:52.877Z,13.10
2023-05-02T21:27:21.068Z,13.00
2023-05-02T21:29:49.464Z,13.00
2023-05-02T21:32:17.540Z,13.10
2023-05-02T21:34:45.659Z,13.10
2023-05-02T21:37:15.089Z,13.10
2023-05-02T21:39:43.116Z,13.10
2023-05-02T21:42:11.172Z,13.00
2023-05-02T21:44:39.254Z,13.00
2023-05-02T21:47:07.378Z,13.00
2023-05-02T21:49:35.515Z,13.00
2023-05-02T21:52:03.800Z,13.00
2023-05-02T21:54:33.324Z,13.00
2023-05-02T21:57:02.511Z,12.90
2023-05-02T21:59:30.587Z,12.90
2023-05-02T22:01:58.652Z,12.90
2023-05-02T22:04:26.824Z,12.90
2023-05-02T22:06:54.965Z,12.80
2023-05-02T22:09:23.095Z,12.90
2023-05-02T22:11:53.361Z,12.80
2023-05-02T22:14:25.459Z,12.80
2023-05-02T22:17:01.299Z,12.80
2023-05-02T22:19:29.480Z,12.80
2023-05-02T22:22:01.444Z,12.80
2023-05-02T22:24:29.690Z,12.80
2023-05-02T22:26:59.048Z,12.80
2023-05-02T22:29:27.099Z,12.70
2023-05-02T22:31:55.212Z,12.70
2023-05-02T22:34:23.342Z,12.70
2023-05-02T22:36:51.718Z,12.60
2023-05-02T22:39:20.254Z,12.60
2023-05-02T22:41:48.293Z,12.50
2023-05-02T22:44:17.749Z,12.50
2023-05-02T22:46:45.880Z,12.50
2023-05-02T22:49:13.980Z,12.60
2023-05-02T22:51:42.782Z,12.50
2023-05-02T22:54:10.815Z,12.50
2023-05-02T22:56:38.927Z,12.50
2023-05-02T22:59:06.915Z,12.40
2023-05-02T23:01:36.278Z,12.40
2023-05-02T23:04:04.557Z,12.40
2023-05-02T23:06:32.738Z,12.40
2023-05-02T23:09:00.772Z,12.40
2023-05-02T23:11:29.133Z,12.30
2023-05-02T23:13:57.181Z,12.30
2023-05-02T23:16:25.927Z,12.30
2023-05-02T23:18:55.814Z,12.30
2023-05-02T23:21:23.817Z,12.30
2023-05-02T23:23:51.838Z,12.30
2023-05-02T23:26:20.104Z,12.30
2023-05-02T23:28:48.137Z,12.30
2023-05-02T23:31:16.274Z,12.20
2023-05-02T23:33:44.360Z,12.30
2023-05-02T23:36:13.685Z,12.20
2023-05-02T23:38:42.063Z,12.20
2023-05-02T23:41:10.121Z,12.10
2023-05-02T23:43:38.236Z,12.20
2023-05-02T23:46:06.348Z,12.20
2023-05-02T23:48:34.361Z,12.10
2023-05-02T23:51:02.396Z,12.10
2023-05-02T23:53:31.747Z,12.10
2023-05-02T23:55:59.766Z,12.00
2023-05-02T23:58:27.804Z,12.00
