createdAt,value
2018-03-17T00:00:04.931Z,-2.20
2018-03-17T00:01:04.805Z,-2.20
2018-03-17T00:02:05.033Z,-2.20
2018-03-17T00:03:04.711Z,-2.30
2018-03-17T00:04:05.483Z,-2.30
2018-03-17T00:05:05.163Z,-2.30
2018-03-17T00:06:05.103Z,-2.30
2018-03-17T00:07:05.566Z,-2.30
2018-03-17T00:08:04.771Z,-2.30
2018-03-17T00:09:04.641Z,-2.30
2018-03-17T00:10:05.315Z,-2.30
2018-03-17T00:11:04.568Z,-2.30
2018-03-17T00:12:05.229Z,-2.30
2018-03-17T00:13:05.111Z,-2.30
2018-03-17T00:14:04.651Z,-2.30
2018-03-17T00:15:04.995Z,-2.30
2018-03-17T00:16:05.494Z,-2.30
2018-03-17T00:17:05.414Z,-2.40
2018-03-17T00:18:05.283Z,-2.40
2018-03-17T00:19:04.945Z,-2.40
2018-03-17T00:20:05.334Z,-2.40
2018-03-17T00:21:05.355Z,-2.40
2018-03-17T00:22:05.544Z,-2.40
2018-03-17T00:23:05.396Z,-2.40
2018-03-17T00:24:04.659Z,-2.40
2018-03-17T00:25:05.055Z,-2.40
2018-03-17T00:26:05.452Z,-2.40
2018-03-17T00:27:05.329Z,-2.40
2018-03-17T00:28:04.824Z,-2.40
2018-03-17T00:29:05.708Z,-2.40
2018-03-17T00:30:04.633Z,-2.40
2018-03-17T00:31:04.713Z,-2.40
2018-03-17T00:32:04.868Z,-2.40
2018-03-17T00:33:04.732Z,-2.40
2018-03-17T00:34:05.200Z,-2.50
2018-03-17T00:35:04.700Z,-2.50
2018-03-17T00:36:04.709Z,-2.50
2018-03-17T00:37:05.385Z,-2.50
2018-03-17T00:38:05.138Z,-2.50
2018-03-17T00:39:04.591Z,-2.50
2018-03-17T00:40:05.359Z,-2.50
2018-03-17T00:41:05.550Z,-2.50
2018-03-17T00:42:05.128Z,-2.50
2018-03-17T00:43:05.139Z,-2.50
2018-03-17T00:44:04.899Z,-2.50
2018-03-17T00:45:05.299Z,-2.50
2018-03-17T00:46:05.003Z,-2.50
2018-03-17T00:47:05.064Z,-2.50
2018-03-17T00:48:05.118Z,-2.50
2018-03-17T00:49:06.668Z,-2.50
2018-03-17T00:50:04.953Z,-2.60
2018-03-17T00:51:05.062Z,-2.60
2018-03-17T00:52:05.069Z,-2.60
2018-03-17T00:53:04.894Z,-2.60
2018-03-17T00:54:04.617Z,-2.60
2018-03-17T00:55:05.290Z,-2.60
2018-03-17T00:56:05.289Z,-2.60
2018-03-17T00:57:05.228Z,-2.60
2018-03-17T00:58:05.064Z,-2.60
2018-03-17T00:59:04.994Z,-2.60
2018-03-17T01:00:04.998Z,-2.60
2018-03-17T01:01:05.533Z,-2.60
2018-03-17T01:02:05.356Z,-2.60
2018-03-17T01:03:04.941Z,-2.60
2018-03-17T01:04:04.710Z,-2.60
2018-03-17T01:05:04.555Z,-2.60
2018-03-17T01:06:05.096Z,-2.60
2018-03-17T01:07:04.617Z,-2.60
2018-03-17T01:08:05.073Z,-2.60
2018-03-17T01:09:05.416Z,-2.60
2018-03-17T01:10:05.438Z,-2.60
2018-03-17T01:11:05.039Z,-2.60
2018-03-17T01:12:04.691Z,-2.60
2018-03-17T01:13:05.520Z,-2.70
2018-03-17T01:14:05.143Z,-2.70
2018-03-17T01:15:04.803Z,-2.70
2018-03-17T01:16:05.275Z,-2.70
2018-03-17T01:17:04.907Z,-2.70
2018-03-17T01:18:05.373Z,-2.70
2018-03-17T01:19:05.158Z,-2.70
2018-03-17T01:20:04.964Z,-2.70
2018-03-17T01:21:05.432Z,-2.70
2018-03-17T01:22:04.582Z,-2.70
2018-03-17T01:23:04.553Z,-2.70
2018-03-17T01:24:05.173Z,-2.70
2018-03-17T01:25:04.773Z,-2.70
2018-03-17T01:26:04.585Z,-2.70
2018-03-17T01:27:05.537Z,-2.80
2018-03-17T01:28:05.501Z,-2.70
2018-03-17T01:29:05.375Z,-2.80
2018-03-17T01:30:05.043Z,-2.80
2018-03-17T01:31:05.377Z,-2.80
2018-03-17T01:32:05.011Z,-2.80
2018-03-17T01:33:05.406Z,-2.80
2018-03-17T01:34:05.279Z,-2.80
2018-03-17T01:35:04.685Z,-2.70
2018-03-17T01:36:04.636Z,-2.80
2018-03-17T01:37:05.284Z,-2.80
2018-03-17T01:38:04.958Z,-2.80
2018-03-17T01:39:05.286Z,-2.80
2018-03-17T01:40:05.004Z,-2.80
2018-03-17T01:41:05.048Z,-2.80
2018-03-17T01:42:05.020Z,-2.80
2018-03-17T01:43:05.519Z,-2.80
2018-03-17T01:44:04.576Z,-2.80
2018-03-17T01:45:04.959Z,-2.80
2018-03-17T01:46:05.437Z,-2.80
2018-03-17T01:47:04.820Z,-2.80
2018-03-17T01:48:05.364Z,-2.80
2018-03-17T01:49:04.907Z,-2.80
2018-03-17T01:50:05.353Z,-2.90
2018-03-17T01:51:05.276Z,-2.90
2018-03-17T01:52:04.680Z,-2.90
2018-03-17T01:53:04.646Z,-2.90
2018-03-17T01:54:04.584Z,-2.90
2018-03-17T01:55:05.050Z,-2.90
2018-03-17T01:56:05.084Z,-2.90
2018-03-17T01:57:04.643Z,-2.90
2018-03-17T01:58:05.361Z,-2.90
2018-03-17T01:59:05.180Z,-3.00
2018-03-17T02:00:04.574Z,-3.00
2018-03-17T02:01:05.514Z,-3.00
2018-03-17T02:02:04.933Z,-3.00
2018-03-17T02:03:04.941Z,-3.00
2018-03-17T02:04:04.645Z,-3.00
2018-03-17T02:05:05.522Z,-3.00
2018-03-17T02:06:05.099Z,-3.00
2018-03-17T02:07:05.062Z,-3.00
2018-03-17T02:08:05.218Z,-3.00
2018-03-17T02:09:04.995Z,-3.00
2018-03-17T02:10:05.384Z,-3.00
2018-03-17T02:11:04.793Z,-3.00
2018-03-17T02:12:05.062Z,-3.00
2018-03-17T02:13:04.914Z,-3.00
2018-03-17T02:14:05.068Z,-3.00
2018-03-17T02:15:04.854Z,-3.00
2018-03-17T02:16:04.963Z,-3.00
2018-03-17T02:17:05.317Z,-3.10
2018-03-17T02:18:05.174Z,-3.00
2018-03-17T02:19:04.690Z,-3.10
2018-03-17T02:20:05.267Z,-3.10
2018-03-17T02:21:04.884Z,-3.00
2018-03-17T02:22:05.493Z,-3.10
2018-03-17T02:23:05.229Z,-3.00
2018-03-17T02:24:05.104Z,-3.00
2018-03-17T02:25:05.030Z,-3.00
2018-03-17T02:26:04.990Z,-3.00
2018-03-17T02:27:04.625Z,-3.00
2018-03-17T02:28:05.191Z,-3.10
2018-03-17T02:29:05.018Z,-3.10
2018-03-17T02:30:04.765Z,-3.10
2018-03-17T02:31:05.285Z,-3.10
2018-03-17T02:32:05.113Z,-3.00
2018-03-17T02:33:04.868Z,-3.00
2018-03-17T02:34:05.245Z,-3.10
2018-03-17T02:35:04.776Z,-3.00
2018-03-17T02:36:04.913Z,-3.10
2018-03-17T02:37:05.410Z,-3.00
2018-03-17T02:38:05.255Z,-3.00
2018-03-17T02:39:04.829Z,-3.10
2018-03-17T02:40:04.646Z,-3.10
2018-03-17T02:41:05.420Z,-3.00
2018-03-17T02:42:04.822Z,-3.00
2018-03-17T02:43:04.870Z,-3.00
2018-03-17T02:44:04.800Z,-3.00
2018-03-17T02:45:05.413Z,-3.00
2018-03-17T02:46:05.370Z,-3.00
2018-03-17T02:47:04.796Z,-3.00
2018-03-17T02:48:04.841Z,-3.00
2018-03-17T02:49:05.432Z,-3.10
2018-03-17T02:50:05.325Z,-3.00
2018-03-17T02:51:05.036Z,-3.00
2018-03-17T02:52:05.016Z,-3.10
2018-03-17T02:53:04.911Z,-3.10
2018-03-17T02:54:05.203Z,-3.10
2018-03-17T02:55:04.965Z,-3.10
2018-03-17T02:56:05.813Z,-3.10
2018-03-17T02:57:04.992Z,-3.20
2018-03-17T02:58:04.943Z,-3.20
2018-03-17T02:59:06.435Z,-3.20
2018-03-17T03:00:04.647Z,-3.20
2018-03-17T03:01:05.422Z,-3.20
2018-03-17T03:02:05.236Z,-3.20
2018-03-17T03:03:04.773Z,-3.20
2018-03-17T03:04:05.221Z,-3.20
2018-03-17T03:05:05.378Z,-3.20
2018-03-17T03:06:04.858Z,-3.30
2018-03-17T03:07:05.002Z,-3.30
2018-03-17T03:08:05.329Z,-3.30
2018-03-17T03:09:04.665Z,-3.30
2018-03-17T03:10:05.586Z,-3.30
2018-03-17T03:11:04.792Z,-3.30
2018-03-17T03:12:05.347Z,-3.30
2018-03-17T03:13:04.818Z,-3.30
2018-03-17T03:14:04.972Z,-3.30
2018-03-17T03:15:05.221Z,-3.30
2018-03-17T03:16:04.649Z,-3.30
2018-03-17T03:17:04.897Z,-3.40
2018-03-17T03:18:04.574Z,-3.40
2018-03-17T03:19:05.335Z,-3.40
2018-03-17T03:20:04.737Z,-3.40
2018-03-17T03:21:04.728Z,-3.40
2018-03-17T03:22:04.912Z,-3.40
2018-03-17T03:23:05.143Z,-3.40
2018-03-17T03:24:04.640Z,-3.40
2018-03-17T03:25:05.354Z,-3.40
2018-03-17T03:26:05.474Z,-3.40
2018-03-17T03:27:05.150Z,-3.40
2018-03-17T03:28:04.894Z,-3.40
2018-03-17T03:29:04.842Z,-3.40
2018-03-17T03:30:04.883Z,-3.40
2018-03-17T03:31:05.499Z,-3.40
2018-03-17T03:32:05.340Z,-3.40
2018-03-17T03:33:05.276Z,-3.40
2018-03-17T03:34:04.804Z,-3.40
2018-03-17T03:35:05.362Z,-3.40
2018-03-17T03:36:04.939Z,-3.40
2018-03-17T03:37:04.843Z,-3.40
2018-03-17T03:38:05.352Z,-3.40
2018-03-17T03:39:05.726Z,-3.40
2018-03-17T03:40:04.955Z,-3.40
2018-03-17T03:41:04.813Z,-3.50
2018-03-17T03:42:05.550Z,-3.50
2018-03-17T03:43:04.828Z,-3.40
2018-03-17T03:44:05.036Z,-3.50
2018-03-17T03:45:05.398Z,-3.50
2018-03-17T03:46:04.840Z,-3.50
2018-03-17T03:47:04.869Z,-3.50
2018-03-17T03:48:05.428Z,-3.50
2018-03-17T03:49:05.083Z,-3.50
2018-03-17T03:50:05.519Z,-3.50
2018-03-17T03:51:04.828Z,-3.50
2018-03-17T03:52:05.272Z,-3.50
2018-03-17T03:53:05.418Z,-3.60
2018-03-17T03:54:05.478Z,-3.60
2018-03-17T03:55:05.293Z,-3.60
2018-03-17T03:56:04.556Z,-3.60
2018-03-17T03:57:04.893Z,-3.60
2018-03-17T03:58:04.666Z,-3.60
2018-03-17T03:59:05.193Z,-3.60
2018-03-17T04:00:04.771Z,-3.60
2018-03-17T04:01:05.472Z,-3.60
2018-03-17T04:02:04.792Z,-3.60
2018-03-17T04:03:04.883Z,-3.60
2018-03-17T04:04:05.179Z,-3.60
2018-03-17T04:05:04.621Z,-3.70
2018-03-17T04:06:04.934Z,-3.70
2018-03-17T04:07:04.868Z,-3.70
2018-03-17T04:08:04.970Z,-3.70
2018-03-17T04:09:05.335Z,-3.70
2018-03-17T04:10:05.440Z,-3.70
2018-03-17T04:11:05.454Z,-3.80
2018-03-17T04:12:05.433Z,-3.80
2018-03-17T04:13:04.885Z,-3.80
2018-03-17T04:14:05.308Z,-3.80
2018-03-17T04:15:05.397Z,-3.80
2018-03-17T04:16:05.463Z,-3.80
2018-03-17T04:17:05.141Z,-3.90
2018-03-17T04:18:05.516Z,-3.90
2018-03-17T04:19:04.658Z,-3.90
2018-03-17T04:20:04.854Z,-3.90
2018-03-17T04:21:05.312Z,-3.90
2018-03-17T04:22:05.495Z,-3.90
2018-03-17T04:23:05.297Z,-3.90
2018-03-17T04:24:05.486Z,-3.90
2018-03-17T04:25:05.051Z,-4.00
2018-03-17T04:26:04.653Z,-4.00
2018-03-17T04:27:04.517Z,-4.00
2018-03-17T04:28:05.377Z,-4.00
2018-03-17T04:29:04.698Z,-4.00
2018-03-17T04:30:05.063Z,-4.00
2018-03-17T04:31:04.554Z,-4.00
2018-03-17T04:32:05.094Z,-4.00
2018-03-17T04:33:05.298Z,-4.00
2018-03-17T04:34:04.863Z,-4.00
2018-03-17T04:35:05.150Z,-4.00
2018-03-17T04:36:04.652Z,-4.00
2018-03-17T04:37:05.100Z,-4.00
2018-03-17T04:38:05.161Z,-4.00
2018-03-17T04:39:05.104Z,-4.10
2018-03-17T04:40:05.286Z,-4.10
2018-03-17T04:41:05.110Z,-4.10
2018-03-17T04:42:04.984Z,-4.10
2018-03-17T04:43:04.826Z,-4.10
2018-03-17T04:44:05.403Z,-4.20
2018-03-17T04:45:05.004Z,-4.20
2018-03-17T04:46:04.812Z,-4.20
2018-03-17T04:47:04.878Z,-4.20
2018-03-17T04:48:04.637Z,-4.20
2018-03-17T04:49:05.163Z,-4.20
2018-03-17T04:50:05.390Z,-4.20
2018-03-17T04:51:05.031Z,-4.20
2018-03-17T04:52:04.955Z,-4.20
2018-03-17T04:53:04.704Z,-4.30
2018-03-17T04:54:05.088Z,-4.30
2018-03-17T04:55:04.958Z,-4.20
2018-03-17T04:56:04.793Z,-4.30
2018-03-17T04:57:04.651Z,-4.30
2018-03-17T04:58:05.007Z,-4.30
2018-03-17T04:59:04.895Z,-4.30
2018-03-17T05:00:05.355Z,-4.30
2018-03-17T05:01:04.967Z,-4.30
2018-03-17T05:02:04.524Z,-4.30
2018-03-17T05:03:05.348Z,-4.30
2018-03-17T05:04:05.217Z,-4.40
2018-03-17T05:05:05.011Z,-4.40
2018-03-17T05:06:05.505Z,-4.40
2018-03-17T05:07:04.957Z,-4.40
2018-03-17T05:08:05.259Z,-4.40
2018-03-17T05:09:05.397Z,-4.40
2018-03-17T05:10:04.857Z,-4.40
2018-03-17T05:11:05.252Z,-4.40
2018-03-17T05:12:05.234Z,-4.40
2018-03-17T05:13:04.679Z,-4.50
2018-03-17T05:14:05.188Z,-4.50
2018-03-17T05:15:05.048Z,-4.50
2018-03-17T05:16:05.555Z,-4.50
2018-03-17T05:17:05.470Z,-4.50
2018-03-17T05:18:04.880Z,-4.60
2018-03-17T05:19:05.174Z,-4.60
2018-03-17T05:20:04.961Z,-4.60
2018-03-17T05:21:05.061Z,-4.60
2018-03-17T05:22:04.729Z,-4.60
2018-03-17T05:23:05.159Z,-4.60
2018-03-17T05:24:05.370Z,-4.60
2018-03-17T05:25:05.662Z,-4.60
2018-03-17T05:26:04.815Z,-4.60
2018-03-17T05:27:04.608Z,-4.70
2018-03-17T05:28:05.369Z,-4.70
2018-03-17T05:29:05.148Z,-4.70
2018-03-17T05:30:04.746Z,-4.70
2018-03-17T05:31:05.586Z,-4.70
2018-03-17T05:32:04.761Z,-4.70
2018-03-17T05:33:05.479Z,-4.70
2018-03-17T05:34:05.261Z,-4.70
2018-03-17T05:35:05.346Z,-4.70
2018-03-17T05:36:05.174Z,-4.70
2018-03-17T05:37:05.089Z,-4.70
2018-03-17T05:38:04.979Z,-4.80
2018-03-17T05:39:05.010Z,-4.80
2018-03-17T05:40:04.973Z,-4.80
2018-03-17T05:41:04.867Z,-4.80
2018-03-17T05:42:04.512Z,-4.80
2018-03-17T05:43:06.369Z,-4.80
2018-03-17T05:44:04.788Z,-4.80
2018-03-17T05:45:04.743Z,-4.80
2018-03-17T05:46:04.873Z,-4.80
2018-03-17T05:47:05.250Z,-4.80
2018-03-17T05:48:05.073Z,-4.80
2018-03-17T05:49:04.753Z,-4.80
2018-03-17T05:50:05.053Z,-4.90
2018-03-17T05:51:04.876Z,-4.90
2018-03-17T05:52:04.734Z,-4.90
2018-03-17T05:53:04.664Z,-4.90
2018-03-17T05:54:04.627Z,-4.90
2018-03-17T05:55:05.022Z,-4.90
2018-03-17T05:56:05.206Z,-4.90
2018-03-17T05:57:04.617Z,-4.90
2018-03-17T05:58:05.264Z,-4.90
2018-03-17T05:59:04.722Z,-4.90
2018-03-17T06:00:04.965Z,-4.90
2018-03-17T06:01:05.229Z,-4.90
2018-03-17T06:02:04.785Z,-4.90
2018-03-17T06:03:04.577Z,-4.90
2018-03-17T06:04:05.323Z,-5.00
2018-03-17T06:05:04.747Z,-5.00
2018-03-17T06:06:04.653Z,-5.00
2018-03-17T06:07:05.304Z,-5.00
2018-03-17T06:08:04.942Z,-5.00
2018-03-17T06:09:04.861Z,-5.00
2018-03-17T06:10:05.348Z,-5.00
2018-03-17T06:11:05.466Z,-5.00
2018-03-17T06:12:05.474Z,-5.00
2018-03-17T06:13:04.976Z,-5.00
2018-03-17T06:14:05.457Z,-5.10
2018-03-17T06:15:04.830Z,-5.00
2018-03-17T06:16:05.407Z,-5.10
2018-03-17T06:17:04.621Z,-5.10
2018-03-17T06:18:04.963Z,-5.10
2018-03-17T06:19:04.989Z,-5.10
2018-03-17T06:20:05.150Z,-5.10
2018-03-17T06:21:05.270Z,-5.10
2018-03-17T06:22:04.908Z,-5.10
2018-03-17T06:23:04.906Z,-5.10
2018-03-17T06:24:05.105Z,-5.10
2018-03-17T06:25:04.898Z,-5.10
2018-03-17T06:26:04.639Z,-5.10
2018-03-17T06:27:05.465Z,-5.10
2018-03-17T06:28:04.810Z,-5.10
2018-03-17T06:29:04.659Z,-5.10
2018-03-17T06:30:04.542Z,-5.10
2018-03-17T06:31:04.786Z,-5.20
2018-03-17T06:32:04.850Z,-5.20
2018-03-17T06:33:04.689Z,-5.10
2018-03-17T06:34:05.196Z,-5.10
2018-03-17T06:35:05.019Z,-5.20
2018-03-17T06:36:04.693Z,-5.10
2018-03-17T06:37:04.962Z,-5.20
2018-03-17T06:38:04.827Z,-5.20
2018-03-17T06:39:05.172Z,-5.20
2018-03-17T06:40:04.913Z,-5.20
2018-03-17T06:41:05.350Z,-5.20
2018-03-17T06:42:05.254Z,-5.20
2018-03-17T06:43:04.528Z,-5.20
2018-03-17T06:44:05.385Z,-5.20
2018-03-17T06:45:05.014Z,-5.20
2018-03-17T06:46:04.703Z,-5.20
2018-03-17T06:47:04.622Z,-5.20
2018-03-17T06:48:04.949Z,-5.20
2018-03-17T06:49:05.510Z,-5.20
2018-03-17T06:50:04.625Z,-5.20
2018-03-17T06:51:05.433Z,-5.20
2018-03-17T06:52:05.214Z,-5.20
2018-03-17T06:53:04.831Z,-5.20
2018-03-17T06:54:05.154Z,-5.20
2018-03-17T06:55:04.716Z,-5.20
2018-03-17T06:56:05.219Z,-5.20
2018-03-17T06:57:04.997Z,-5.20
2018-03-17T06:58:05.164Z,-5.20
2018-03-17T06:59:05.386Z,-5.20
2018-03-17T07:00:04.981Z,-5.20
2018-03-17T07:01:04.674Z,-5.20
2018-03-17T07:02:04.973Z,-5.20
2018-03-17T07:03:04.763Z,-5.20
2018-03-17T07:04:05.447Z,-5.20
2018-03-17T07:05:04.910Z,-5.20
2018-03-17T07:06:05.788Z,-5.20
2018-03-17T07:07:05.037Z,-5.20
2018-03-17T07:08:05.364Z,-5.20
2018-03-17T07:09:04.999Z,-5.30
2018-03-17T07:10:05.473Z,-5.30
2018-03-17T07:11:04.656Z,-5.30
2018-03-17T07:12:04.640Z,-5.30
2018-03-17T07:13:05.523Z,-5.30
2018-03-17T07:14:05.250Z,-5.30
2018-03-17T07:15:05.195Z,-5.30
2018-03-17T07:16:05.325Z,-5.30
2018-03-17T07:17:04.600Z,-5.30
2018-03-17T07:18:05.044Z,-5.30
2018-03-17T07:19:05.635Z,-5.30
2018-03-17T07:20:05.465Z,-5.30
2018-03-17T07:21:05.071Z,-5.30
2018-03-17T07:22:05.543Z,-5.30
2018-03-17T07:23:05.358Z,-5.30
2018-03-17T07:24:05.316Z,-5.30
2018-03-17T07:25:04.923Z,-5.30
2018-03-17T07:26:05.138Z,-5.40
2018-03-17T07:27:04.704Z,-5.40
2018-03-17T07:28:05.576Z,-5.40
2018-03-17T07:29:05.725Z,-5.40
2018-03-17T07:30:05.194Z,-5.30
2018-03-17T07:31:04.912Z,-5.30
2018-03-17T07:32:05.567Z,-5.30
2018-03-17T07:33:05.293Z,-5.30
2018-03-17T07:34:05.106Z,-5.30
2018-03-17T07:35:05.012Z,-5.30
2018-03-17T07:36:04.729Z,-5.30
2018-03-17T07:37:04.638Z,-5.30
2018-03-17T07:38:05.270Z,-5.30
2018-03-17T07:39:05.374Z,-5.30
2018-03-17T07:40:05.465Z,-5.30
2018-03-17T07:41:04.836Z,-5.30
2018-03-17T07:42:05.300Z,-5.40
2018-03-17T07:43:04.743Z,-5.40
2018-03-17T07:44:06.511Z,-5.40
2018-03-17T07:45:04.974Z,-5.40
2018-03-17T07:46:04.610Z,-5.40
2018-03-17T07:47:05.034Z,-5.40
2018-03-17T07:48:05.428Z,-5.40
2018-03-17T07:49:05.508Z,-5.40
2018-03-17T07:50:05.156Z,-5.40
2018-03-17T07:51:05.117Z,-5.40
2018-03-17T07:52:04.880Z,-5.40
2018-03-17T07:53:04.570Z,-5.40
2018-03-17T07:54:05.534Z,-5.40
2018-03-17T07:55:04.976Z,-5.40
2018-03-17T07:56:04.620Z,-5.40
2018-03-17T07:57:04.629Z,-5.40
2018-03-17T07:58:05.042Z,-5.40
2018-03-17T07:59:04.826Z,-5.40
2018-03-17T08:00:04.951Z,-5.40
2018-03-17T08:01:05.024Z,-5.40
2018-03-17T08:02:04.986Z,-5.40
2018-03-17T08:03:04.685Z,-5.30
2018-03-17T08:04:05.056Z,-5.30
2018-03-17T08:05:05.506Z,-5.30
2018-03-17T08:06:05.183Z,-5.30
2018-03-17T08:07:05.125Z,-5.40
2018-03-17T08:08:04.594Z,-5.40
2018-03-17T08:09:05.520Z,-5.40
2018-03-17T08:10:05.210Z,-5.40
2018-03-17T08:11:04.669Z,-5.40
2018-03-17T08:12:05.037Z,-5.40
2018-03-17T08:13:04.919Z,-5.40
2018-03-17T08:14:05.095Z,-5.40
2018-03-17T08:15:04.973Z,-5.40
2018-03-17T08:16:04.706Z,-5.40
2018-03-17T08:17:04.757Z,-5.30
2018-03-17T08:18:05.232Z,-5.40
2018-03-17T08:19:05.129Z,-5.30
2018-03-17T08:20:05.033Z,-5.30
2018-03-17T08:21:05.463Z,-5.30
2018-03-17T08:22:05.500Z,-5.30
2018-03-17T08:23:04.771Z,-5.30
2018-03-17T08:24:04.985Z,-5.30
2018-03-17T08:25:04.979Z,-5.30
2018-03-17T08:26:04.752Z,-5.30
2018-03-17T08:27:04.909Z,-5.30
2018-03-17T08:28:04.788Z,-5.30
2018-03-17T08:29:05.212Z,-5.30
2018-03-17T08:30:05.507Z,-5.30
2018-03-17T08:31:05.348Z,-5.30
2018-03-17T08:32:05.165Z,-5.20
2018-03-17T08:33:04.806Z,-5.30
2018-03-17T08:34:04.698Z,-5.30
2018-03-17T08:35:05.573Z,-5.30
2018-03-17T08:36:04.729Z,-5.20
2018-03-17T08:37:05.426Z,-5.20
2018-03-17T08:38:05.716Z,-5.20
2018-03-17T08:39:04.610Z,-5.20
2018-03-17T08:40:04.559Z,-5.20
2018-03-17T08:41:05.355Z,-5.20
2018-03-17T08:42:05.414Z,-5.20
2018-03-17T08:43:05.317Z,-5.20
2018-03-17T08:44:05.504Z,-5.20
2018-03-17T08:45:05.131Z,-5.20
2018-03-17T08:46:05.072Z,-5.20
2018-03-17T08:47:05.206Z,-5.20
2018-03-17T08:48:04.846Z,-5.20
2018-03-17T08:49:05.557Z,-5.20
2018-03-17T08:50:05.491Z,-5.20
2018-03-17T08:51:05.527Z,-5.20
2018-03-17T08:52:05.146Z,-5.10
2018-03-17T08:53:05.487Z,-5.20
2018-03-17T08:54:05.153Z,-5.20
2018-03-17T08:55:05.077Z,-5.10
2018-03-17T08:56:05.460Z,-5.10
2018-03-17T08:57:04.726Z,-5.10
2018-03-17T08:58:04.971Z,-5.10
2018-03-17T08:59:05.240Z,-5.10
2018-03-17T09:00:05.078Z,-5.10
2018-03-17T09:01:05.527Z,-5.10
2018-03-17T09:02:05.342Z,-5.10
2018-03-17T09:03:04.663Z,-5.10
2018-03-17T09:04:04.628Z,-5.10
2018-03-17T09:05:05.065Z,-5.10
2018-03-17T09:06:05.184Z,-5.10
2018-03-17T09:07:04.852Z,-5.10
2018-03-17T09:08:05.531Z,-5.10
2018-03-17T09:09:04.832Z,-5.10
2018-03-17T09:10:05.020Z,-5.10
2018-03-17T09:11:05.515Z,-5.10
2018-03-17T09:12:05.491Z,-5.10
2018-03-17T09:13:05.222Z,-5.10
2018-03-17T09:14:05.137Z,-5.10
2018-03-17T09:15:04.725Z,-5.10
2018-03-17T09:16:04.977Z,-5.10
2018-03-17T09:17:05.026Z,-5.10
2018-03-17T09:18:05.042Z,-5.10
2018-03-17T09:19:05.154Z,-5.10
2018-03-17T09:20:04.819Z,-5.10
2018-03-17T09:21:05.475Z,-5.10
2018-03-17T09:22:04.541Z,-5.10
2018-03-17T09:23:05.022Z,-5.10
2018-03-17T09:24:05.258Z,-5.10
2018-03-17T09:25:04.644Z,-5.10
2018-03-17T09:26:05.140Z,-5.10
2018-03-17T09:27:05.577Z,-5.10
2018-03-17T09:28:05.357Z,-5.10
2018-03-17T09:29:05.037Z,-5.10
2018-03-17T09:30:05.414Z,-5.10
2018-03-17T09:31:04.848Z,-5.10
2018-03-17T09:32:05.555Z,-5.10
2018-03-17T09:33:05.218Z,-5.10
2018-03-17T09:34:05.240Z,-5.10
2018-03-17T09:35:04.857Z,-5.10
2018-03-17T09:36:04.737Z,-5.10
2018-03-17T09:37:04.841Z,-5.10
2018-03-17T09:38:05.304Z,-5.10
2018-03-17T09:39:05.059Z,-5.10
2018-03-17T09:40:04.867Z,-5.10
2018-03-17T09:41:04.785Z,-5.10
2018-03-17T09:42:05.496Z,-5.10
2018-03-17T09:43:04.981Z,-5.10
2018-03-17T09:44:05.255Z,-5.10
2018-03-17T09:45:04.706Z,-5.10
2018-03-17T09:46:04.953Z,-5.10
2018-03-17T09:47:05.537Z,-5.10
2018-03-17T09:48:04.932Z,-5.10
2018-03-17T09:49:04.754Z,-5.10
2018-03-17T09:50:04.663Z,-5.20
2018-03-17T09:51:05.368Z,-5.20
2018-03-17T09:52:05.178Z,-5.20
2018-03-17T09:53:04.908Z,-5.10
2018-03-17T09:54:05.410Z,-5.20
2018-03-17T09:55:04.976Z,-5.20
2018-03-17T09:56:04.810Z,-5.10
2018-03-17T09:57:04.620Z,-5.10
2018-03-17T09:58:05.383Z,-5.10
2018-03-17T09:59:05.123Z,-5.10
2018-03-17T10:00:04.993Z,-5.10
2018-03-17T10:01:04.786Z,-5.10
2018-03-17T10:02:05.289Z,-5.10
2018-03-17T10:03:05.515Z,-5.10
2018-03-17T10:04:05.099Z,-5.10
2018-03-17T10:05:05.058Z,-5.10
2018-03-17T10:06:04.903Z,-5.10
2018-03-17T10:07:05.221Z,-5.10
2018-03-17T10:08:04.896Z,-5.00
2018-03-17T10:09:05.170Z,-5.10
2018-03-17T10:10:04.541Z,-5.10
2018-03-17T10:11:05.055Z,-5.10
2018-03-17T10:12:04.982Z,-5.10
2018-03-17T10:13:04.718Z,-5.10
2018-03-17T10:14:04.574Z,-5.10
2018-03-17T10:15:05.208Z,-5.10
2018-03-17T10:16:05.364Z,-5.10
2018-03-17T10:17:05.020Z,-5.10
2018-03-17T10:18:04.945Z,-5.10
2018-03-17T10:19:04.896Z,-5.10
2018-03-17T10:20:04.994Z,-5.10
2018-03-17T10:21:04.775Z,-5.10
2018-03-17T10:22:05.479Z,-5.20
2018-03-17T10:23:04.879Z,-5.20
2018-03-17T10:24:04.684Z,-5.20
2018-03-17T10:25:04.590Z,-5.20
2018-03-17T10:26:05.197Z,-5.20
2018-03-17T10:27:04.709Z,-5.10
2018-03-17T10:28:05.213Z,-5.20
2018-03-17T10:29:04.625Z,-5.10
2018-03-17T10:30:05.231Z,-5.10
2018-03-17T10:31:04.849Z,-5.10
2018-03-17T10:32:05.305Z,-5.10
2018-03-17T10:33:05.240Z,-5.10
2018-03-17T10:34:04.752Z,-5.10
2018-03-17T10:35:05.039Z,-5.10
2018-03-17T10:36:05.165Z,-5.10
2018-03-17T10:37:04.941Z,-5.00
2018-03-17T10:38:05.478Z,-5.00
2018-03-17T10:39:04.891Z,-5.00
2018-03-17T10:40:05.471Z,-5.00
2018-03-17T10:41:05.046Z,-5.00
2018-03-17T10:42:04.860Z,-5.00
2018-03-17T10:43:05.442Z,-5.00
2018-03-17T10:44:04.803Z,-5.00
2018-03-17T10:45:04.935Z,-5.00
2018-03-17T10:46:05.246Z,-5.00
2018-03-17T10:47:04.762Z,-5.00
2018-03-17T10:48:05.146Z,-5.00
2018-03-17T10:49:04.846Z,-5.00
2018-03-17T10:50:05.268Z,-5.00
2018-03-17T10:51:05.151Z,-5.00
2018-03-17T10:52:04.602Z,-5.00
2018-03-17T10:53:05.130Z,-5.00
2018-03-17T10:54:05.036Z,-5.00
2018-03-17T10:55:04.583Z,-5.00
2018-03-17T10:56:04.544Z,-5.00
2018-03-17T10:57:05.047Z,-5.00
2018-03-17T10:58:04.732Z,-5.00
2018-03-17T10:59:05.167Z,-5.00
2018-03-17T11:00:04.724Z,-5.00
2018-03-17T11:01:04.628Z,-5.00
2018-03-17T11:02:05.003Z,-5.00
2018-03-17T11:03:05.293Z,-4.90
2018-03-17T11:04:05.067Z,-4.90
2018-03-17T11:05:05.065Z,-4.90
2018-03-17T11:06:04.856Z,-4.90
2018-03-17T11:07:04.944Z,-4.90
2018-03-17T11:08:04.728Z,-4.90
2018-03-17T11:09:05.469Z,-4.90
2018-03-17T11:10:05.176Z,-4.90
2018-03-17T11:11:04.980Z,-4.90
2018-03-17T11:12:05.006Z,-4.90
2018-03-17T11:13:05.372Z,-4.80
2018-03-17T11:14:04.807Z,-4.90
2018-03-17T11:15:04.840Z,-4.90
2018-03-17T11:16:05.031Z,-4.90
2018-03-17T11:17:05.296Z,-4.90
2018-03-17T11:18:05.202Z,-4.90
2018-03-17T11:19:05.116Z,-4.90
2018-03-17T11:20:05.371Z,-4.80
2018-03-17T11:21:05.483Z,-4.80
2018-03-17T11:22:04.848Z,-4.80
2018-03-17T11:23:05.473Z,-4.80
2018-03-17T11:24:05.002Z,-4.80
2018-03-17T11:25:05.159Z,-4.80
2018-03-17T11:26:05.520Z,-4.80
2018-03-17T11:27:05.400Z,-4.80
2018-03-17T11:28:04.903Z,-4.80
2018-03-17T11:29:04.740Z,-4.80
2018-03-17T11:30:05.048Z,-4.80
2018-03-17T11:31:05.189Z,-4.80
2018-03-17T11:32:04.634Z,-4.80
2018-03-17T11:33:04.618Z,-4.80
2018-03-17T11:34:05.149Z,-4.80
2018-03-17T11:35:04.697Z,-4.80
2018-03-17T11:36:05.221Z,-4.80
2018-03-17T11:37:04.880Z,-4.80
2018-03-17T11:38:05.549Z,-4.80
2018-03-17T11:39:04.703Z,-4.80
2018-03-17T11:40:05.029Z,-4.80
2018-03-17T11:41:04.920Z,-4.80
2018-03-17T11:42:04.710Z,-4.80
2018-03-17T11:43:05.280Z,-4.80
2018-03-17T11:44:05.078Z,-4.80
2018-03-17T11:45:04.538Z,-4.80
2018-03-17T11:46:05.044Z,-4.80
2018-03-17T11:47:04.875Z,-4.80
2018-03-17T11:48:04.645Z,-4.80
2018-03-17T11:49:05.288Z,-4.80
2018-03-17T11:50:04.818Z,-4.80
2018-03-17T11:51:05.410Z,-4.80
2018-03-17T11:52:04.739Z,-4.80
2018-03-17T11:53:04.624Z,-4.80
2018-03-17T11:54:04.989Z,-4.80
2018-03-17T11:55:05.209Z,-4.80
2018-03-17T11:56:04.803Z,-4.80
2018-03-17T11:57:04.759Z,-4.80
2018-03-17T11:58:05.352Z,-4.80
2018-03-17T11:59:05.055Z,-4.80
2018-03-17T12:00:04.651Z,-4.80
2018-03-17T12:01:04.764Z,-4.80
2018-03-17T12:02:04.681Z,-4.80
2018-03-17T12:03:05.033Z,-4.90
2018-03-17T12:04:04.929Z,-4.90
2018-03-17T12:05:04.772Z,-4.90
2018-03-17T12:06:04.600Z,-4.90
2018-03-17T12:07:04.912Z,-4.90
2018-03-17T12:08:04.697Z,-4.90
2018-03-17T12:09:05.214Z,-4.90
2018-03-17T12:10:05.053Z,-4.80
2018-03-17T12:11:05.499Z,-4.90
2018-03-17T12:12:05.071Z,-4.80
2018-03-17T12:13:04.644Z,-4.80
2018-03-17T12:14:04.791Z,-4.80
2018-03-17T12:15:05.310Z,-4.80
2018-03-17T12:16:04.794Z,-4.80
2018-03-17T12:17:05.004Z,-4.80
2018-03-17T12:18:05.035Z,-4.80
2018-03-17T12:19:05.463Z,-4.80
2018-03-17T12:20:05.252Z,-4.80
2018-03-17T12:21:04.982Z,-4.80
2018-03-17T12:22:04.894Z,-4.80
2018-03-17T12:23:05.484Z,-4.80
2018-03-17T12:24:05.071Z,-4.80
2018-03-17T12:25:04.720Z,-4.80
2018-03-17T12:26:05.527Z,-4.80
2018-03-17T12:27:05.422Z,-4.80
2018-03-17T12:28:04.876Z,-4.80
2018-03-17T12:29:05.537Z,-4.80
2018-03-17T12:30:05.243Z,-4.80
2018-03-17T12:31:05.172Z,-4.80
2018-03-17T12:32:04.779Z,-4.80
2018-03-17T12:33:05.313Z,-4.80
2018-03-17T12:34:05.325Z,-4.80
2018-03-17T12:35:05.070Z,-4.80
2018-03-17T12:36:04.667Z,-4.80
2018-03-17T12:37:04.627Z,-4.80
2018-03-17T12:38:04.753Z,-4.80
2018-03-17T12:39:05.215Z,-4.80
2018-03-17T12:40:04.683Z,-4.80
2018-03-17T12:41:05.331Z,-4.80
2018-03-17T12:42:05.151Z,-4.90
2018-03-17T12:43:04.847Z,-4.90
2018-03-17T12:44:04.822Z,-4.90
2018-03-17T12:45:05.620Z,-4.90
2018-03-17T12:46:05.217Z,-4.90
2018-03-17T12:47:05.365Z,-5.00
2018-03-17T12:48:05.092Z,-4.90
2018-03-17T12:49:04.987Z,-4.90
2018-03-17T12:50:04.876Z,-4.90
2018-03-17T12:51:04.958Z,-4.90
2018-03-17T12:52:05.529Z,-4.90