createdAt,value
2022-10-10T10:32:33.684Z,99.90
2022-10-10T10:35:07.717Z,99.90
2022-10-10T10:38:05.773Z,99.90
2022-10-10T10:41:00.040Z,99.90
2022-10-10T10:43:38.838Z,99.90
2022-10-10T10:56:35.865Z,99.90
2022-10-10T11:00:22.380Z,99.90
2022-10-10T11:02:08.729Z,99.90
2022-10-10T11:05:29.003Z,99.90
2022-10-10T11:08:14.608Z,99.90
2022-10-10T11:24:22.857Z,99.90
2022-10-10T11:26:56.198Z,99.60
2022-10-10T11:29:37.658Z,99.20
2022-10-10T11:32:16.816Z,98.60
2022-10-10T11:35:06.294Z,98.90
2022-10-10T11:37:38.967Z,99.20
2022-10-10T11:40:07.535Z,99.40
2022-10-10T11:42:42.654Z,99.60
2022-10-10T11:45:17.152Z,99.60
2022-10-10T11:47:55.164Z,99.90
2022-10-10T11:50:27.706Z,99.50
2022-10-10T11:53:22.398Z,99.50
2022-10-10T11:55:59.351Z,99.90
2022-10-10T11:58:43.947Z,99.80
2022-10-10T12:01:36.813Z,99.90
2022-10-10T12:04:04.078Z,99.90
2022-10-10T12:06:33.877Z,99.90
2022-10-10T12:09:09.433Z,99.90
2022-10-10T12:11:55.678Z,99.90
2022-10-10T12:14:25.334Z,99.90
2022-10-10T12:16:52.845Z,99.90
2022-10-10T12:19:21.427Z,99.90
2022-10-10T12:21:57.308Z,99.90
2022-10-10T12:24:26.613Z,99.90
2022-10-10T12:26:53.357Z,99.70
2022-10-10T12:29:57.288Z,99.60
2022-10-10T12:32:27.532Z,99.90
2022-10-10T12:34:54.254Z,99.90
2022-10-10T12:37:32.825Z,99.90
2022-10-10T12:40:17.529Z,99.90
2022-10-10T12:42:47.250Z,99.90
2022-10-10T12:45:29.342Z,99.90
2022-10-10T12:55:50.089Z,99.90
2022-10-10T12:58:27.554Z,98.30
2022-10-10T13:01:00.618Z,97.90
2022-10-10T13:03:44.896Z,97.70
2022-10-10T13:06:20.653Z,97.60
2022-10-10T13:08:48.061Z,97.00
2022-10-10T13:11:15.722Z,96.80
2022-10-10T13:13:57.141Z,97.30
2022-10-10T13:19:00.215Z,96.70
2022-10-10T13:21:33.996Z,95.50
2022-10-10T13:24:04.631Z,95.00
2022-10-10T13:26:39.723Z,94.20
2022-10-10T13:29:22.528Z,93.70
2022-10-10T13:31:52.334Z,93.10
2022-10-10T13:34:27.158Z,93.40
2022-10-10T14:27:26.528Z,93.60
2022-10-10T14:29:55.168Z,96.50
2022-10-10T14:32:23.136Z,97.00
2022-10-10T14:34:50.060Z,97.60
2022-10-10T14:37:25.155Z,98.10
2022-10-10T14:39:52.291Z,98.50
2022-10-10T14:42:21.187Z,98.60
2022-10-10T14:44:48.562Z,98.80
2022-10-10T14:47:16.455Z,98.90
2022-10-10T14:49:43.754Z,99.10
2022-10-10T14:52:10.704Z,99.40
2022-10-10T14:54:37.669Z,99.90
2022-10-10T14:57:08.489Z,99.40
2022-10-10T14:59:47.286Z,98.80
2022-10-10T15:02:17.647Z,98.60
2022-10-10T15:04:48.915Z,98.20
2022-10-10T15:07:16.536Z,97.90
2022-10-10T15:10:31.675Z,98.00
2022-10-10T15:12:43.777Z,98.10
2022-10-10T15:15:12.622Z,98.20
2022-10-10T15:17:40.428Z,98.20
2022-10-10T15:20:10.196Z,98.20
2022-10-10T15:22:37.589Z,98.10
2022-10-10T15:25:06.661Z,98.40
2022-10-10T15:27:33.692Z,98.50
2022-10-10T15:30:00.870Z,98.50
2022-10-10T15:32:27.738Z,98.50
2022-10-10T15:34:54.826Z,98.90
2022-10-10T15:37:26.228Z,99.20
2022-10-10T15:39:53.132Z,99.20
2022-10-10T15:42:22.970Z,99.50
2022-10-10T15:44:51.177Z,99.80
2022-10-10T15:47:19.473Z,99.90
2022-10-10T15:49:46.444Z,99.90
2022-10-10T15:52:13.569Z,99.90
2022-10-10T15:54:40.543Z,99.90
2022-10-10T15:57:07.817Z,99.90
2022-10-10T15:59:37.885Z,99.90
2022-10-10T16:02:12.519Z,99.90
2022-10-10T16:04:39.955Z,99.90
2022-10-10T16:09:54.532Z,99.90
2022-10-10T16:12:24.561Z,99.90
2022-10-10T16:14:51.444Z,99.90
2022-10-10T16:17:22.877Z,99.90
2022-10-10T16:19:50.590Z,99.90
2022-10-10T16:22:17.369Z,99.90
2022-10-10T16:24:53.897Z,99.90
2022-10-10T16:27:32.160Z,99.90
2022-10-10T16:29:59.065Z,99.90
2022-10-10T16:32:25.901Z,99.90
2022-10-10T16:34:52.815Z,99.90
2022-10-10T16:37:19.595Z,99.90
2022-10-10T16:39:46.423Z,99.90
2022-10-10T16:42:13.341Z,99.90
2022-10-10T16:44:40.098Z,99.90
2022-10-10T16:47:07.199Z,99.90
2022-10-10T16:49:33.915Z,99.90
2022-10-10T16:52:00.713Z,99.90
2022-10-10T16:54:27.658Z,99.90
2022-10-10T16:56:54.462Z,99.90
2022-10-10T16:59:21.290Z,99.90
2022-10-10T17:01:48.179Z,99.90
2022-10-10T17:04:14.975Z,99.90
2022-10-10T17:06:41.730Z,99.90
2022-10-10T17:09:11.388Z,99.90
2022-10-10T17:14:10.764Z,99.90
2022-10-10T17:17:10.593Z,99.90
2022-10-10T17:19:25.337Z,99.90
2022-10-10T17:21:52.193Z,99.90
2022-10-10T17:24:19.067Z,99.90
2022-10-10T18:41:08.884Z,99.90
2022-10-10T18:43:39.762Z,99.90
2022-10-10T18:46:09.409Z,99.90
2022-10-10T18:48:38.559Z,99.90
2022-10-10T18:51:14.291Z,99.90
2022-10-10T18:53:44.310Z,99.90
2022-10-10T18:56:13.374Z,99.90
2022-10-10T18:58:41.069Z,99.90
2022-10-10T19:01:10.403Z,99.90
2022-10-10T19:03:39.230Z,99.90
2022-10-10T19:06:08.875Z,99.90
2022-10-10T19:08:35.945Z,99.90
2022-10-10T19:11:03.930Z,99.90
2022-10-10T19:13:32.047Z,99.90
2022-10-10T19:16:06.705Z,99.90
2022-10-10T19:18:34.114Z,99.90
2022-10-10T19:21:02.847Z,99.90
2022-10-10T19:23:30.556Z,99.90
2022-10-10T19:26:03.564Z,99.90
2022-10-10T20:32:36.749Z,99.90
2022-10-10T20:35:03.750Z,99.90
2022-10-10T20:37:30.596Z,99.90
2022-10-10T20:39:57.458Z,99.90
2022-10-10T20:42:24.330Z,99.90
2022-10-10T20:44:51.115Z,99.90
2022-10-10T20:47:17.923Z,99.90
2022-10-10T20:49:44.714Z,99.90
2022-10-10T20:52:11.518Z,99.90
2022-10-10T20:54:38.347Z,99.90
2022-10-10T20:57:07.825Z,99.90
2022-10-10T20:59:34.834Z,99.90
2022-10-10T21:02:01.696Z,99.90
2022-10-10T21:04:28.599Z,99.90
2022-10-10T21:06:55.404Z,99.90
2022-10-10T21:09:23.344Z,99.90
2022-10-10T21:11:51.995Z,99.90
2022-10-10T21:14:19.198Z,99.90
2022-10-10T21:16:46.122Z,99.90
2022-10-10T21:19:13.570Z,99.90
2022-10-10T21:21:40.607Z,99.90
2022-10-10T21:24:11.209Z,99.90
2022-10-10T21:26:39.470Z,99.90
2022-10-10T21:29:06.909Z,99.90
2022-10-10T21:31:37.409Z,99.90
2022-10-10T21:34:06.675Z,99.90
2022-10-10T21:36:33.864Z,99.90
2022-10-10T21:39:01.819Z,99.90
2022-10-10T21:41:29.090Z,99.90
2022-10-10T23:44:49.572Z,99.90
2022-10-10T23:47:16.534Z,99.90
2022-10-10T23:49:43.448Z,99.90
2022-10-10T23:52:11.577Z,99.90
2022-10-10T23:54:38.379Z,99.90
2022-10-10T23:59:32.334Z,99.90
