createdAt,value
2018-06-18T00:00:00.297Z,93.60
2018-06-18T00:02:28.746Z,93.60
2018-06-18T00:04:57.074Z,93.40
2018-06-18T00:07:25.672Z,93.30
2018-06-18T00:09:54.074Z,93.20
2018-06-18T00:12:22.431Z,93.40
2018-06-18T00:14:50.721Z,93.30
2018-06-18T00:19:47.056Z,93.50
2018-06-18T00:22:18.374Z,93.60
2018-06-18T00:24:48.453Z,93.60
2018-06-18T00:27:16.792Z,93.50
2018-06-18T00:29:45.125Z,93.80
2018-06-18T00:32:13.740Z,93.50
2018-06-18T00:34:42.074Z,93.20
2018-06-18T00:39:38.497Z,93.60
2018-06-18T00:42:07.960Z,93.30
2018-06-18T00:44:36.312Z,93.70
2018-06-18T00:47:04.641Z,93.70
2018-06-18T00:49:32.939Z,93.40
2018-06-18T00:52:01.342Z,93.60
2018-06-18T00:54:29.706Z,93.10
2018-06-18T00:56:58.029Z,93.40
2018-06-18T00:59:26.562Z,93.60
2018-06-18T01:01:54.865Z,93.60
2018-06-18T01:04:23.190Z,93.70
2018-06-18T01:06:51.565Z,93.70
2018-06-18T01:09:19.890Z,93.50
2018-06-18T01:11:48.202Z,93.70
2018-06-18T01:14:17.869Z,93.80
2018-06-18T01:16:46.207Z,94.20
2018-06-18T01:19:14.533Z,94.10
2018-06-18T01:21:42.861Z,93.90
2018-06-18T01:24:14.721Z,94.00
2018-06-18T01:26:43.053Z,93.90
2018-06-18T01:29:11.393Z,93.90
2018-06-18T01:31:39.692Z,94.00
2018-06-18T01:36:40.182Z,93.80
2018-06-18T01:39:08.517Z,93.10
2018-06-18T01:41:37.186Z,92.90
2018-06-18T01:44:05.525Z,92.80
2018-06-18T01:46:33.915Z,93.00
2018-06-18T01:49:02.245Z,93.00
2018-06-18T01:51:30.552Z,93.20
2018-06-18T01:53:58.869Z,93.70
2018-06-18T01:56:27.232Z,93.80
2018-06-18T01:58:55.540Z,94.00
2018-06-18T02:01:23.887Z,94.20
2018-06-18T02:03:52.246Z,94.00
2018-06-18T02:06:20.669Z,94.10
2018-06-18T02:08:49.013Z,94.00
2018-06-18T02:11:17.333Z,94.00
2018-06-18T02:13:45.777Z,94.30
2018-06-18T02:16:14.203Z,94.00
2018-06-18T02:18:42.533Z,94.40
2018-06-18T02:21:10.829Z,93.80
2018-06-18T02:23:39.255Z,94.10
2018-06-18T02:26:08.133Z,93.60
2018-06-18T02:28:41.965Z,93.60
2018-06-18T02:31:15.500Z,93.70
2018-06-18T02:33:49.093Z,94.10
2018-06-18T02:36:22.824Z,94.20
2018-06-18T02:38:56.345Z,94.10
2018-06-18T02:41:25.363Z,94.20
2018-06-18T02:43:53.735Z,94.00
2018-06-18T02:46:22.100Z,93.90
2018-06-18T02:48:50.400Z,93.80
2018-06-18T02:51:18.709Z,93.80
2018-06-18T02:53:47.061Z,93.90
2018-06-18T02:56:15.741Z,93.90
2018-06-18T02:58:44.039Z,94.00
2018-06-18T03:01:12.365Z,93.90
2018-06-18T03:03:40.676Z,93.80
2018-06-18T03:06:08.989Z,93.50
2018-06-18T03:08:37.515Z,93.60
2018-06-18T03:11:05.833Z,93.50
2018-06-18T03:13:34.146Z,93.50
2018-06-18T03:16:02.522Z,93.40
2018-06-18T03:18:36.169Z,93.50
2018-06-18T03:21:09.847Z,93.40
2018-06-18T03:23:43.393Z,93.50
2018-06-18T03:26:17.110Z,93.50
2018-06-18T03:29:19.189Z,93.30
2018-06-18T03:34:15.651Z,93.10
2018-06-18T03:36:44.760Z,93.10
2018-06-18T03:39:14.189Z,93.50
2018-06-18T03:41:46.031Z,93.20
2018-06-18T03:44:21.663Z,93.10
2018-06-18T03:46:49.942Z,93.20
2018-06-18T03:49:18.252Z,93.50
2018-06-18T03:51:46.539Z,93.30
2018-06-18T03:54:14.882Z,93.20
2018-06-18T03:56:43.218Z,93.20
2018-06-18T03:59:11.569Z,93.10
2018-06-18T04:01:57.725Z,93.20
2018-06-18T04:04:33.553Z,93.60
2018-06-18T04:07:07.315Z,93.60
2018-06-18T04:09:41.091Z,93.50
2018-06-18T04:12:10.731Z,93.50
2018-06-18T04:14:39.058Z,93.40
2018-06-18T04:17:07.510Z,93.40
2018-06-18T04:19:35.951Z,92.70
2018-06-18T04:22:04.368Z,93.20
2018-06-18T04:24:32.802Z,92.70
2018-06-18T04:27:01.117Z,92.40
2018-06-18T04:29:29.512Z,92.60
2018-06-18T04:31:57.922Z,92.70
2018-06-18T04:34:44.599Z,92.60
2018-06-18T04:37:13.180Z,92.80
2018-06-18T04:39:41.538Z,92.00
2018-06-18T04:42:15.153Z,92.00
2018-06-18T04:44:48.988Z,91.80
2018-06-18T04:47:22.677Z,91.40
2018-06-18T04:49:56.364Z,90.70
2018-06-18T04:52:24.849Z,90.90
2018-06-18T04:54:53.631Z,90.90
2018-06-18T04:57:22.119Z,91.00
2018-06-18T05:00:01.710Z,90.80
2018-06-18T05:02:30.180Z,91.30
2018-06-18T05:04:59.086Z,91.20
2018-06-18T05:07:27.431Z,91.30
2018-06-18T05:09:58.466Z,90.80
2018-06-18T05:12:26.961Z,89.80
2018-06-18T05:14:55.613Z,90.20
2018-06-18T05:17:24.037Z,89.50
2018-06-18T05:19:52.596Z,90.50
2018-06-18T05:24:51.537Z,88.90
2018-06-18T05:27:22.834Z,89.50
2018-06-18T05:29:51.216Z,90.00
2018-06-18T05:32:19.812Z,90.10
2018-06-18T05:34:49.086Z,90.30
2018-06-18T05:37:21.274Z,90.00
2018-06-18T05:39:49.796Z,90.40
2018-06-18T05:42:18.242Z,88.30
2018-06-18T05:44:46.534Z,89.50
2018-06-18T05:47:15.200Z,88.70
2018-06-18T05:49:43.896Z,86.70
2018-06-18T05:52:12.755Z,86.90
2018-06-18T05:54:41.357Z,86.10
2018-06-18T05:57:09.867Z,86.60
2018-06-18T06:02:06.952Z,86.20
2018-06-18T06:04:35.566Z,88.30
2018-06-18T06:07:04.257Z,88.50
2018-06-18T06:09:32.900Z,85.70
2018-06-18T06:12:01.487Z,85.80
2018-06-18T06:14:29.979Z,88.40
2018-06-18T06:16:58.498Z,82.70
2018-06-18T06:19:26.842Z,81.90
2018-06-18T06:21:55.565Z,82.80
2018-06-18T06:24:23.960Z,77.90
2018-06-18T06:26:52.471Z,77.40
2018-06-18T06:29:21.065Z,79.70
2018-06-18T06:31:49.815Z,79.30
2018-06-18T06:34:18.571Z,79.70
2018-06-18T06:36:47.816Z,83.00
2018-06-18T06:39:16.283Z,81.20
2018-06-18T06:41:48.822Z,80.20
2018-06-18T06:44:17.446Z,78.10
2018-06-18T06:46:45.990Z,80.60
2018-06-18T06:49:14.492Z,77.90
2018-06-18T06:51:42.997Z,77.60
2018-06-18T06:54:11.739Z,78.30
2018-06-18T06:56:40.500Z,76.80
2018-06-18T06:59:09.179Z,76.50
2018-06-18T07:04:06.485Z,78.10
2018-06-18T07:06:35.392Z,78.70
2018-06-18T07:09:06.344Z,73.50
2018-06-18T07:11:35.245Z,73.50
2018-06-18T07:14:04.178Z,73.60
2018-06-18T07:16:33.027Z,72.90
2018-06-18T07:19:02.268Z,75.70
2018-06-18T07:21:30.854Z,75.00
2018-06-18T07:23:59.375Z,73.80
2018-06-18T07:26:27.911Z,73.80
2018-06-18T07:28:56.323Z,73.90
2018-06-18T07:31:24.796Z,73.20
2018-06-18T07:33:53.872Z,73.10
2018-06-18T07:36:22.304Z,74.20
2018-06-18T07:38:50.614Z,73.70
2018-06-18T07:41:19.051Z,74.60
2018-06-18T07:43:47.519Z,75.90
2018-06-18T07:46:15.857Z,75.50
2018-06-18T07:48:44.326Z,72.30
2018-06-18T07:51:12.791Z,75.40
2018-06-18T07:53:41.097Z,70.30
2018-06-18T07:56:09.390Z,72.20
2018-06-18T07:58:37.769Z,72.00
2018-06-18T08:01:09.526Z,72.40
2018-06-18T08:03:37.889Z,69.40
2018-06-18T08:06:06.128Z,67.20
2018-06-18T08:08:34.413Z,62.10
2018-06-18T08:11:02.701Z,62.00
2018-06-18T08:13:30.999Z,64.00
2018-06-18T08:15:59.301Z,66.50
2018-06-18T08:18:27.590Z,65.40
2018-06-18T08:20:56.326Z,67.60
2018-06-18T08:23:24.613Z,63.10
2018-06-18T08:25:52.922Z,62.60
2018-06-18T08:28:21.241Z,63.40
2018-06-18T08:30:49.567Z,62.60
2018-06-18T08:33:17.886Z,65.00
2018-06-18T08:35:46.201Z,65.10
2018-06-18T08:38:14.546Z,64.60
2018-06-18T08:40:42.821Z,64.70
2018-06-18T08:43:11.106Z,62.50
2018-06-18T08:45:39.385Z,62.80
2018-06-18T08:48:07.682Z,62.00
2018-06-18T08:50:41.397Z,62.80
2018-06-18T08:53:15.027Z,63.30
2018-06-18T08:55:48.806Z,61.60
2018-06-18T08:58:22.502Z,63.70
2018-06-18T09:00:56.137Z,64.80
2018-06-18T09:03:26.760Z,64.70
2018-06-18T09:05:59.298Z,60.70
2018-06-18T09:08:31.808Z,60.50
2018-06-18T09:11:00.554Z,60.20
2018-06-18T09:13:28.957Z,61.90
2018-06-18T09:15:57.780Z,61.30
2018-06-18T09:18:26.062Z,60.40
2018-06-18T09:20:54.477Z,63.20
2018-06-18T09:23:22.745Z,61.10
2018-06-18T09:25:56.488Z,60.20
2018-06-18T09:28:25.057Z,60.40
2018-06-18T09:30:53.545Z,58.00
2018-06-18T09:33:21.899Z,58.30
2018-06-18T09:35:50.442Z,60.30
2018-06-18T09:38:18.725Z,59.70
2018-06-18T09:40:47.051Z,58.00
2018-06-18T09:43:15.388Z,57.20
2018-06-18T09:45:43.695Z,58.40
2018-06-18T09:48:12.049Z,60.80
2018-06-18T09:50:45.836Z,57.60
2018-06-18T09:53:19.507Z,57.10
2018-06-18T09:55:53.229Z,57.00
2018-06-18T09:58:26.874Z,57.40
2018-06-18T10:01:08.403Z,57.80
2018-06-18T10:03:36.703Z,58.90
2018-06-18T10:06:05.801Z,59.20
2018-06-18T10:08:34.132Z,59.00
2018-06-18T10:11:02.411Z,57.80
2018-06-18T10:13:30.718Z,59.40
2018-06-18T10:15:59.122Z,60.80
2018-06-18T10:18:27.408Z,58.40
2018-06-18T10:20:55.788Z,59.10
2018-06-18T10:23:24.054Z,59.00
2018-06-18T10:25:52.540Z,58.30
2018-06-18T10:28:20.870Z,59.10
2018-06-18T10:30:49.177Z,55.90
2018-06-18T10:33:22.817Z,54.80
2018-06-18T10:35:56.662Z,54.60
2018-06-18T10:38:30.264Z,55.00
2018-06-18T10:41:03.998Z,55.20
2018-06-18T10:43:34.379Z,56.00
2018-06-18T10:46:02.709Z,58.20
2018-06-18T10:48:31.034Z,53.90
2018-06-18T10:50:59.314Z,53.30
2018-06-18T10:53:27.613Z,55.60
2018-06-18T10:55:55.918Z,56.10
2018-06-18T10:58:24.274Z,54.40
2018-06-18T11:00:59.785Z,55.00
2018-06-18T11:03:28.217Z,55.70
2018-06-18T11:06:01.958Z,52.80
2018-06-18T11:08:30.241Z,52.90
2018-06-18T11:10:58.552Z,53.20
2018-06-18T11:13:27.316Z,53.30
2018-06-18T11:15:55.672Z,53.80
2018-06-18T11:18:29.105Z,55.40
2018-06-18T11:21:02.669Z,53.60
2018-06-18T11:23:36.310Z,52.80
2018-06-18T11:26:10.012Z,49.80
2018-06-18T11:28:38.360Z,49.80
2018-06-18T11:31:06.651Z,53.00
2018-06-18T11:33:34.939Z,52.80
2018-06-18T11:36:03.244Z,51.20
2018-06-18T11:38:31.537Z,52.20
2018-06-18T11:40:59.807Z,52.50
2018-06-18T11:43:28.116Z,52.60
2018-06-18T11:45:56.406Z,53.70
2018-06-18T11:48:24.795Z,53.20
2018-06-18T11:50:53.121Z,54.10
2018-06-18T11:53:27.797Z,53.60
2018-06-18T11:55:56.149Z,50.80
2018-06-18T11:58:30.369Z,49.00
2018-06-18T12:01:04.011Z,52.00
2018-06-18T12:03:37.785Z,51.00
2018-06-18T12:07:14.038Z,51.40
2018-06-18T12:09:43.336Z,52.00
2018-06-18T12:12:11.564Z,50.10
2018-06-18T12:14:39.858Z,52.30
2018-06-18T12:17:08.163Z,52.90
2018-06-18T12:19:36.451Z,51.20
2018-06-18T12:22:04.741Z,50.30
2018-06-18T12:24:33.017Z,50.40
2018-06-18T12:27:01.802Z,48.90
2018-06-18T12:29:30.087Z,50.40
2018-06-18T12:31:58.363Z,51.40
2018-06-18T12:34:26.647Z,53.70
2018-06-18T12:36:54.945Z,50.40
2018-06-18T12:39:23.227Z,49.50
2018-06-18T12:41:55.864Z,52.90
2018-06-18T12:44:24.791Z,50.90
2018-06-18T12:46:58.503Z,50.10
2018-06-18T12:49:32.221Z,48.50
2018-06-18T12:52:05.870Z,50.40
2018-06-18T12:54:39.408Z,49.60
2018-06-18T12:57:08.793Z,51.80
2018-06-18T12:59:37.068Z,49.40
2018-06-18T13:02:13.818Z,49.90
2018-06-18T13:04:48.915Z,50.50
2018-06-18T13:07:17.191Z,49.20
2018-06-18T13:09:45.493Z,49.20
2018-06-18T13:12:13.767Z,49.90
2018-06-18T13:14:42.070Z,49.50
2018-06-18T13:17:10.637Z,49.10
2018-06-18T13:19:38.925Z,47.20
2018-06-18T13:22:07.270Z,47.80
2018-06-18T13:24:35.554Z,49.90
2018-06-18T13:27:03.995Z,51.00
2018-06-18T13:29:32.269Z,53.80
2018-06-18T13:32:00.570Z,49.20
2018-06-18T13:34:28.841Z,48.90
2018-06-18T13:37:02.496Z,47.80
2018-06-18T13:39:36.077Z,48.20
2018-06-18T13:42:09.654Z,47.50
2018-06-18T13:44:43.389Z,48.30
2018-06-18T13:47:16.934Z,48.70
2018-06-18T13:49:50.673Z,50.70
2018-06-18T13:52:18.975Z,50.70
2018-06-18T13:54:47.288Z,49.40
2018-06-18T13:57:15.609Z,49.40
2018-06-18T13:59:43.989Z,49.20
2018-06-18T14:02:12.283Z,49.20
2018-06-18T14:04:40.645Z,47.80
2018-06-18T14:07:08.940Z,52.70
2018-06-18T14:09:37.242Z,48.90
2018-06-18T14:12:05.701Z,47.00
2018-06-18T14:14:34.012Z,48.90
2018-06-18T14:17:02.298Z,48.20
2018-06-18T14:19:35.956Z,47.70
2018-06-18T14:22:04.230Z,47.60
2018-06-18T14:24:32.541Z,50.40
2018-06-18T14:27:00.838Z,48.70
2018-06-18T14:29:34.555Z,49.20
2018-06-18T14:32:02.847Z,48.80
2018-06-18T14:34:36.536Z,50.40
2018-06-18T14:37:10.206Z,48.00
2018-06-18T14:39:43.791Z,47.20
2018-06-18T14:42:12.110Z,48.30
2018-06-18T14:44:40.340Z,47.50
2018-06-18T14:47:08.633Z,49.30
2018-06-18T14:49:36.931Z,45.70
2018-06-18T14:52:05.207Z,46.40
2018-06-18T14:54:33.485Z,48.00
2018-06-18T14:57:03.154Z,48.00
2018-06-18T14:59:44.539Z,49.50
2018-06-18T15:02:12.727Z,49.90
2018-06-18T15:04:41.016Z,47.40
2018-06-18T15:07:09.333Z,46.90
2018-06-18T15:09:37.589Z,48.00
2018-06-18T15:12:06.007Z,47.20
2018-06-18T15:14:34.340Z,47.60
2018-06-18T15:17:02.959Z,46.50
2018-06-18T15:19:31.359Z,46.80
2018-06-18T15:22:00.537Z,46.60
2018-06-18T15:24:44.465Z,45.90
2018-06-18T15:27:12.780Z,50.00
2018-06-18T15:29:41.042Z,47.70
2018-06-18T15:32:09.423Z,48.30
2018-06-18T15:34:37.682Z,45.60
2018-06-18T15:37:05.969Z,47.80
2018-06-18T15:39:34.244Z,49.00
2018-06-18T15:42:02.529Z,45.70
2018-06-18T15:44:30.873Z,46.20
2018-06-18T15:46:59.152Z,47.30
2018-06-18T15:49:27.473Z,47.00
2018-06-18T15:51:55.774Z,47.70
2018-06-18T15:54:24.078Z,46.80
2018-06-18T15:56:52.569Z,44.10
2018-06-18T15:59:20.951Z,42.80
2018-06-18T16:01:49.221Z,39.60
2018-06-18T16:04:18.144Z,37.10
2018-06-18T16:06:46.822Z,34.50
2018-06-18T16:09:15.098Z,35.80
2018-06-18T16:11:43.389Z,37.30
2018-06-18T16:14:12.503Z,38.60
2018-06-18T16:16:41.377Z,40.50
2018-06-18T16:19:09.868Z,42.20
2018-06-18T16:21:38.352Z,44.40
2018-06-18T16:24:06.690Z,45.70
2018-06-18T16:26:34.993Z,45.80
2018-06-18T16:29:05.599Z,42.40
2018-06-18T16:31:34.024Z,36.40
2018-06-18T16:34:02.356Z,33.90
2018-06-18T16:36:30.689Z,31.80
2018-06-18T16:38:59.011Z,31.20
2018-06-18T16:41:27.337Z,31.00
2018-06-18T16:43:55.665Z,30.10
2018-06-18T16:46:23.986Z,31.50
2018-06-18T16:48:52.305Z,29.70
2018-06-18T16:51:20.582Z,29.00
2018-06-18T16:53:48.909Z,30.10
2018-06-18T16:56:17.209Z,33.20
2018-06-18T16:58:45.488Z,33.60
2018-06-18T17:01:15.539Z,36.20
2018-06-18T17:03:44.533Z,38.00
2018-06-18T17:06:12.827Z,40.20
2018-06-18T17:08:41.100Z,42.10
2018-06-18T17:11:10.230Z,38.10
2018-06-18T17:13:38.579Z,38.00
2018-06-18T17:16:06.934Z,37.60
2018-06-18T17:18:35.253Z,34.80
2018-06-18T17:21:03.544Z,34.10
2018-06-18T17:23:31.979Z,34.10
2018-06-18T17:26:00.148Z,37.30
2018-06-18T17:28:28.593Z,40.20
2018-06-18T17:30:56.911Z,40.00
2018-06-18T17:33:25.205Z,41.60
2018-06-18T17:35:53.491Z,41.70
2018-06-18T17:38:21.775Z,42.20
2018-06-18T17:40:50.128Z,42.10
2018-06-18T17:43:18.478Z,44.60
2018-06-18T17:45:46.757Z,42.00
2018-06-18T17:48:15.090Z,39.30
2018-06-18T17:50:43.532Z,36.80
2018-06-18T17:53:11.812Z,35.00
2018-06-18T17:55:40.115Z,35.20
2018-06-18T17:58:08.401Z,37.30
2018-06-18T18:00:36.704Z,36.60
2018-06-18T18:03:05.020Z,36.40
2018-06-18T18:05:33.381Z,38.90
2018-06-18T18:08:01.757Z,38.70
2018-06-18T18:10:30.086Z,38.60
2018-06-18T18:12:58.342Z,37.00
2018-06-18T18:15:26.620Z,37.40
2018-06-18T18:17:54.920Z,36.80
2018-06-18T18:20:23.204Z,35.20
2018-06-18T18:22:51.654Z,36.30
2018-06-18T18:25:19.936Z,35.60
2018-06-18T18:27:48.247Z,35.50
2018-06-18T18:30:16.529Z,36.10
2018-06-18T18:32:44.845Z,36.00
2018-06-18T18:35:13.153Z,35.60
2018-06-18T18:37:41.465Z,35.60
2018-06-18T18:40:09.749Z,36.80
2018-06-18T18:42:38.048Z,38.90
2018-06-18T18:45:06.424Z,40.30
2018-06-18T18:47:34.812Z,41.80
2018-06-18T18:50:03.164Z,42.90
2018-06-18T18:52:31.515Z,44.50
2018-06-18T18:55:38.765Z,45.60
2018-06-18T18:58:19.858Z,46.80
2018-06-18T19:00:48.836Z,48.50
2018-06-18T19:03:18.962Z,49.40
2018-06-18T19:05:48.186Z,50.00
2018-06-18T19:08:19.294Z,52.20
2018-06-18T19:10:47.647Z,51.20
2018-06-18T19:13:21.325Z,52.20
2018-06-18T19:15:51.502Z,52.40
2018-06-18T19:18:19.803Z,54.20
2018-06-18T19:20:56.347Z,53.40
2018-06-18T19:23:24.640Z,53.70
2018-06-18T19:25:52.945Z,55.90
2018-06-18T19:28:21.260Z,54.60
2018-06-18T19:30:53.560Z,55.80
2018-06-18T19:33:56.113Z,56.90
2018-06-18T19:36:24.406Z,58.80
2018-06-18T19:38:52.713Z,59.90
2018-06-18T19:41:20.991Z,63.20
2018-06-18T19:43:49.291Z,65.00
2018-06-18T19:46:19.862Z,64.50
2018-06-18T19:48:59.397Z,64.20
2018-06-18T19:51:27.710Z,66.30
2018-06-18T19:53:55.999Z,65.90
2018-06-18T19:56:24.412Z,64.10
2018-06-18T19:58:52.630Z,64.10
2018-06-18T20:01:20.977Z,64.20
2018-06-18T20:03:49.250Z,66.80
2018-06-18T20:06:17.570Z,66.90
2018-06-18T20:08:45.866Z,67.10
2018-06-18T20:11:14.180Z,69.40
2018-06-18T20:13:42.471Z,68.50
2018-06-18T20:16:10.749Z,69.00
2018-06-18T20:18:39.082Z,69.10
2018-06-18T20:21:07.370Z,70.60
2018-06-18T20:23:35.647Z,70.20
2018-06-18T20:26:07.754Z,71.90
2018-06-18T20:28:36.110Z,71.80
2018-06-18T20:31:04.413Z,71.20
2018-06-18T20:33:34.730Z,71.30
2018-06-18T20:36:10.692Z,72.40
2018-06-18T20:38:38.980Z,72.80
2018-06-18T20:41:07.853Z,71.50
2018-06-18T20:43:48.445Z,72.00
2018-06-18T20:46:16.721Z,74.30
2018-06-18T20:48:45.038Z,75.10
2018-06-18T20:51:13.313Z,73.40
2018-06-18T20:53:41.592Z,73.40
2018-06-18T20:56:09.867Z,75.60
2018-06-18T20:58:38.205Z,75.00
2018-06-18T21:01:06.649Z,74.70
2018-06-18T21:03:34.946Z,75.20
2018-06-18T21:06:03.223Z,76.40
2018-06-18T21:08:31.545Z,77.00
2018-06-18T21:10:59.846Z,76.40
2018-06-18T21:13:28.118Z,77.00
2018-06-18T21:15:56.418Z,76.40
2018-06-18T21:18:24.743Z,76.20
2018-06-18T21:20:53.042Z,77.80
2018-06-18T21:23:21.318Z,78.60
2018-06-18T21:25:49.711Z,78.60
2018-06-18T21:28:18.027Z,79.40
2018-06-18T21:30:46.564Z,79.10
2018-06-18T21:33:14.884Z,79.20
2018-06-18T21:35:43.173Z,79.20
2018-06-18T21:38:11.457Z,78.80
2018-06-18T21:40:39.755Z,78.90
2018-06-18T21:43:08.094Z,80.30
2018-06-18T21:45:36.392Z,80.30
2018-06-18T21:48:04.702Z,80.20
2018-06-18T21:50:33.010Z,79.80
2018-06-18T21:53:01.302Z,80.30
2018-06-18T21:55:29.594Z,79.70
2018-06-18T21:57:57.870Z,80.50
2018-06-18T22:00:45.882Z,80.00
2018-06-18T22:03:14.206Z,80.50
2018-06-18T22:05:42.523Z,80.80
2018-06-18T22:08:12.249Z,80.60
2018-06-18T22:10:40.654Z,81.10
2018-06-18T22:13:09.009Z,81.30
2018-06-18T22:15:37.301Z,81.40
2018-06-18T22:18:05.826Z,81.90
2018-06-18T22:20:34.138Z,81.90
2018-06-18T22:23:02.533Z,82.50
2018-06-18T22:25:30.816Z,82.60
2018-06-18T22:27:59.182Z,83.10
2018-06-18T22:30:27.466Z,83.20
2018-06-18T22:32:55.778Z,83.70
2018-06-18T22:35:24.186Z,84.10
2018-06-18T22:37:52.479Z,83.80
2018-06-18T22:40:20.765Z,83.70
2018-06-18T22:42:49.058Z,83.50
2018-06-18T22:45:17.404Z,83.60
2018-06-18T22:47:45.682Z,83.80
2018-06-18T22:50:13.993Z,84.30
2018-06-18T22:52:43.033Z,84.20
2018-06-18T22:55:11.404Z,84.80
2018-06-18T22:57:39.689Z,84.30
2018-06-18T23:00:08.008Z,84.50
2018-06-18T23:02:36.303Z,84.30
2018-06-18T23:05:04.643Z,84.70
2018-06-18T23:07:32.938Z,84.90
2018-06-18T23:10:01.286Z,84.90
2018-06-18T23:12:36.694Z,85.50
2018-06-18T23:15:06.347Z,85.00
2018-06-18T23:17:34.702Z,85.90
2018-06-18T23:20:02.995Z,85.30
2018-06-18T23:22:31.290Z,85.30
2018-06-18T23:24:59.579Z,85.00
2018-06-18T23:27:27.878Z,85.00
2018-06-18T23:29:56.131Z,85.00
2018-06-18T23:32:24.434Z,85.00
2018-06-18T23:34:52.756Z,85.10
2018-06-18T23:37:21.072Z,85.30
2018-06-18T23:39:49.371Z,85.50
2018-06-18T23:42:17.742Z,85.60
2018-06-18T23:44:52.674Z,85.90
2018-06-18T23:47:20.961Z,86.10
2018-06-18T23:49:49.259Z,85.40
2018-06-18T23:52:17.618Z,85.20
2018-06-18T23:54:45.896Z,85.20
2018-06-18T23:57:14.191Z,85.20
2018-06-18T23:59:43.001Z,85.70
