createdAt,value
2018-09-17T00:00:55.105Z,4.00
2018-09-17T00:01:55.093Z,3.70
2018-09-17T00:02:55.078Z,6.00
2018-09-17T00:03:55.069Z,4.69
2018-09-17T00:04:55.058Z,4.90
2018-09-17T00:05:55.047Z,4.50
2018-09-17T00:06:55.035Z,4.00
2018-09-17T00:07:55.024Z,5.09
2018-09-17T00:08:55.014Z,3.90
2018-09-17T00:09:55.008Z,3.70
2018-09-17T00:10:54.992Z,4.30
2018-09-17T00:11:54.982Z,4.09
2018-09-17T00:12:54.971Z,4.09
2018-09-17T00:13:54.959Z,3.70
2018-09-17T00:14:54.959Z,4.80
2018-09-17T00:15:54.936Z,4.69
2018-09-17T00:16:54.927Z,4.69
2018-09-17T00:17:54.916Z,4.00
2018-09-17T00:18:54.903Z,5.50
2018-09-17T00:19:54.900Z,5.00
2018-09-17T00:20:54.881Z,3.79
2018-09-17T00:21:54.882Z,5.09
2018-09-17T00:22:54.860Z,4.09
2018-09-17T00:23:54.850Z,3.90
2018-09-17T00:24:54.838Z,4.40
2018-09-17T00:25:54.825Z,4.90
2018-09-17T00:26:54.818Z,4.19
2018-09-17T00:27:54.805Z,4.69
2018-09-17T00:28:54.801Z,4.90
2018-09-17T00:29:54.782Z,4.09
2018-09-17T00:30:54.775Z,4.30
2018-09-17T00:31:54.762Z,4.80
2018-09-17T00:32:54.751Z,5.09
2018-09-17T00:33:54.743Z,4.30
2018-09-17T00:34:54.733Z,3.90
2018-09-17T00:35:54.720Z,4.90
2018-09-17T00:36:54.716Z,4.00
2018-09-17T00:37:54.696Z,4.40
2018-09-17T00:38:54.684Z,5.09
2018-09-17T00:39:54.674Z,4.30
2018-09-17T00:40:54.664Z,3.70
2018-09-17T00:41:54.650Z,4.40
2018-09-17T00:42:54.647Z,5.00
2018-09-17T00:43:54.632Z,4.80
2018-09-17T00:44:54.623Z,5.09
2018-09-17T00:45:54.608Z,4.80
2018-09-17T00:46:54.596Z,4.00
2018-09-17T00:47:54.587Z,4.00
2018-09-17T00:48:54.574Z,5.19
2018-09-17T00:49:54.574Z,4.19
2018-09-17T00:50:54.554Z,5.00
2018-09-17T00:51:54.541Z,5.59
2018-09-17T00:52:54.530Z,3.90
2018-09-17T00:53:54.522Z,4.80
2018-09-17T00:54:54.508Z,4.80
2018-09-17T00:55:54.497Z,4.19
2018-09-17T00:56:54.486Z,5.69
2018-09-17T00:57:54.572Z,4.90
2018-09-17T00:58:54.467Z,5.09
2018-09-17T00:59:54.455Z,5.19
2018-09-17T01:00:54.448Z,5.69
2018-09-17T01:01:54.435Z,4.19
2018-09-17T01:02:54.423Z,5.30
2018-09-17T01:03:54.415Z,4.80
2018-09-17T01:04:54.399Z,5.50
2018-09-17T01:05:54.388Z,5.69
2018-09-17T01:06:54.378Z,5.40
2018-09-17T01:07:54.368Z,4.90
2018-09-17T01:08:54.359Z,3.70
2018-09-17T01:09:54.345Z,4.19
2018-09-17T01:10:54.339Z,5.00
2018-09-17T01:11:54.324Z,4.80
2018-09-17T01:12:54.310Z,4.40
2018-09-17T01:13:54.307Z,5.09
2018-09-17T01:14:54.293Z,4.30
2018-09-17T01:15:54.283Z,4.40
2018-09-17T01:16:54.271Z,4.50
2018-09-17T01:17:54.257Z,4.69
2018-09-17T01:18:54.247Z,4.00
2018-09-17T01:19:54.235Z,4.19
2018-09-17T01:20:54.226Z,3.70
2018-09-17T01:21:54.213Z,4.50
2018-09-17T01:22:54.202Z,4.30
2018-09-17T01:23:54.193Z,4.00
2018-09-17T01:24:54.180Z,4.30
2018-09-17T01:25:54.169Z,5.59
2018-09-17T01:26:54.159Z,4.59
2018-09-17T01:27:54.148Z,4.40
2018-09-17T01:28:54.138Z,4.00
2018-09-17T01:29:54.127Z,4.59
2018-09-17T01:30:54.119Z,4.50
2018-09-17T01:31:54.105Z,4.09
2018-09-17T01:32:54.096Z,4.50
2018-09-17T01:33:54.083Z,4.09
2018-09-17T01:34:54.071Z,5.69
2018-09-17T01:35:54.060Z,4.00
2018-09-17T01:36:54.048Z,4.19
2018-09-17T01:37:54.038Z,4.80
2018-09-17T01:38:54.027Z,4.30
2018-09-17T01:39:54.017Z,5.00
2018-09-17T01:40:54.007Z,6.40
2018-09-17T01:41:53.993Z,5.00
2018-09-17T01:42:53.988Z,4.50
2018-09-17T01:43:53.973Z,5.00
2018-09-17T01:44:53.960Z,5.00
2018-09-17T01:45:53.950Z,5.50
2018-09-17T01:46:53.941Z,4.40
2018-09-17T01:47:53.928Z,6.19
2018-09-17T01:48:53.923Z,5.00
2018-09-17T01:49:53.906Z,4.09
2018-09-17T01:50:53.899Z,4.80
2018-09-17T01:51:53.888Z,4.40
2018-09-17T01:52:53.877Z,4.80
2018-09-17T01:53:53.864Z,4.59
2018-09-17T01:54:53.850Z,5.90
2018-09-17T01:55:53.842Z,4.40
2018-09-17T01:56:53.832Z,4.40
2018-09-17T01:57:53.822Z,4.80
2018-09-17T01:58:53.807Z,5.30
2018-09-17T01:59:53.803Z,4.40
2018-09-17T02:00:53.785Z,4.90
2018-09-17T02:01:53.776Z,4.40
2018-09-17T02:02:53.770Z,4.30
2018-09-17T02:03:53.753Z,5.19
2018-09-17T02:04:53.743Z,4.80
2018-09-17T02:05:53.734Z,4.19
2018-09-17T02:06:53.723Z,6.69
2018-09-17T02:07:53.709Z,4.19
2018-09-17T02:08:53.780Z,4.69
2018-09-17T02:09:53.731Z,5.30
2018-09-17T02:10:53.676Z,4.40
2018-09-17T02:11:53.666Z,4.90
2018-09-17T02:12:53.654Z,4.90
2018-09-17T02:13:53.644Z,4.69
2018-09-17T02:14:53.639Z,6.19
2018-09-17T02:15:53.622Z,4.90
2018-09-17T02:16:53.611Z,4.59
2018-09-17T02:17:53.600Z,4.90
2018-09-17T02:18:53.588Z,4.59
2018-09-17T02:19:53.581Z,5.59
2018-09-17T02:20:53.567Z,4.59
2018-09-17T02:21:53.556Z,4.30
2018-09-17T02:22:53.546Z,5.30
2018-09-17T02:23:53.536Z,4.80
2018-09-17T02:24:53.533Z,5.50
2018-09-17T02:25:53.515Z,4.50
2018-09-17T02:26:53.504Z,4.59
2018-09-17T02:27:53.496Z,4.80
2018-09-17T02:28:53.479Z,5.40
2018-09-17T02:29:53.471Z,5.59
2018-09-17T02:30:53.459Z,5.00
2018-09-17T02:31:53.447Z,5.19
2018-09-17T02:32:53.439Z,5.00
2018-09-17T02:33:53.424Z,5.69
2018-09-17T02:34:53.417Z,4.90
2018-09-17T02:35:53.408Z,4.59
2018-09-17T02:36:53.394Z,4.40
2018-09-17T02:37:53.382Z,4.90
2018-09-17T02:38:53.371Z,5.19
2018-09-17T02:39:53.363Z,6.19
2018-09-17T02:40:53.350Z,5.19
2018-09-17T02:41:53.337Z,5.40
2018-09-17T02:42:53.327Z,4.90
2018-09-17T02:43:53.316Z,5.30
2018-09-17T02:44:53.308Z,7.30
2018-09-17T02:45:53.295Z,5.30
2018-09-17T02:46:53.291Z,5.09
2018-09-17T02:47:53.272Z,5.19
2018-09-17T02:48:53.264Z,6.19
2018-09-17T02:49:53.253Z,5.09
2018-09-17T02:50:53.244Z,5.00
2018-09-17T02:51:53.239Z,5.80
2018-09-17T02:52:53.219Z,5.09
2018-09-17T02:53:53.207Z,5.59
2018-09-17T02:54:53.198Z,4.40
2018-09-17T02:55:53.186Z,5.69
2018-09-17T02:56:53.183Z,5.09
2018-09-17T02:57:53.163Z,5.30
2018-09-17T02:58:53.152Z,5.30
2018-09-17T02:59:53.140Z,5.09
2018-09-17T03:00:53.137Z,5.59
2018-09-17T03:01:53.122Z,5.00
2018-09-17T03:02:53.110Z,5.59
2018-09-17T03:03:53.099Z,6.00
2018-09-17T03:04:53.092Z,5.30
2018-09-17T03:05:53.083Z,5.69
2018-09-17T03:06:53.067Z,5.09
2018-09-17T03:07:53.052Z,5.40
2018-09-17T03:08:53.044Z,4.80
2018-09-17T03:09:53.033Z,6.50
2018-09-17T03:10:53.019Z,5.19
2018-09-17T03:11:53.013Z,5.09
2018-09-17T03:12:52.998Z,5.69
2018-09-17T03:13:52.987Z,5.69
2018-09-17T03:14:52.978Z,5.09
2018-09-17T03:15:52.967Z,5.90
2018-09-17T03:16:52.954Z,5.09
2018-09-17T03:17:52.945Z,5.19
2018-09-17T03:18:52.932Z,5.00
2018-09-17T03:19:52.924Z,6.59
2018-09-17T03:20:52.912Z,6.09
2018-09-17T03:21:52.899Z,5.00
2018-09-17T03:22:52.887Z,5.19
2018-09-17T03:23:52.878Z,5.69
2018-09-17T03:24:52.867Z,7.00
2018-09-17T03:25:52.855Z,5.59
2018-09-17T03:26:52.849Z,6.59
2018-09-17T03:27:52.835Z,5.09
2018-09-17T03:28:52.824Z,5.09
2018-09-17T03:29:52.814Z,5.09
2018-09-17T03:30:52.812Z,4.90
2018-09-17T03:31:52.792Z,5.30
2018-09-17T03:32:52.784Z,5.00
2018-09-17T03:33:52.770Z,5.50
2018-09-17T03:34:52.757Z,5.80
2018-09-17T03:35:52.747Z,6.00
2018-09-17T03:36:52.738Z,5.19
2018-09-17T03:37:52.727Z,5.19
2018-09-17T03:38:52.726Z,6.19
2018-09-17T03:39:52.702Z,5.40
2018-09-17T03:40:52.694Z,6.40
2018-09-17T03:41:52.679Z,6.09
2018-09-17T03:42:52.672Z,5.59
2018-09-17T03:43:52.661Z,6.40
2018-09-17T03:44:52.649Z,7.19
2018-09-17T03:45:52.643Z,6.09
2018-09-17T03:46:52.712Z,6.50
2018-09-17T03:47:52.616Z,6.19
2018-09-17T03:48:52.605Z,5.19
2018-09-17T03:49:52.595Z,5.50
2018-09-17T03:50:52.583Z,6.09
2018-09-17T03:51:52.574Z,6.19
2018-09-17T03:52:52.561Z,5.40
2018-09-17T03:53:52.550Z,4.90
2018-09-17T03:54:52.538Z,5.30
2018-09-17T03:55:52.529Z,5.40
2018-09-17T03:56:52.517Z,5.50
2018-09-17T03:57:52.507Z,5.40
2018-09-17T03:58:52.498Z,6.00
2018-09-17T03:59:52.494Z,5.59
2018-09-17T04:00:52.476Z,5.30
2018-09-17T04:01:52.464Z,5.90
2018-09-17T04:02:52.452Z,5.00
2018-09-17T04:03:52.443Z,5.69
2018-09-17T04:04:52.429Z,5.40
2018-09-17T04:05:52.421Z,6.40
2018-09-17T04:06:52.411Z,5.80
2018-09-17T04:07:52.398Z,6.40
2018-09-17T04:08:52.389Z,6.80
2018-09-17T04:09:52.377Z,5.90
2018-09-17T04:10:52.365Z,5.30
2018-09-17T04:11:52.356Z,6.40
2018-09-17T04:12:52.350Z,6.09
2018-09-17T04:13:52.334Z,6.30
2018-09-17T04:14:52.320Z,6.50
2018-09-17T04:15:52.313Z,6.00
2018-09-17T04:16:52.299Z,6.00
2018-09-17T04:17:52.293Z,6.40
2018-09-17T04:18:52.280Z,6.00
2018-09-17T04:19:52.267Z,6.09
2018-09-17T04:20:52.254Z,6.09
2018-09-17T04:21:52.245Z,6.19
2018-09-17T04:22:52.235Z,5.90
2018-09-17T04:23:52.221Z,6.00
2018-09-17T04:24:52.222Z,6.50
2018-09-17T04:25:52.201Z,6.00
2018-09-17T04:26:52.189Z,6.19
2018-09-17T04:27:52.180Z,6.09
2018-09-17T04:28:52.170Z,6.59
2018-09-17T04:29:52.160Z,6.19
2018-09-17T04:30:52.147Z,6.09
2018-09-17T04:31:52.134Z,5.69
2018-09-17T04:32:52.127Z,6.30
2018-09-17T04:33:52.114Z,6.69
2018-09-17T04:34:52.105Z,5.80
2018-09-17T04:35:52.093Z,6.00
2018-09-17T04:36:52.082Z,6.40
2018-09-17T04:37:52.072Z,6.80
2018-09-17T04:38:52.059Z,6.00
2018-09-17T04:39:52.147Z,5.80
2018-09-17T04:40:52.038Z,6.59
2018-09-17T04:41:52.033Z,7.09
2018-09-17T04:42:52.018Z,6.40
2018-09-17T04:43:52.003Z,6.09
2018-09-17T04:44:51.998Z,6.19
2018-09-17T04:45:51.985Z,7.69
2018-09-17T04:46:51.974Z,6.40
2018-09-17T04:47:51.964Z,6.90
2018-09-17T04:48:51.956Z,6.30
2018-09-17T04:49:51.938Z,5.80
2018-09-17T04:50:51.928Z,8.39
2018-09-17T04:51:51.916Z,8.10
2018-09-17T04:52:51.906Z,6.19
2018-09-17T04:53:51.894Z,6.19
2018-09-17T04:54:51.883Z,6.19
2018-09-17T04:55:51.871Z,7.30
2018-09-17T04:56:51.861Z,6.09
2018-09-17T04:57:51.853Z,6.40
2018-09-17T04:58:51.837Z,5.90
2018-09-17T04:59:51.830Z,6.59
2018-09-17T05:00:51.816Z,7.40
2018-09-17T05:01:51.806Z,6.80
2018-09-17T05:02:51.794Z,6.00
2018-09-17T05:03:51.788Z,5.90
2018-09-17T05:04:51.775Z,6.30
2018-09-17T05:05:51.763Z,6.19
2018-09-17T05:06:51.756Z,7.40
2018-09-17T05:07:51.740Z,6.40
2018-09-17T05:08:51.730Z,5.69
2018-09-17T05:09:51.719Z,6.90
2018-09-17T05:10:51.707Z,6.59
2018-09-17T05:11:51.699Z,6.90
2018-09-17T05:12:51.696Z,5.69
2018-09-17T05:13:51.677Z,7.09
2018-09-17T05:14:51.671Z,6.09
2018-09-17T05:15:51.655Z,5.69
2018-09-17T05:16:51.643Z,7.19
2018-09-17T05:17:51.631Z,5.90
2018-09-17T05:18:51.620Z,5.80
2018-09-17T05:19:51.609Z,6.59
2018-09-17T05:20:51.598Z,5.90
2018-09-17T05:21:51.590Z,5.80
2018-09-17T05:22:51.576Z,6.30
2018-09-17T05:23:51.582Z,5.80
2018-09-17T05:24:51.556Z,6.80
2018-09-17T05:25:51.544Z,6.00
2018-09-17T05:26:51.588Z,6.19
2018-09-17T05:27:51.522Z,6.50
2018-09-17T05:28:51.511Z,6.19
2018-09-17T05:29:51.501Z,6.40
2018-09-17T05:30:51.489Z,6.00
2018-09-17T05:31:51.477Z,6.19
2018-09-17T05:32:51.468Z,6.40
2018-09-17T05:33:51.456Z,6.30
2018-09-17T05:34:51.444Z,5.80
2018-09-17T05:35:51.434Z,5.90
2018-09-17T05:36:51.421Z,6.00
2018-09-17T05:37:51.414Z,7.30
2018-09-17T05:38:51.400Z,6.90
2018-09-17T05:39:51.389Z,6.90
2018-09-17T05:40:51.380Z,6.40
2018-09-17T05:41:51.370Z,6.69
2018-09-17T05:42:51.359Z,5.80
2018-09-17T05:43:51.347Z,6.09
2018-09-17T05:44:51.336Z,4.69
2018-09-17T05:45:51.325Z,5.09
2018-09-17T05:46:51.314Z,4.90
2018-09-17T05:47:51.308Z,5.19
2018-09-17T05:48:51.292Z,5.80
2018-09-17T05:49:51.284Z,4.80
2018-09-17T05:50:51.269Z,4.90
2018-09-17T05:51:51.257Z,5.80
2018-09-17T05:52:51.247Z,6.69
2018-09-17T05:53:51.288Z,6.00
2018-09-17T05:54:51.226Z,6.30
2018-09-17T05:55:51.216Z,6.90
2018-09-17T05:56:51.205Z,6.19
2018-09-17T05:57:51.190Z,5.80
2018-09-17T05:58:51.186Z,6.80
2018-09-17T05:59:51.170Z,6.00
2018-09-17T06:00:51.158Z,6.59
2018-09-17T06:01:51.148Z,6.09
2018-09-17T06:02:51.138Z,6.59
2018-09-17T06:03:51.128Z,6.00
2018-09-17T06:04:51.114Z,6.90
2018-09-17T06:05:51.165Z,7.80
2018-09-17T06:06:51.105Z,6.80
2018-09-17T06:07:51.081Z,5.40
2018-09-17T06:08:51.083Z,6.30
2018-09-17T06:09:51.121Z,6.19
2018-09-17T06:10:51.053Z,5.80
2018-09-17T06:11:51.138Z,6.40
2018-09-17T06:12:51.027Z,5.30
2018-09-17T06:13:51.017Z,5.09
2018-09-17T06:14:51.005Z,6.09
2018-09-17T06:15:50.992Z,5.19
2018-09-17T06:16:50.982Z,4.80
2018-09-17T06:17:50.971Z,6.00
2018-09-17T06:18:50.960Z,5.19
2018-09-17T06:19:50.949Z,6.40
2018-09-17T06:20:50.938Z,5.59
2018-09-17T06:21:50.931Z,6.19
2018-09-17T06:22:50.919Z,4.80
2018-09-17T06:23:50.905Z,4.90
2018-09-17T06:24:50.898Z,6.69
2018-09-17T06:25:50.886Z,5.30
2018-09-17T06:26:50.872Z,6.09
2018-09-17T06:27:50.861Z,5.90
2018-09-17T06:28:50.954Z,6.59
2018-09-17T06:29:50.839Z,6.90
2018-09-17T06:30:50.829Z,6.19
2018-09-17T06:31:50.818Z,5.19
2018-09-17T06:32:50.806Z,5.80
2018-09-17T06:33:50.802Z,5.59
2018-09-17T06:34:50.785Z,6.50
2018-09-17T06:35:50.772Z,6.30
2018-09-17T06:36:50.762Z,4.69
2018-09-17T06:37:50.753Z,5.00
2018-09-17T06:38:50.742Z,5.50
2018-09-17T06:39:50.730Z,4.90
2018-09-17T06:40:50.720Z,4.69
2018-09-17T06:41:50.709Z,5.09
2018-09-17T06:42:50.700Z,5.80
2018-09-17T06:43:50.690Z,4.80
2018-09-17T06:44:50.689Z,5.00
2018-09-17T06:45:50.692Z,5.30
2018-09-17T06:46:50.656Z,5.80
2018-09-17T06:47:50.645Z,5.90
2018-09-17T06:48:50.635Z,7.00
2018-09-17T06:49:50.622Z,7.19
2018-09-17T06:50:50.610Z,5.69
2018-09-17T06:51:50.597Z,5.50
2018-09-17T06:52:50.589Z,6.19
2018-09-17T06:53:50.583Z,6.40
2018-09-17T06:54:50.566Z,5.50
2018-09-17T06:55:50.556Z,7.00
2018-09-17T06:56:50.541Z,5.80
2018-09-17T06:57:50.538Z,6.50
2018-09-17T06:58:50.522Z,4.80
2018-09-17T06:59:50.509Z,5.69
2018-09-17T07:00:50.502Z,6.50
2018-09-17T07:01:50.486Z,5.50
2018-09-17T07:02:50.475Z,8.30
2018-09-17T07:03:50.469Z,5.09
2018-09-17T07:04:50.458Z,7.00
2018-09-17T07:05:50.443Z,5.30
2018-09-17T07:06:50.431Z,6.19
2018-09-17T07:07:50.421Z,6.00
2018-09-17T07:08:50.415Z,6.30
2018-09-17T07:09:50.400Z,5.69
2018-09-17T07:10:50.394Z,5.19
2018-09-17T07:11:50.378Z,6.19
2018-09-17T07:12:50.390Z,5.09
2018-09-17T07:13:50.356Z,5.90
2018-09-17T07:14:50.343Z,5.50
2018-09-17T07:15:50.331Z,6.69
2018-09-17T07:16:50.321Z,6.00
2018-09-17T07:17:50.311Z,6.90
2018-09-17T07:18:50.303Z,4.90
2018-09-17T07:19:50.292Z,6.59
2018-09-17T07:20:50.283Z,5.50
2018-09-17T07:21:50.267Z,5.59
2018-09-17T07:22:50.268Z,7.50
2018-09-17T07:23:50.248Z,7.19
2018-09-17T07:24:50.237Z,5.59
2018-09-17T07:25:50.223Z,7.19
2018-09-17T07:26:50.210Z,6.09
2018-09-17T07:27:50.202Z,5.09
2018-09-17T07:28:50.195Z,6.59
2018-09-17T07:29:50.182Z,6.90
2018-09-17T07:30:50.167Z,6.09
2018-09-17T07:31:50.158Z,5.50
2018-09-17T07:32:50.145Z,6.19
2018-09-17T07:33:50.135Z,5.69
2018-09-17T07:34:50.126Z,5.69
2018-09-17T07:35:50.113Z,5.69
2018-09-17T07:36:50.102Z,5.80
2018-09-17T07:37:50.095Z,6.40
2018-09-17T07:38:50.085Z,5.50
2018-09-17T07:39:50.072Z,6.50
2018-09-17T07:40:50.062Z,7.69
2018-09-17T07:41:50.052Z,7.40
2018-09-17T07:42:50.062Z,5.69
2018-09-17T07:43:50.025Z,6.90
2018-09-17T07:44:50.012Z,7.80
2018-09-17T07:45:50.004Z,7.40
2018-09-17T07:46:49.992Z,4.59
2018-09-17T07:47:50.011Z,6.30
2018-09-17T07:48:49.968Z,6.80
2018-09-17T07:49:49.960Z,6.19
2018-09-17T07:50:49.949Z,7.09
2018-09-17T07:51:49.936Z,6.30
2018-09-17T07:52:49.953Z,8.10
2018-09-17T07:53:49.914Z,8.50
2018-09-17T07:54:49.904Z,6.69
2018-09-17T07:55:49.895Z,7.50
2018-09-17T07:56:49.882Z,7.69
2018-09-17T07:57:49.872Z,6.90
2018-09-17T07:58:49.860Z,8.19
2018-09-17T07:59:49.849Z,6.80
2018-09-17T08:00:49.838Z,7.30
2018-09-17T08:01:49.826Z,8.50
2018-09-17T08:02:49.816Z,9.30
2018-09-17T08:03:49.804Z,7.80
2018-09-17T08:04:49.793Z,5.90
2018-09-17T08:05:49.783Z,7.19
2018-09-17T08:06:49.773Z,7.90
2018-09-17T08:07:49.762Z,5.90
2018-09-17T08:08:49.751Z,7.69
2018-09-17T08:09:49.737Z,8.89
2018-09-17T08:10:49.726Z,8.60
2018-09-17T08:11:49.717Z,5.90
2018-09-17T08:12:49.706Z,8.30
2018-09-17T08:13:49.695Z,5.09
2018-09-17T08:14:49.683Z,6.09
2018-09-17T08:15:49.673Z,9.39
2018-09-17T08:16:49.660Z,5.69
2018-09-17T08:17:49.651Z,6.80
2018-09-17T08:18:49.643Z,7.00
2018-09-17T08:19:49.641Z,7.19
2018-09-17T08:20:49.618Z,7.80
2018-09-17T08:21:49.607Z,6.50
2018-09-17T08:22:49.596Z,7.30
2018-09-17T08:23:49.587Z,6.50
2018-09-17T08:24:49.576Z,6.59
2018-09-17T08:25:49.564Z,6.69
2018-09-17T08:26:49.554Z,7.30
2018-09-17T08:27:49.540Z,8.60
2018-09-17T08:28:49.529Z,7.90
2018-09-17T08:29:49.521Z,7.50
2018-09-17T08:30:49.510Z,5.59
2018-09-17T08:31:49.498Z,6.09
2018-09-17T08:32:49.487Z,6.69
2018-09-17T08:33:49.475Z,6.30
2018-09-17T08:34:49.465Z,7.50
2018-09-17T08:35:49.454Z,5.00
2018-09-17T08:36:49.444Z,5.59
2018-09-17T08:37:49.431Z,4.59
2018-09-17T08:38:49.423Z,8.19
2018-09-17T08:39:49.409Z,7.09
2018-09-17T08:40:49.396Z,4.50
2018-09-17T08:41:49.389Z,8.30
2018-09-17T08:42:49.377Z,6.50
2018-09-17T08:43:49.367Z,7.40
2018-09-17T08:44:49.355Z,5.80
2018-09-17T08:45:49.476Z,5.59
2018-09-17T08:46:49.333Z,4.09
2018-09-17T08:47:49.336Z,5.80
2018-09-17T08:48:49.314Z,5.19
2018-09-17T08:49:49.299Z,6.19
2018-09-17T08:50:49.288Z,8.10
2018-09-17T08:51:49.278Z,6.00
2018-09-17T08:52:49.400Z,5.90
2018-09-17T08:53:49.255Z,7.00
2018-09-17T08:54:49.246Z,5.50
2018-09-17T08:55:49.235Z,9.30
2018-09-17T08:56:49.223Z,4.19
2018-09-17T08:57:49.214Z,5.69
2018-09-17T08:58:49.274Z,5.00
2018-09-17T08:59:49.191Z,6.09
2018-09-17T09:00:49.180Z,6.90
2018-09-17T09:01:49.173Z,7.19
2018-09-17T09:02:49.161Z,5.90
2018-09-17T09:03:49.203Z,5.59
2018-09-17T09:04:49.137Z,4.59
2018-09-17T09:05:49.129Z,4.90
2018-09-17T09:06:49.117Z,7.69
2018-09-17T09:07:49.104Z,5.90
2018-09-17T09:08:49.093Z,4.40
2018-09-17T09:09:49.083Z,4.80
2018-09-17T09:10:49.073Z,4.59
2018-09-17T09:11:49.062Z,5.30
2018-09-17T09:12:49.098Z,5.80
2018-09-17T09:13:49.133Z,6.69
2018-09-17T09:14:49.190Z,5.30
2018-09-17T09:15:49.019Z,4.00
2018-09-17T09:16:49.007Z,5.09
2018-09-17T09:17:49.289Z,4.40
2018-09-17T09:18:48.985Z,6.00
2018-09-17T09:19:48.975Z,5.40
2018-09-17T09:20:48.967Z,4.50
2018-09-17T09:21:48.955Z,5.40
2018-09-17T09:22:48.940Z,6.50
2018-09-17T09:23:48.932Z,5.00
2018-09-17T09:24:48.920Z,6.09
2018-09-17T09:25:48.908Z,5.40
2018-09-17T09:26:48.899Z,6.09
2018-09-17T09:27:48.890Z,5.69
2018-09-17T09:28:48.877Z,5.40
2018-09-17T09:29:48.866Z,5.19
2018-09-17T09:30:48.864Z,5.19
2018-09-17T09:31:48.847Z,4.19
2018-09-17T09:32:48.834Z,4.50
2018-09-17T09:33:48.827Z,4.80
2018-09-17T09:34:48.813Z,5.80
2018-09-17T09:35:48.799Z,5.09
2018-09-17T09:36:48.790Z,6.00
2018-09-17T09:37:48.775Z,5.50
2018-09-17T09:38:48.766Z,5.00
2018-09-17T09:39:48.758Z,4.80
2018-09-17T09:40:48.747Z,4.90
2018-09-17T09:41:48.733Z,8.30
2018-09-17T09:42:48.723Z,4.30
2018-09-17T09:43:48.711Z,6.50
2018-09-17T09:44:48.703Z,4.19
2018-09-17T09:45:48.691Z,6.00
2018-09-17T09:46:48.681Z,5.50
2018-09-17T09:47:48.668Z,7.19
2018-09-17T09:48:48.661Z,4.69
2018-09-17T09:49:48.662Z,5.69
2018-09-17T09:50:48.720Z,6.09
2018-09-17T09:51:48.631Z,6.69
2018-09-17T09:52:48.665Z,3.40
2018-09-17T09:53:48.620Z,5.09
2018-09-17T09:54:48.595Z,5.40
2018-09-17T09:55:48.582Z,5.00
2018-09-17T09:56:48.573Z,5.59
2018-09-17T09:57:48.561Z,6.19
2018-09-17T09:58:48.552Z,5.19
2018-09-17T09:59:48.544Z,4.59
2018-09-17T10:00:48.528Z,4.30
2018-09-17T10:01:48.517Z,3.59
2018-09-17T10:02:48.508Z,4.80
2018-09-17T10:03:48.496Z,4.80
2018-09-17T10:04:48.485Z,4.50
2018-09-17T10:05:48.480Z,4.19
2018-09-17T10:06:48.461Z,3.40
2018-09-17T10:07:48.450Z,6.09
2018-09-17T10:08:48.440Z,4.69
2018-09-17T10:09:48.428Z,5.09
2018-09-17T10:10:48.418Z,4.00
2018-09-17T10:11:48.410Z,4.09
2018-09-17T10:12:48.399Z,4.40
2018-09-17T10:13:48.387Z,4.19
2018-09-17T10:14:48.378Z,4.59
2018-09-17T10:15:48.366Z,4.19
2018-09-17T10:16:48.357Z,3.79
2018-09-17T10:17:48.345Z,5.59
2018-09-17T10:18:48.335Z,5.50
2018-09-17T10:19:48.326Z,3.90
2018-09-17T10:20:48.309Z,4.00
2018-09-17T10:21:48.300Z,3.79
2018-09-17T10:22:48.289Z,4.80
2018-09-17T10:23:48.290Z,4.59
2018-09-17T10:24:48.268Z,5.30
2018-09-17T10:25:48.257Z,5.40
2018-09-17T10:26:48.244Z,7.59
2018-09-17T10:27:48.236Z,3.90
2018-09-17T10:28:48.225Z,3.79
2018-09-17T10:29:48.280Z,4.50
2018-09-17T10:30:48.201Z,3.79
2018-09-17T10:31:48.194Z,4.80
2018-09-17T10:32:48.184Z,4.19
2018-09-17T10:33:48.170Z,4.40
2018-09-17T10:34:48.157Z,3.29
2018-09-17T10:35:48.148Z,4.09
2018-09-17T10:36:48.136Z,2.59
2018-09-17T10:37:48.126Z,4.40
2018-09-17T10:38:48.115Z,3.70
2018-09-17T10:39:48.105Z,4.50
2018-09-17T10:40:48.094Z,3.90
2018-09-17T10:41:48.083Z,3.59
2018-09-17T10:42:48.073Z,3.59
2018-09-17T10:43:48.064Z,4.59
2018-09-17T10:44:48.052Z,4.00
2018-09-17T10:45:48.042Z,5.59
2018-09-17T10:46:48.054Z,3.40
2018-09-17T10:47:48.023Z,4.00
2018-09-17T10:48:48.016Z,3.90
2018-09-17T10:49:48.000Z,2.90
2018-09-17T10:50:47.987Z,4.69
2018-09-17T10:51:47.973Z,3.59
2018-09-17T10:52:47.963Z,2.79
2018-09-17T10:53:47.954Z,2.90
2018-09-17T10:54:47.942Z,3.90
2018-09-17T10:55:47.931Z,3.29
2018-09-17T10:56:47.920Z,3.70
2018-09-17T10:57:47.911Z,3.20
2018-09-17T10:58:47.899Z,2.79
2018-09-17T10:59:47.887Z,4.19
2018-09-17T11:00:47.877Z,4.00
2018-09-17T11:01:47.871Z,4.30
2018-09-17T11:02:47.856Z,2.79
2018-09-17T11:03:47.846Z,3.59
2018-09-17T11:04:47.845Z,3.50
2018-09-17T11:05:47.822Z,3.20
2018-09-17T11:06:47.865Z,2.70
2018-09-17T11:07:47.804Z,3.40
2018-09-17T11:08:47.790Z,3.40
2018-09-17T11:09:47.780Z,4.09
2018-09-17T11:10:47.770Z,2.90
2018-09-17T11:11:47.756Z,3.90
2018-09-17T11:12:47.748Z,3.59
2018-09-17T11:13:47.738Z,4.09
2018-09-17T11:14:47.730Z,3.00
2018-09-17T11:15:47.717Z,3.40
2018-09-17T11:16:47.704Z,3.09
2018-09-17T11:17:47.748Z,3.59
2018-09-17T11:18:47.691Z,3.79
2018-09-17T11:19:47.676Z,2.59
2018-09-17T11:20:47.675Z,2.59
2018-09-17T11:21:47.650Z,4.40
2018-09-17T11:22:47.640Z,3.70
2018-09-17T11:23:47.630Z,3.59
2018-09-17T11:24:47.620Z,2.90
2018-09-17T11:25:47.607Z,4.59
2018-09-17T11:26:47.603Z,3.20
2018-09-17T11:27:47.586Z,3.09
2018-09-17T11:28:47.577Z,3.09
2018-09-17T11:29:47.568Z,3.79
2018-09-17T11:30:47.557Z,5.09
2018-09-17T11:31:47.544Z,2.79
2018-09-17T11:32:47.531Z,3.20
2018-09-17T11:33:47.523Z,3.20
2018-09-17T11:34:47.516Z,3.00
2018-09-17T11:35:47.501Z,3.50
2018-09-17T11:36:47.494Z,3.40
2018-09-17T11:37:47.479Z,2.79
2018-09-17T11:38:47.474Z,4.30
2018-09-17T11:39:47.455Z,2.59
2018-09-17T11:40:47.448Z,3.59
2018-09-17T11:41:47.450Z,2.79
2018-09-17T11:42:47.431Z,3.29
2018-09-17T11:43:47.414Z,9.00
2018-09-17T11:44:47.404Z,3.29
2018-09-17T11:45:47.393Z,3.09
2018-09-17T11:46:47.405Z,2.90
2018-09-17T11:47:47.388Z,2.79
2018-09-17T11:48:47.361Z,2.90
2018-09-17T11:49:47.348Z,2.00
2018-09-17T11:50:47.338Z,2.09
2018-09-17T11:51:47.328Z,2.40
2018-09-17T11:52:47.317Z,2.70
2018-09-17T11:53:47.327Z,2.09
2018-09-17T11:54:47.294Z,3.40
2018-09-17T11:55:47.286Z,2.29
2018-09-17T11:56:47.275Z,2.40
2018-09-17T11:57:47.264Z,4.00
2018-09-17T11:58:47.253Z,3.09
2018-09-17T11:59:47.240Z,2.90
2018-09-17T12:00:47.233Z,2.20
2018-09-17T12:01:47.230Z,3.00
2018-09-17T12:02:47.209Z,2.70
2018-09-17T12:03:47.201Z,2.70
2018-09-17T12:04:47.191Z,2.29
2018-09-17T12:05:47.177Z,2.20
2018-09-17T12:06:47.167Z,3.09
2018-09-17T12:07:47.156Z,2.29
2018-09-17T12:08:47.148Z,4.40
2018-09-17T12:09:47.141Z,3.00
2018-09-17T12:10:47.123Z,2.29
2018-09-17T12:11:47.112Z,2.79
2018-09-17T12:12:47.101Z,1.79
2018-09-17T12:13:47.090Z,2.40
2018-09-17T12:14:47.082Z,2.50
2018-09-17T12:15:47.070Z,3.40
2018-09-17T12:16:47.058Z,4.59
2018-09-17T12:17:47.047Z,2.20
2018-09-17T12:18:47.040Z,3.09
2018-09-17T12:19:47.127Z,2.79
2018-09-17T12:20:47.017Z,2.70
2018-09-17T12:21:47.004Z,2.20
2018-09-17T12:22:46.995Z,2.09
2018-09-17T12:23:46.985Z,2.79
2018-09-17T12:24:46.978Z,2.00
2018-09-17T12:25:46.965Z,2.79
2018-09-17T12:26:46.951Z,3.29
2018-09-17T12:27:46.943Z,3.29
2018-09-17T12:28:46.935Z,2.50
2018-09-17T12:29:46.919Z,12.30
2018-09-17T12:30:46.910Z,4.50
2018-09-17T12:31:46.899Z,5.59
2018-09-17T12:32:46.889Z,8.30
2018-09-17T12:33:46.969Z,6.69
2018-09-17T12:34:46.895Z,8.60
2018-09-17T12:35:46.856Z,5.80
2018-09-17T12:36:46.847Z,2.79
2018-09-17T12:37:46.835Z,2.40
2018-09-17T12:38:46.824Z,3.40
2018-09-17T12:39:46.813Z,2.29
2018-09-17T12:40:46.802Z,3.50
2018-09-17T12:41:46.829Z,3.29
2018-09-17T12:42:46.782Z,2.50
2018-09-17T12:43:46.775Z,2.20
2018-09-17T12:44:46.761Z,2.50
2018-09-17T12:45:46.773Z,2.00
2018-09-17T12:46:46.740Z,2.40
2018-09-17T12:47:46.729Z,2.79
2018-09-17T12:48:46.717Z,2.70
2018-09-17T12:49:46.708Z,2.00
2018-09-17T12:50:46.720Z,3.20
2018-09-17T12:51:46.690Z,3.29
2018-09-17T12:52:46.678Z,3.09
2018-09-17T12:53:46.665Z,2.79
2018-09-17T12:54:46.654Z,2.40
2018-09-17T12:55:46.644Z,2.00
2018-09-17T12:56:46.633Z,2.00
2018-09-17T12:57:46.625Z,3.29
2018-09-17T12:58:46.628Z,2.50
2018-09-17T12:59:46.603Z,2.50
2018-09-17T13:00:46.589Z,2.50
2018-09-17T13:01:46.579Z,2.79
2018-09-17T13:02:46.572Z,2.20
2018-09-17T13:03:46.659Z,1.90
2018-09-17T13:04:46.549Z,1.60
2018-09-17T13:05:46.539Z,2.20
2018-09-17T13:06:46.526Z,2.00
2018-09-17T13:07:46.518Z,2.20
2018-09-17T13:08:46.507Z,2.50
2018-09-17T13:09:46.498Z,2.09
2018-09-17T13:10:46.484Z,2.20
2018-09-17T13:11:46.476Z,2.29
2018-09-17T13:12:46.463Z,2.09
2018-09-17T13:13:46.454Z,2.90
2018-09-17T13:14:46.507Z,2.90
2018-09-17T13:15:46.431Z,2.59
2018-09-17T13:16:46.418Z,2.50
2018-09-17T13:17:46.411Z,2.59
2018-09-17T13:18:46.399Z,3.59