createdAt,value
2016-08-09T00:00:56.588Z,0
2016-08-09T00:01:41.685Z,0
2016-08-09T00:02:41.722Z,0
2016-08-09T00:03:41.745Z,0
2016-08-09T00:04:56.699Z,0
2016-08-09T00:05:41.794Z,0
2016-08-09T00:06:41.821Z,0
2016-08-09T00:07:41.857Z,0
2016-08-09T00:08:41.874Z,0
2016-08-09T00:09:41.899Z,0
2016-08-09T00:10:41.927Z,0
2016-08-09T00:11:41.955Z,0
2016-08-09T00:12:41.978Z,0
2016-08-09T00:13:42.007Z,0
2016-08-09T00:14:42.035Z,0
2016-08-09T00:15:42.066Z,0
2016-08-09T00:16:42.089Z,0
2016-08-09T00:17:42.113Z,0
2016-08-09T00:18:42.141Z,0
2016-08-09T00:19:57.086Z,0
2016-08-09T00:20:42.235Z,0
2016-08-09T00:21:42.209Z,0
2016-08-09T00:22:42.242Z,0
2016-08-09T00:23:42.272Z,0
2016-08-09T00:24:42.297Z,0
2016-08-09T00:25:42.323Z,0
2016-08-09T00:26:42.354Z,0
2016-08-09T00:27:42.373Z,0
2016-08-09T00:28:42.401Z,0
2016-08-09T00:29:42.421Z,0
2016-08-09T00:30:42.457Z,0
2016-08-09T00:31:42.530Z,0
2016-08-09T00:32:57.439Z,0
2016-08-09T00:33:42.540Z,0
2016-08-09T00:34:42.566Z,0
2016-08-09T00:35:42.606Z,0
2016-08-09T00:36:42.609Z,0
2016-08-09T00:37:42.642Z,0
2016-08-09T00:38:42.666Z,0
2016-08-09T00:39:42.689Z,0
2016-08-09T00:40:42.724Z,0
2016-08-09T00:41:42.739Z,0
2016-08-09T00:43:42.804Z,0
2016-08-09T00:44:42.812Z,0
2016-08-09T00:45:42.852Z,0
2016-08-09T00:46:42.878Z,0
2016-08-09T00:47:42.903Z,0
2016-08-09T00:48:42.930Z,0
2016-08-09T00:49:57.879Z,0
2016-08-09T00:50:42.982Z,0
2016-08-09T00:51:57.926Z,0
2016-08-09T00:52:43.034Z,0
2016-08-09T00:53:43.048Z,0
2016-08-09T00:54:43.092Z,0
2016-08-09T00:55:43.106Z,0
2016-08-09T00:56:43.145Z,0
2016-08-09T00:57:43.169Z,0
2016-08-09T00:58:43.192Z,0
2016-08-09T00:59:43.215Z,0
2016-08-09T01:00:43.247Z,0
2016-08-09T01:01:43.267Z,0
2016-08-09T01:03:43.323Z,0
2016-08-09T01:04:43.351Z,0
2016-08-09T01:05:43.389Z,0
2016-08-09T01:06:43.413Z,0
2016-08-09T01:07:58.344Z,0
2016-08-09T01:08:43.454Z,0
2016-08-09T01:09:43.470Z,0
2016-08-09T01:10:58.423Z,0
2016-08-09T01:11:43.521Z,0
2016-08-09T01:12:43.556Z,0
2016-08-09T01:13:43.575Z,0
2016-08-09T01:14:43.611Z,0
2016-08-09T01:15:43.639Z,0
2016-08-09T01:16:43.654Z,0
2016-08-09T01:17:43.682Z,0
2016-08-09T01:18:43.711Z,0
2016-08-09T01:19:43.742Z,0
2016-08-09T01:20:43.773Z,0
2016-08-09T01:21:43.785Z,0
2016-08-09T01:22:43.815Z,0
2016-08-09T01:23:58.770Z,0
2016-08-09T01:24:43.876Z,0
2016-08-09T01:25:43.885Z,0
2016-08-09T01:26:43.916Z,0
2016-08-09T01:27:43.944Z,0
2016-08-09T01:28:43.973Z,0
2016-08-09T01:29:44.019Z,0
2016-08-09T01:30:44.054Z,0
2016-08-09T01:31:44.052Z,0
2016-08-09T01:32:44.079Z,0
2016-08-09T01:33:44.101Z,0
2016-08-09T01:34:44.179Z,0
2016-08-09T01:35:44.152Z,0
2016-08-09T01:36:59.106Z,0
2016-08-09T01:37:44.209Z,0
2016-08-09T01:38:44.231Z,0
2016-08-09T01:39:59.186Z,0
2016-08-09T01:40:44.290Z,0
2016-08-09T01:41:44.323Z,0
2016-08-09T01:42:44.343Z,0
2016-08-09T01:43:44.364Z,0
2016-08-09T01:44:44.390Z,0
2016-08-09T01:45:44.412Z,0
2016-08-09T01:46:44.453Z,0
2016-08-09T01:47:44.470Z,0
2016-08-09T01:48:59.421Z,0
2016-08-09T01:49:44.526Z,0
2016-08-09T01:50:44.544Z,0
2016-08-09T01:51:59.495Z,0
2016-08-09T01:52:45.296Z,0
2016-08-09T01:53:59.544Z,0
2016-08-09T01:54:59.624Z,0
2016-08-09T01:55:44.683Z,0
2016-08-09T01:56:44.703Z,0
2016-08-09T01:57:44.729Z,0
2016-08-09T01:58:44.755Z,0
2016-08-09T01:59:44.772Z,0
2016-08-09T02:00:44.813Z,0
2016-08-09T02:01:44.827Z,0
2016-08-09T02:02:44.853Z,0
2016-08-09T02:03:44.884Z,0
2016-08-09T02:04:59.833Z,0
2016-08-09T02:05:44.943Z,0
2016-08-09T02:06:44.965Z,0
2016-08-09T02:07:44.984Z,0
2016-08-09T02:08:59.934Z,0
2016-08-09T02:09:45.040Z,0
2016-08-09T02:10:59.986Z,0
2016-08-09T02:11:45.090Z,0
2016-08-09T02:12:45.114Z,0
2016-08-09T02:13:45.138Z,0
2016-08-09T02:14:45.169Z,0
2016-08-09T02:15:45.185Z,0
2016-08-09T02:16:45.227Z,0
2016-08-09T02:17:45.245Z,0
2016-08-09T02:18:45.269Z,0
2016-08-09T02:19:45.301Z,0
2016-08-09T02:20:45.329Z,0
2016-08-09T02:21:45.358Z,0
2016-08-09T02:22:45.369Z,0
2016-08-09T02:24:00.374Z,0
2016-08-09T02:24:45.430Z,0
2016-08-09T02:25:46.840Z,0
2016-08-09T02:27:00.403Z,0
2016-08-09T02:27:45.512Z,0
2016-08-09T02:28:45.530Z,0
2016-08-09T02:29:45.611Z,0
2016-08-09T02:31:45.602Z,0
2016-08-09T02:32:46.320Z,0
2016-08-09T02:33:45.664Z,0
2016-08-09T02:34:45.698Z,0
2016-08-09T02:35:45.714Z,0
2016-08-09T02:37:00.667Z,0
2016-08-09T02:37:45.771Z,0
2016-08-09T02:38:45.805Z,0
2016-08-09T02:39:45.809Z,0
2016-08-09T02:41:45.868Z,0
2016-08-09T02:43:45.928Z,0
2016-08-09T02:44:45.936Z,0
2016-08-09T02:45:45.971Z,0
2016-08-09T02:46:46.000Z,0
2016-08-09T02:47:46.027Z,0
2016-08-09T02:49:46.761Z,0
2016-08-09T02:50:46.105Z,0
2016-08-09T02:53:01.072Z,0
2016-08-09T02:53:46.177Z,0
2016-08-09T02:55:01.120Z,0
2016-08-09T02:56:01.147Z,0
2016-08-09T02:57:46.274Z,0
2016-08-09T02:59:01.270Z,4
2016-08-09T02:59:46.321Z,4
2016-08-09T03:00:46.352Z,4
2016-08-09T03:01:46.384Z,4
2016-08-09T03:02:46.411Z,0
2016-08-09T03:03:46.440Z,4
2016-08-09T03:04:46.458Z,4
2016-08-09T03:06:01.408Z,0
2016-08-09T03:06:46.508Z,4
2016-08-09T03:08:46.556Z,8
2016-08-09T03:10:01.508Z,8
2016-08-09T03:10:46.605Z,4
2016-08-09T03:11:46.632Z,8
2016-08-09T03:13:01.582Z,8
2016-08-09T03:14:01.611Z,8
2016-08-09T03:15:01.639Z,12
2016-08-09T03:15:46.734Z,12
2016-08-09T03:16:46.763Z,12
2016-08-09T03:17:46.783Z,16
2016-08-09T03:18:46.817Z,20
2016-08-09T03:19:46.848Z,24
2016-08-09T03:20:46.871Z,24
2016-08-09T03:21:46.892Z,28
2016-08-09T03:22:46.911Z,28
2016-08-09T03:23:46.954Z,36
2016-08-09T03:24:46.969Z,44
2016-08-09T03:25:46.986Z,48
2016-08-09T03:27:01.939Z,52
2016-08-09T03:27:47.051Z,60
2016-08-09T03:28:47.072Z,64
2016-08-09T03:30:47.121Z,72
2016-08-09T03:32:02.063Z,80
2016-08-09T03:33:47.207Z,92
2016-08-09T03:34:47.232Z,100
2016-08-09T03:35:47.249Z,104
2016-08-09T03:36:47.267Z,108
2016-08-09T03:38:47.317Z,120
2016-08-09T03:39:47.408Z,128
2016-08-09T03:40:47.376Z,136
2016-08-09T03:41:47.396Z,144
2016-08-09T03:43:47.447Z,168
2016-08-09T03:44:47.485Z,180
2016-08-09T03:45:47.500Z,188
2016-08-09T03:47:02.451Z,204
2016-08-09T03:47:48.382Z,208
2016-08-09T03:49:02.513Z,228
2016-08-09T03:49:47.606Z,240
2016-08-09T03:50:47.631Z,260
2016-08-09T03:51:47.662Z,276
2016-08-09T03:52:47.682Z,300
2016-08-09T03:53:47.709Z,324
2016-08-09T03:54:48.438Z,348
2016-08-09T03:55:47.764Z,376
2016-08-09T03:56:47.782Z,408
2016-08-09T03:58:02.734Z,444
2016-08-09T04:00:47.904Z,544
2016-08-09T04:02:02.843Z,604
2016-08-09T04:03:02.860Z,656
2016-08-09T04:03:47.960Z,696
2016-08-09T04:04:48.698Z,756
2016-08-09T04:05:48.013Z,816
2016-08-09T04:06:48.043Z,872
2016-08-09T04:07:48.070Z,924
2016-08-09T04:08:48.091Z,968
2016-08-09T04:09:48.116Z,1016
2016-08-09T04:10:48.144Z,1076
2016-08-09T04:11:48.168Z,1172
2016-08-09T04:12:48.196Z,1280
2016-08-09T04:13:48.214Z,1388
2016-08-09T04:14:48.244Z,1468
2016-08-09T04:16:03.192Z,1544
2016-08-09T04:16:48.296Z,1600
2016-08-09T04:18:03.235Z,1716
2016-08-09T04:19:03.262Z,1820
2016-08-09T04:19:48.366Z,1900
2016-08-09T04:21:48.426Z,2052
2016-08-09T04:22:48.446Z,2092
2016-08-09T04:24:48.498Z,2136
2016-08-09T04:25:48.526Z,2160
2016-08-09T04:26:48.689Z,2216
2016-08-09T04:27:48.570Z,2296
2016-08-09T04:28:48.604Z,2396
2016-08-09T04:29:48.629Z,2532
2016-08-09T04:30:48.655Z,2668
2016-08-09T04:31:48.725Z,2788
2016-08-09T04:33:04.439Z,2896
2016-08-09T04:34:03.654Z,2960
2016-08-09T04:34:48.759Z,2984
2016-08-09T04:35:48.779Z,3032
2016-08-09T04:36:48.805Z,3156
2016-08-09T04:37:48.830Z,3276
2016-08-09T04:38:48.859Z,3316
2016-08-09T04:39:48.884Z,3432
2016-08-09T04:40:48.910Z,3636
2016-08-09T04:41:48.988Z,3844
2016-08-09T04:42:48.963Z,4088
2016-08-09T04:44:49.007Z,4732
2016-08-09T04:45:49.029Z,4984
2016-08-09T04:46:49.061Z,5412
2016-08-09T04:47:49.089Z,5848
2016-08-09T04:48:49.115Z,6304
2016-08-09T04:50:04.060Z,6800
2016-08-09T04:50:49.165Z,6836
2016-08-09T04:51:49.970Z,6792
2016-08-09T04:52:49.215Z,6756
2016-08-09T04:54:49.263Z,6724
2016-08-09T04:55:49.288Z,7096
2016-08-09T04:56:49.327Z,7168
2016-08-09T04:57:49.345Z,6996
2016-08-09T04:59:04.299Z,9380
2016-08-09T04:59:49.403Z,8636
2016-08-09T05:01:04.348Z,7172
2016-08-09T05:01:49.451Z,7420
2016-08-09T05:03:49.496Z,8008
2016-08-09T05:05:04.449Z,8268
2016-08-09T05:05:49.553Z,7032
2016-08-09T05:07:49.639Z,8200
2016-08-09T05:08:49.635Z,22656
2016-08-09T05:09:49.665Z,12196
2016-08-09T05:10:49.684Z,7076
2016-08-09T05:11:49.705Z,6616
2016-08-09T05:12:49.732Z,6412
2016-08-09T05:13:49.760Z,6360
2016-08-09T05:14:49.780Z,6104
2016-08-09T05:15:50.507Z,9160
2016-08-09T05:17:04.768Z,8736
2016-08-09T05:18:49.887Z,5144
2016-08-09T05:19:49.920Z,4592
2016-08-09T05:20:49.946Z,4052
2016-08-09T05:22:04.890Z,3744
2016-08-09T05:24:50.045Z,3440
2016-08-09T05:25:50.074Z,3548
2016-08-09T05:26:50.102Z,3736
2016-08-09T05:27:50.183Z,3752
2016-08-09T05:28:50.155Z,3584
2016-08-09T05:29:50.180Z,3396
2016-08-09T05:30:50.195Z,3228
2016-08-09T05:31:50.926Z,3044
2016-08-09T05:32:50.953Z,2960
2016-08-09T05:33:50.288Z,2968
2016-08-09T05:34:50.318Z,3012
2016-08-09T05:35:50.401Z,3068
2016-08-09T05:37:05.288Z,3224
2016-08-09T05:37:50.437Z,3336
2016-08-09T05:38:50.423Z,3504
2016-08-09T05:40:05.358Z,3900
2016-08-09T05:40:50.457Z,4092
2016-08-09T05:41:50.498Z,4112
2016-08-09T05:42:50.576Z,4080
2016-08-09T05:43:50.542Z,4120
2016-08-09T05:44:50.568Z,4244
2016-08-09T05:45:50.599Z,4360
2016-08-09T05:46:50.623Z,4456
2016-08-09T05:47:50.652Z,4508
2016-08-09T05:48:50.677Z,4764
2016-08-09T05:50:50.723Z,5576
2016-08-09T05:51:50.761Z,5800
2016-08-09T05:53:05.698Z,6100
2016-08-09T05:53:50.800Z,6392
2016-08-09T05:54:50.819Z,6972
2016-08-09T05:55:50.860Z,7736
2016-08-09T05:56:50.883Z,8616
2016-08-09T05:57:50.910Z,9660
2016-08-09T05:59:05.863Z,12136
2016-08-09T05:59:50.954Z,22816
2016-08-09T06:00:50.989Z,20832
2016-08-09T06:01:51.021Z,26208
2016-08-09T06:02:51.041Z,20352
2016-08-09T06:03:51.069Z,17312
2016-08-09T06:05:06.018Z,15136
2016-08-09T06:05:51.120Z,15152
2016-08-09T06:06:51.148Z,14864
2016-08-09T06:07:51.184Z,16064
2016-08-09T06:09:06.121Z,19616
2016-08-09T06:09:51.221Z,19232
2016-08-09T06:10:51.255Z,18656
2016-08-09T06:11:51.269Z,17152
2016-08-09T06:12:51.304Z,16640
2016-08-09T06:13:51.327Z,14560
2016-08-09T06:14:51.358Z,12492
2016-08-09T06:15:52.084Z,12580
2016-08-09T06:16:51.417Z,12772
2016-08-09T06:17:51.434Z,15272
2016-08-09T06:18:51.470Z,14012
2016-08-09T06:19:51.494Z,12340
2016-08-09T06:20:51.514Z,11544
2016-08-09T06:21:51.541Z,10860
2016-08-09T06:22:51.571Z,10188
2016-08-09T06:23:51.598Z,10324
2016-08-09T06:25:06.544Z,11036
2016-08-09T06:26:06.573Z,11444
2016-08-09T06:26:51.678Z,12028
2016-08-09T06:27:51.715Z,13212
2016-08-09T06:28:52.431Z,14796
2016-08-09T06:29:52.450Z,17088
2016-08-09T06:30:51.790Z,19040
2016-08-09T06:31:51.807Z,17984
2016-08-09T06:32:51.836Z,16448
2016-08-09T06:33:51.918Z,21984
2016-08-09T06:34:51.889Z,18528
2016-08-09T06:35:51.917Z,20192
2016-08-09T06:36:51.949Z,24448
2016-08-09T06:37:52.730Z,23680
2016-08-09T06:38:52.052Z,23840
2016-08-09T06:40:52.067Z,35552
2016-08-09T06:41:52.091Z,38848
2016-08-09T06:42:52.123Z,39008
2016-08-09T06:43:52.150Z,49952
2016-08-09T06:44:52.165Z,61760
2016-08-09T06:45:52.193Z,62784
2016-08-09T06:46:52.233Z,61664
2016-08-09T06:47:52.262Z,60480
2016-08-09T06:48:52.288Z,59776
2016-08-09T06:52:52.406Z,56640
2016-08-09T06:53:52.435Z,61728
2016-08-09T06:55:07.399Z,51904
2016-08-09T06:55:52.492Z,47008
2016-08-09T06:56:52.527Z,39680
2016-08-09T06:57:52.553Z,53056
2016-08-09T06:58:52.592Z,40576
2016-08-09T06:59:52.625Z,37152
2016-08-09T07:00:52.649Z,35072
2016-08-09T07:01:52.687Z,30688
2016-08-09T07:02:53.418Z,25280
2016-08-09T07:03:52.751Z,26368
2016-08-09T07:04:52.780Z,21248
2016-08-09T07:05:52.805Z,26272
2016-08-09T07:06:52.848Z,29856
2016-08-09T07:07:52.871Z,19168
2016-08-09T07:08:52.908Z,19264
2016-08-09T07:09:52.934Z,19552
2016-08-09T07:10:52.969Z,21952
2016-08-09T07:12:07.924Z,19168
2016-08-09T07:13:08.779Z,19488
2016-08-09T07:13:53.067Z,19616
2016-08-09T07:14:53.085Z,23040
2016-08-09T07:15:53.117Z,20864
2016-08-09T07:16:53.150Z,21952
2016-08-09T07:17:53.170Z,19296
2016-08-09T07:18:53.211Z,21760
2016-08-09T07:20:53.270Z,18368
2016-08-09T07:21:53.307Z,27680
2016-08-09T07:22:53.328Z,18496
2016-08-09T07:23:53.361Z,17760
2016-08-09T07:24:53.393Z,15116
2016-08-09T07:25:53.414Z,13828
2016-08-09T07:26:53.442Z,13060
2016-08-09T07:28:08.396Z,11440
2016-08-09T07:30:08.462Z,14092
2016-08-09T07:30:53.562Z,13372
2016-08-09T07:31:53.593Z,11716
2016-08-09T07:32:53.630Z,10832
2016-08-09T07:33:53.706Z,10532
2016-08-09T07:34:53.673Z,10176
2016-08-09T07:35:53.709Z,10800
2016-08-09T07:36:53.741Z,10116
2016-08-09T07:37:53.782Z,11716
2016-08-09T07:38:53.798Z,12856
2016-08-09T07:39:53.838Z,15672
2016-08-09T07:40:53.860Z,18016
2016-08-09T07:41:53.936Z,20320
2016-08-09T07:43:08.837Z,19808
2016-08-09T07:44:08.863Z,29728
2016-08-09T07:44:53.985Z,35328
2016-08-09T07:45:54.057Z,35808
2016-08-09T07:46:54.037Z,23424
2016-08-09T07:47:54.050Z,25984
2016-08-09T07:48:54.094Z,25632
2016-08-09T07:49:54.123Z,30176
2016-08-09T07:50:54.143Z,51488
2016-08-09T07:51:54.170Z,51648
2016-08-09T07:52:54.212Z,54368
2016-08-09T07:53:54.236Z,55712
2016-08-09T07:54:54.276Z,51328
2016-08-09T07:55:54.290Z,47040
2016-08-09T07:56:54.321Z,43872
2016-08-09T07:57:54.358Z,43168
2016-08-09T07:58:55.094Z,37472
2016-08-09T08:00:09.340Z,34560
2016-08-09T08:00:54.450Z,32352
2016-08-09T08:01:54.481Z,29536
2016-08-09T08:02:54.510Z,28864
2016-08-09T08:03:54.544Z,25440
2016-08-09T08:04:54.567Z,25056
2016-08-09T08:05:54.613Z,24032
2016-08-09T08:06:54.669Z,22464
2016-08-09T08:07:54.673Z,22880
2016-08-09T08:08:54.708Z,23040
2016-08-09T08:09:54.736Z,21472
2016-08-09T08:10:54.774Z,22976
2016-08-09T08:11:54.800Z,23680
2016-08-09T08:12:54.830Z,21792
2016-08-09T08:13:54.851Z,21280
2016-08-09T08:15:09.821Z,20832
2016-08-09T08:15:54.937Z,20544
2016-08-09T08:17:54.992Z,16800
2016-08-09T08:19:55.046Z,17952
2016-08-09T08:20:55.083Z,17280
2016-08-09T08:21:55.111Z,15376
2016-08-09T08:22:55.138Z,13288
2016-08-09T08:23:55.183Z,12068
2016-08-09T08:24:55.201Z,11048
2016-08-09T08:25:55.227Z,10308
2016-08-09T08:27:10.187Z,9656
2016-08-09T08:27:55.297Z,9456
2016-08-09T08:28:55.322Z,9532
2016-08-09T08:29:55.352Z,9676
2016-08-09T08:30:56.075Z,10080
2016-08-09T08:31:55.416Z,10100
2016-08-09T08:32:55.445Z,9924
2016-08-09T08:33:55.475Z,9568
2016-08-09T08:34:55.499Z,9344
2016-08-09T08:35:55.534Z,9208
2016-08-09T08:37:55.603Z,9324
2016-08-09T08:38:55.620Z,9480
2016-08-09T08:41:10.609Z,9336
2016-08-09T08:41:55.720Z,9212
2016-08-09T08:43:10.714Z,9188
2016-08-09T08:44:10.690Z,9392
2016-08-09T08:44:55.799Z,9564
2016-08-09T08:45:56.523Z,9876
2016-08-09T08:47:10.832Z,10152
2016-08-09T08:47:55.948Z,10148
2016-08-09T08:48:55.916Z,9856
2016-08-09T08:50:10.877Z,9536
2016-08-09T08:50:55.972Z,9508
2016-08-09T08:51:56.000Z,9372
2016-08-09T08:52:56.026Z,9104
2016-08-09T08:53:56.061Z,8848
2016-08-09T08:54:56.083Z,8688
2016-08-09T08:55:56.117Z,8508
2016-08-09T08:57:56.172Z,8156
2016-08-09T08:59:11.128Z,8048
2016-08-09T08:59:56.235Z,7976
2016-08-09T09:00:56.954Z,7880
2016-08-09T09:02:11.210Z,7776
2016-08-09T09:03:11.246Z,7800
2016-08-09T09:03:57.997Z,7944
2016-08-09T09:04:56.427Z,8604
2016-08-09T09:05:56.405Z,9608
2016-08-09T09:07:56.460Z,10388
2016-08-09T09:08:56.489Z,10696
2016-08-09T09:09:56.525Z,10844
2016-08-09T09:10:56.540Z,10924
2016-08-09T09:11:56.579Z,10676
2016-08-09T09:12:56.602Z,10364
2016-08-09T09:13:56.641Z,9952
2016-08-09T09:15:11.586Z,9340
2016-08-09T09:16:11.614Z,9180
2016-08-09T09:16:56.718Z,9168
2016-08-09T09:17:56.753Z,9104
2016-08-09T09:19:11.722Z,9164
2016-08-09T09:20:56.837Z,9196
2016-08-09T09:21:56.869Z,8824
2016-08-09T09:22:56.908Z,8488
2016-08-09T09:23:56.917Z,8224
2016-08-09T09:24:56.953Z,8020
2016-08-09T09:25:56.990Z,7960
2016-08-09T09:27:11.936Z,7744
2016-08-09T09:27:57.031Z,7636
2016-08-09T09:28:57.761Z,7516
2016-08-09T09:29:57.101Z,7516
2016-08-09T09:30:57.118Z,7596
2016-08-09T09:31:57.146Z,7664
2016-08-09T09:32:57.182Z,7688
2016-08-09T09:35:12.161Z,7348
2016-08-09T09:35:57.975Z,7292
2016-08-09T09:36:57.295Z,7332
2016-08-09T09:37:57.332Z,7512
2016-08-09T09:38:57.343Z,7956
2016-08-09T09:39:57.380Z,8248
2016-08-09T09:40:57.402Z,8444
2016-08-09T09:41:57.435Z,8776
2016-08-09T09:43:57.491Z,9120
2016-08-09T09:44:57.533Z,9372
2016-08-09T09:45:57.556Z,9268
2016-08-09T09:47:12.502Z,9168
2016-08-09T09:48:12.528Z,9344
2016-08-09T09:50:12.591Z,10400
2016-08-09T09:50:57.696Z,10812
2016-08-09T09:51:57.718Z,13048
2016-08-09T09:52:57.752Z,12604
2016-08-09T09:53:57.829Z,13016
2016-08-09T09:54:57.800Z,18176
2016-08-09T09:55:57.841Z,12920
2016-08-09T09:56:57.863Z,14312
2016-08-09T09:57:57.962Z,15788
2016-08-09T09:59:12.851Z,19712
2016-08-09T09:59:57.954Z,19872
2016-08-09T10:00:57.978Z,20608
2016-08-09T10:01:58.011Z,20032
2016-08-09T10:02:58.033Z,19136
2016-08-09T10:04:12.989Z,16632
2016-08-09T10:05:58.134Z,16684
2016-08-09T10:06:58.159Z,16544
2016-08-09T10:07:58.190Z,16280
2016-08-09T10:08:58.223Z,15956
2016-08-09T10:09:58.240Z,15672
2016-08-09T10:10:58.278Z,15504
2016-08-09T10:11:59.088Z,15388
2016-08-09T10:12:58.344Z,15240
2016-08-09T10:13:58.371Z,15192
2016-08-09T10:14:58.402Z,15060
2016-08-09T10:15:58.431Z,11668
2016-08-09T10:16:58.460Z,15196
2016-08-09T10:17:58.494Z,14836
2016-08-09T10:18:58.522Z,14664
2016-08-09T10:19:58.565Z,7620
2016-08-09T10:20:58.589Z,14608
2016-08-09T10:22:13.540Z,14696
2016-08-09T10:23:58.678Z,14544
2016-08-09T10:24:58.711Z,14444
2016-08-09T10:25:58.742Z,14552
2016-08-09T10:26:58.784Z,14556
2016-08-09T10:27:59.507Z,14340
2016-08-09T10:28:58.836Z,14260
2016-08-09T10:29:58.873Z,14156
2016-08-09T10:30:58.901Z,14156
2016-08-09T10:31:58.931Z,14296
2016-08-09T10:32:58.961Z,14484
2016-08-09T10:33:58.989Z,14636
2016-08-09T10:34:59.720Z,14612
2016-08-09T10:35:59.055Z,15020
2016-08-09T10:36:59.089Z,15716
2016-08-09T10:38:14.042Z,16368
2016-08-09T10:38:59.152Z,15028
2016-08-09T10:39:59.193Z,9500
2016-08-09T10:40:59.219Z,9884
2016-08-09T10:42:59.290Z,9376
2016-08-09T10:43:59.313Z,8632
2016-08-09T10:45:00.042Z,8384
2016-08-09T10:46:59.407Z,9496
2016-08-09T10:47:59.443Z,9884
2016-08-09T10:48:59.466Z,10064
2016-08-09T10:51:14.448Z,10112
2016-08-09T10:51:59.565Z,9608
2016-08-09T10:52:59.598Z,8892
2016-08-09T10:54:14.595Z,8232
2016-08-09T10:54:59.702Z,7816
2016-08-09T10:55:59.675Z,7480
2016-08-09T10:56:59.708Z,7596
2016-08-09T10:59:00.468Z,11460
2016-08-09T10:59:59.791Z,8060
2016-08-09T11:00:59.837Z,7864
2016-08-09T11:01:59.881Z,7960
2016-08-09T11:02:59.895Z,8308
2016-08-09T11:03:59.913Z,8740
2016-08-09T11:04:59.950Z,15328
2016-08-09T11:06:14.905Z,14652
2016-08-09T11:07:14.933Z,9732
2016-08-09T11:08:00.035Z,12832
2016-08-09T11:09:14.993Z,13724
2016-08-09T11:10:15.027Z,13744
2016-08-09T11:11:00.134Z,8612
2016-08-09T11:12:00.151Z,8804
2016-08-09T11:13:00.185Z,9272
2016-08-09T11:14:00.214Z,9444
2016-08-09T11:15:00.244Z,10432
2016-08-09T11:16:00.975Z,10168
2016-08-09T11:17:00.302Z,9488
2016-08-09T11:18:00.334Z,9708
2016-08-09T11:19:00.458Z,9616
2016-08-09T11:20:00.667Z,9476
2016-08-09T11:21:00.426Z,8932
2016-08-09T11:22:15.379Z,8688
2016-08-09T11:23:00.480Z,8624
2016-08-09T11:24:00.517Z,8420
2016-08-09T11:25:15.473Z,8468
2016-08-09T11:26:00.578Z,8600
2016-08-09T11:27:00.605Z,8308
2016-08-09T11:28:00.641Z,7856
2016-08-09T11:29:00.659Z,7212
2016-08-09T11:30:00.695Z,6568
2016-08-09T11:31:00.728Z,6432
2016-08-09T11:32:00.757Z,6124
2016-08-09T11:33:00.782Z,5740
2016-08-09T11:34:01.505Z,5656
2016-08-09T11:35:00.855Z,5584
2016-08-09T11:36:00.863Z,8396
2016-08-09T11:37:15.820Z,9008
2016-08-09T11:38:00.943Z,9544
2016-08-09T11:39:00.956Z,7896
2016-08-09T11:40:00.993Z,8644
2016-08-09T11:41:01.018Z,8780
2016-08-09T11:42:01.040Z,11280
2016-08-09T11:43:01.072Z,11300
2016-08-09T11:44:01.106Z,10948
2016-08-09T11:45:01.131Z,10100
2016-08-09T11:47:01.194Z,9040
2016-08-09T11:48:01.218Z,8744
2016-08-09T11:49:01.244Z,8532
2016-08-09T11:51:01.308Z,8204
2016-08-09T11:52:01.333Z,7648
2016-08-09T11:53:01.368Z,7392
2016-08-09T11:54:16.318Z,7360
2016-08-09T11:55:01.479Z,7260
2016-08-09T11:56:16.375Z,6996
2016-08-09T11:57:16.405Z,6768
2016-08-09T11:58:16.484Z,6676
2016-08-09T11:59:01.535Z,6408
2016-08-09T12:00:01.570Z,6084
2016-08-09T12:01:01.595Z,5928
2016-08-09T12:02:01.624Z,5716
2016-08-09T12:03:01.651Z,5680
2016-08-09T12:04:01.697Z,5652
2016-08-09T12:05:01.717Z,5876
2016-08-09T12:06:01.738Z,6192
2016-08-09T12:07:01.771Z,6284
2016-08-09T12:08:01.807Z,6312
2016-08-09T12:09:01.828Z,6520
2016-08-09T12:10:01.853Z,6760
2016-08-09T12:11:01.889Z,7232
2016-08-09T12:12:01.912Z,7536
2016-08-09T12:13:16.878Z,7976
2016-08-09T12:15:02.000Z,8500
2016-08-09T12:16:02.028Z,8324
2016-08-09T12:17:02.062Z,8228
2016-08-09T12:18:02.093Z,10344
2016-08-09T12:19:02.134Z,9900
2016-08-09T12:20:02.845Z,9904
2016-08-09T12:21:17.106Z,9508
2016-08-09T12:22:02.217Z,9332
2016-08-09T12:23:17.167Z,8216
2016-08-09T12:24:02.265Z,9308
2016-08-09T12:25:02.287Z,9040
2016-08-09T12:26:02.323Z,8160
2016-08-09T12:27:02.351Z,7680
2016-08-09T12:28:02.384Z,7924
2016-08-09T12:29:17.335Z,7684
2016-08-09T12:30:17.376Z,7980
2016-08-09T12:31:02.474Z,7996
2016-08-09T12:32:02.498Z,8260
2016-08-09T12:33:02.525Z,8308
2016-08-09T12:34:02.562Z,7984
2016-08-09T12:35:02.635Z,7728
2016-08-09T12:36:02.614Z,7648
2016-08-09T12:37:02.644Z,7536
2016-08-09T12:38:02.671Z,7380
2016-08-09T12:39:17.627Z,6924
2016-08-09T12:40:02.733Z,7072
2016-08-09T12:41:02.754Z,7072
2016-08-09T12:42:02.784Z,6900
2016-08-09T12:43:02.813Z,6768
2016-08-09T12:44:02.859Z,6680
2016-08-09T12:45:17.795Z,6560
2016-08-09T12:46:02.901Z,5684
2016-08-09T12:47:02.926Z,6608
2016-08-09T12:48:02.968Z,6552
2016-08-09T12:49:02.995Z,6268
2016-08-09T12:50:03.027Z,6420
2016-08-09T12:51:03.057Z,6968
2016-08-09T12:52:03.079Z,7056
2016-08-09T12:53:03.104Z,7056
2016-08-09T12:54:03.138Z,6960
2016-08-09T12:55:18.089Z,6964
2016-08-09T12:56:03.183Z,6896
2016-08-09T12:57:03.213Z,6568
2016-08-09T12:58:03.254Z,6884
2016-08-09T12:59:03.384Z,5028
2016-08-09T13:00:18.329Z,6732
2016-08-09T13:01:18.259Z,4980
2016-08-09T13:02:03.363Z,5052
2016-08-09T13:03:03.393Z,5256
2016-08-09T13:04:03.420Z,7560
2016-08-09T13:05:03.446Z,7812
2016-08-09T13:06:03.483Z,8260
2016-08-09T13:07:03.510Z,8180
2016-08-09T13:09:18.491Z,6160
2016-08-09T13:10:03.592Z,5908
2016-08-09T13:11:03.626Z,5764
2016-08-09T13:13:03.682Z,5300
2016-08-09T13:14:03.708Z,5288
2016-08-09T13:15:03.744Z,5392
2016-08-09T13:16:03.770Z,5832
2016-08-09T13:17:18.729Z,5868
2016-08-09T13:18:03.819Z,5872
2016-08-09T13:19:03.849Z,6084
2016-08-09T13:20:03.898Z,6684
2016-08-09T13:21:03.915Z,6868
2016-08-09T13:24:04.682Z,9360
2016-08-09T13:25:04.029Z,6880
2016-08-09T13:26:04.054Z,7028
2016-08-09T13:27:04.078Z,7208
2016-08-09T13:28:04.103Z,6936
2016-08-09T13:29:19.063Z,6852
2016-08-09T13:30:04.170Z,6924
2016-08-09T13:31:19.117Z,7132
2016-08-09T13:32:19.146Z,8712
2016-08-09T13:33:04.251Z,9180
2016-08-09T13:34:04.284Z,8992
2016-08-09T13:35:04.307Z,8776
2016-08-09T13:37:04.426Z,6592
2016-08-09T13:38:04.401Z,7928
2016-08-09T13:39:04.423Z,7644
2016-08-09T13:40:04.458Z,7324
2016-08-09T13:41:04.476Z,7240
2016-08-09T13:42:04.502Z,7092
2016-08-09T13:43:04.533Z,6952
2016-08-09T13:44:04.575Z,6772
2016-08-09T13:45:04.596Z,6664
2016-08-09T13:46:04.621Z,6572
2016-08-09T13:47:04.647Z,6492
2016-08-09T13:48:19.601Z,6444
2016-08-09T13:49:04.708Z,6484
2016-08-09T13:50:04.733Z,6460
2016-08-09T13:52:04.810Z,6412
2016-08-09T13:54:04.854Z,6296
2016-08-09T13:55:04.883Z,6256
2016-08-09T13:56:20.744Z,6212
2016-08-09T13:57:04.920Z,6188
2016-08-09T13:58:04.961Z,6116
2016-08-09T13:59:05.041Z,6076
2016-08-09T14:01:19.968Z,5968
2016-08-09T14:02:05.077Z,6020
2016-08-09T14:03:05.097Z,6044
2016-08-09T14:04:20.055Z,6004
2016-08-09T14:05:20.075Z,5968
2016-08-09T14:06:05.194Z,5920
2016-08-09T14:08:20.175Z,5904
2016-08-09T14:09:05.267Z,5896
2016-08-09T14:10:05.298Z,5920
2016-08-09T14:11:05.319Z,5852
2016-08-09T14:12:05.357Z,5920
2016-08-09T14:13:05.404Z,5896
2016-08-09T14:14:20.335Z,5844
2016-08-09T14:16:05.468Z,5820
2016-08-09T14:17:05.502Z,5824
2016-08-09T14:18:05.524Z,5820
2016-08-09T14:21:20.526Z,5768
2016-08-09T14:22:05.638Z,5756
2016-08-09T14:23:05.668Z,5736
2016-08-09T14:24:05.685Z,5712
2016-08-09T14:26:05.753Z,5752
2016-08-09T14:27:05.780Z,5776
2016-08-09T14:28:05.798Z,5772
2016-08-09T14:29:05.824Z,5784
2016-08-09T14:30:05.860Z,5772
2016-08-09T14:31:06.586Z,5780
2016-08-09T14:32:05.928Z,5760
2016-08-09T14:33:05.951Z,5724
2016-08-09T14:34:05.973Z,5712
2016-08-09T14:35:20.930Z,5684
2016-08-09T14:37:06.053Z,5696