createdAt,value
2018-05-12T00:01:43.601Z,99.99
2018-05-12T00:02:43.580Z,99.99
2018-05-12T00:04:36.440Z,99.99
2018-05-12T00:05:36.411Z,99.99
2018-05-12T00:07:29.259Z,99.99
2018-05-12T00:08:29.240Z,99.99
2018-05-12T00:10:22.101Z,99.99
2018-05-12T00:11:22.073Z,99.99
2018-05-12T00:13:14.931Z,99.99
2018-05-12T00:14:14.910Z,99.99
2018-05-12T00:16:07.759Z,99.99
2018-05-12T00:17:07.740Z,99.99
2018-05-12T00:19:00.600Z,99.99
2018-05-12T00:20:00.575Z,99.99
2018-05-12T00:21:53.429Z,99.99
2018-05-12T00:22:53.407Z,99.99
2018-05-12T00:24:46.271Z,99.99
2018-05-12T00:25:46.242Z,99.99
2018-05-12T00:27:39.098Z,99.99
2018-05-12T00:28:39.070Z,99.99
2018-05-12T00:30:31.926Z,99.99
2018-05-12T00:31:31.905Z,99.99
2018-05-12T00:33:24.761Z,99.99
2018-05-12T00:34:24.835Z,99.99
2018-05-12T00:36:17.591Z,99.99
2018-05-12T00:37:17.567Z,99.99
2018-05-12T00:39:10.426Z,99.99
2018-05-12T00:40:10.399Z,99.99
2018-05-12T00:42:03.251Z,99.99
2018-05-12T00:43:03.293Z,99.99
2018-05-12T00:44:56.089Z,99.99
2018-05-12T00:45:56.061Z,99.99
2018-05-12T00:47:48.915Z,99.99
2018-05-12T00:48:48.888Z,99.99
2018-05-12T00:50:41.739Z,99.99
2018-05-12T00:51:41.719Z,99.99
2018-05-12T00:53:34.578Z,99.99
2018-05-12T00:54:34.555Z,99.99
2018-05-12T00:56:27.399Z,99.99
2018-05-12T00:57:27.380Z,99.99
2018-05-12T00:59:20.243Z,99.99
2018-05-12T01:00:20.211Z,99.99
2018-05-12T01:02:13.061Z,99.99
2018-05-12T01:03:13.040Z,99.99
2018-05-12T01:05:05.898Z,99.99
2018-05-12T01:06:05.870Z,99.99
2018-05-12T01:07:58.728Z,99.99
2018-05-12T01:08:58.705Z,99.99
2018-05-12T01:10:51.554Z,99.99
2018-05-12T01:11:51.534Z,99.99
2018-05-12T01:13:44.395Z,99.99
2018-05-12T01:14:44.365Z,99.99
2018-05-12T01:16:37.216Z,99.99
2018-05-12T01:17:37.195Z,99.99
2018-05-12T01:19:30.057Z,99.99
2018-05-12T01:20:30.028Z,99.99
2018-05-12T01:22:22.875Z,99.99
2018-05-12T01:23:22.856Z,99.99
2018-05-12T01:25:15.714Z,99.99
2018-05-12T01:26:15.686Z,99.99
2018-05-12T01:28:08.547Z,99.99
2018-05-12T01:29:08.516Z,99.99
2018-05-12T01:31:01.369Z,99.99
2018-05-12T01:32:01.347Z,99.99
2018-05-12T01:33:54.202Z,99.99
2018-05-12T01:34:54.256Z,99.99
2018-05-12T01:36:47.023Z,99.99
2018-05-12T01:37:47.004Z,99.99
2018-05-12T01:39:39.860Z,99.99
2018-05-12T01:40:39.832Z,99.99
2018-05-12T01:42:32.688Z,99.99
2018-05-12T01:43:32.666Z,99.99
2018-05-12T01:45:25.519Z,99.99
2018-05-12T01:46:25.490Z,99.99
2018-05-12T01:48:18.347Z,99.99
2018-05-12T01:49:18.321Z,99.99
2018-05-12T01:51:11.172Z,99.99
2018-05-12T01:52:11.151Z,99.99
2018-05-12T01:54:04.028Z,99.99
2018-05-12T01:55:03.996Z,99.99
2018-05-12T01:56:56.846Z,99.99
2018-05-12T01:57:56.831Z,99.99
2018-05-12T01:59:49.692Z,99.99
2018-05-12T02:00:49.663Z,99.99
2018-05-12T02:02:42.517Z,99.99
2018-05-12T02:03:42.493Z,99.99
2018-05-12T02:05:35.352Z,99.99
2018-05-12T02:06:35.325Z,99.99
2018-05-12T02:08:28.181Z,99.99
2018-05-12T02:09:28.153Z,99.99
2018-05-12T02:11:21.004Z,99.99
2018-05-12T02:12:20.985Z,99.99
2018-05-12T02:14:13.844Z,99.99
2018-05-12T02:15:13.815Z,99.99
2018-05-12T02:17:06.668Z,99.99
2018-05-12T02:18:06.646Z,99.99
2018-05-12T02:19:59.504Z,99.99
2018-05-12T02:20:59.479Z,99.99
2018-05-12T02:22:52.325Z,99.99
2018-05-12T02:23:52.306Z,99.99
2018-05-12T02:25:45.166Z,99.99
2018-05-12T02:26:45.137Z,99.99
2018-05-12T02:28:38.002Z,99.99
2018-05-12T02:29:37.968Z,99.99
2018-05-12T02:31:30.816Z,99.99
2018-05-12T02:32:30.794Z,99.99
2018-05-12T02:34:23.729Z,99.99
2018-05-12T02:35:23.625Z,99.99
2018-05-12T02:37:16.476Z,99.99
2018-05-12T02:38:16.461Z,99.99
2018-05-12T02:40:09.313Z,99.99
2018-05-12T02:41:09.289Z,99.99
2018-05-12T02:43:02.131Z,99.99
2018-05-12T02:44:02.111Z,99.99
2018-05-12T02:45:54.967Z,99.99
2018-05-12T02:46:54.940Z,99.99
2018-05-12T02:48:47.803Z,99.99
2018-05-12T02:49:47.769Z,99.99
2018-05-12T02:51:40.621Z,99.99
2018-05-12T02:52:40.605Z,99.99
2018-05-12T02:54:33.454Z,99.99
2018-05-12T02:55:33.425Z,99.99
2018-05-12T02:57:26.281Z,99.99
2018-05-12T02:58:26.253Z,99.99
2018-05-12T03:00:19.107Z,99.99
2018-05-12T03:01:19.081Z,99.99
2018-05-12T03:03:11.941Z,99.99
2018-05-12T03:04:11.913Z,99.99
2018-05-12T03:06:04.764Z,99.99
2018-05-12T03:07:04.748Z,99.99
2018-05-12T03:08:57.601Z,99.99
2018-05-12T03:09:57.572Z,99.99
2018-05-12T03:11:50.423Z,99.99
2018-05-12T03:12:50.401Z,99.99
2018-05-12T03:14:43.255Z,99.99
2018-05-12T03:15:43.228Z,99.99
2018-05-12T03:17:36.075Z,99.99
2018-05-12T03:18:36.055Z,99.99
2018-05-12T03:20:28.912Z,99.99
2018-05-12T03:21:28.882Z,99.99
2018-05-12T03:23:21.744Z,99.99
2018-05-12T03:24:21.710Z,99.99
2018-05-12T03:26:14.640Z,99.99
2018-05-12T03:27:14.537Z,99.99
2018-05-12T03:29:07.393Z,99.99
2018-05-12T03:30:07.365Z,99.99
2018-05-12T03:32:00.215Z,99.99
2018-05-12T03:33:00.194Z,99.99
2018-05-12T03:34:53.051Z,99.99
2018-05-12T03:35:53.022Z,99.99
2018-05-12T03:37:45.880Z,99.99
2018-05-12T03:38:45.849Z,99.99
2018-05-12T03:40:38.708Z,99.99
2018-05-12T03:41:38.677Z,99.99
2018-05-12T03:43:31.536Z,99.99
2018-05-12T03:44:31.506Z,99.99
2018-05-12T03:46:24.354Z,99.99
2018-05-12T03:47:24.330Z,99.99
2018-05-12T03:49:17.188Z,99.99
2018-05-12T03:50:17.158Z,99.99
2018-05-12T03:52:10.017Z,99.99
2018-05-12T03:53:09.991Z,99.99
2018-05-12T03:55:02.843Z,99.99
2018-05-12T03:56:02.819Z,99.99
2018-05-12T03:57:55.664Z,99.99
2018-05-12T03:58:55.648Z,99.99
2018-05-12T04:00:48.517Z,99.99
2018-05-12T04:01:48.470Z,99.99
2018-05-12T04:03:41.323Z,99.99
2018-05-12T04:04:41.296Z,99.99
2018-05-12T04:06:34.144Z,99.99
2018-05-12T04:07:34.122Z,99.99
2018-05-12T04:09:26.977Z,99.99
2018-05-12T04:10:26.948Z,99.99
2018-05-12T04:12:19.799Z,99.99
2018-05-12T04:13:19.776Z,99.99
2018-05-12T04:15:12.636Z,99.99
2018-05-12T04:16:12.603Z,99.99
2018-05-12T04:18:05.454Z,99.99
2018-05-12T04:19:05.432Z,99.99
2018-05-12T04:20:58.387Z,99.99
2018-05-12T04:21:58.261Z,99.99
2018-05-12T04:23:51.110Z,99.99
2018-05-12T04:24:51.088Z,99.99
2018-05-12T04:26:43.950Z,99.99
2018-05-12T04:27:43.915Z,99.99
2018-05-12T04:29:36.768Z,99.99
2018-05-12T04:30:36.748Z,99.99
2018-05-12T04:32:29.608Z,99.99
2018-05-12T04:33:29.579Z,99.99
2018-05-12T04:35:22.430Z,99.99
2018-05-12T04:36:22.410Z,99.99
2018-05-12T04:38:15.269Z,99.99
2018-05-12T04:39:15.240Z,99.99
2018-05-12T04:41:08.091Z,99.99
2018-05-12T04:42:08.073Z,99.99
2018-05-12T04:44:00.930Z,99.99
2018-05-12T04:45:00.905Z,99.99
2018-05-12T04:46:53.754Z,99.99
2018-05-12T04:47:53.739Z,99.99
2018-05-12T04:49:46.602Z,99.99
2018-05-12T04:50:46.576Z,99.99
2018-05-12T04:52:39.513Z,99.99
2018-05-12T04:53:39.412Z,99.99
2018-05-12T04:55:32.265Z,99.99
2018-05-12T04:56:32.247Z,99.99
2018-05-12T04:58:25.111Z,99.99
2018-05-12T04:59:25.084Z,99.99
2018-05-12T05:01:17.948Z,99.99
2018-05-12T05:02:17.927Z,99.99
2018-05-12T05:04:10.792Z,99.99
2018-05-12T05:05:10.769Z,99.99
2018-05-12T05:07:03.630Z,99.99
2018-05-12T05:08:03.612Z,99.99
2018-05-12T05:09:56.480Z,99.99
2018-05-12T05:10:56.455Z,99.99
2018-05-12T05:12:49.323Z,99.99
2018-05-12T05:13:49.300Z,99.99
2018-05-12T05:15:42.174Z,98.14
2018-05-12T05:16:42.144Z,99.77
2018-05-12T05:18:35.018Z,99.99
2018-05-12T05:19:34.995Z,99.99
2018-05-12T05:21:27.854Z,99.01
2018-05-12T05:22:27.839Z,95.70
2018-05-12T05:24:20.713Z,91.23
2018-05-12T05:25:20.691Z,86.99
2018-05-12T05:27:13.555Z,86.75
2018-05-12T05:28:13.539Z,82.27
2018-05-12T05:30:06.414Z,80.00
2018-05-12T05:31:06.389Z,78.94
2018-05-12T05:32:59.260Z,77.38
2018-05-12T05:33:59.238Z,74.84
2018-05-12T05:35:52.103Z,78.81
2018-05-12T05:36:52.090Z,81.17
2018-05-12T05:38:44.961Z,82.73
2018-05-12T05:39:44.941Z,83.06
2018-05-12T05:41:37.826Z,82.23
2018-05-12T05:42:37.798Z,78.08
2018-05-12T05:44:30.670Z,79.63
2018-05-12T05:45:30.651Z,79.44
2018-05-12T05:47:23.521Z,79.58
2018-05-12T05:48:23.510Z,78.02
2018-05-12T05:50:16.466Z,72.54
2018-05-12T05:51:16.367Z,72.56
2018-05-12T05:53:09.242Z,72.63
2018-05-12T05:54:09.223Z,77.08
2018-05-12T05:56:02.093Z,70.38
2018-05-12T05:57:02.080Z,70.57
2018-05-12T05:58:54.958Z,63.92
2018-05-12T05:59:54.942Z,61.98
2018-05-12T06:01:47.813Z,62.95
2018-05-12T06:02:47.798Z,65.37
2018-05-12T06:04:40.677Z,62.27
2018-05-12T06:05:40.662Z,59.98
2018-05-12T06:07:33.531Z,58.70
2018-05-12T06:08:33.523Z,64.37
2018-05-12T06:10:26.399Z,65.69
2018-05-12T06:11:26.382Z,62.31
2018-05-12T06:13:19.259Z,59.83
2018-05-12T06:14:19.245Z,65.78
2018-05-12T06:16:12.118Z,70.36
2018-05-12T06:17:12.109Z,72.68
2018-05-12T06:19:04.991Z,74.16
2018-05-12T06:20:04.973Z,77.00
2018-05-12T06:21:57.844Z,84.41
2018-05-12T06:22:57.833Z,86.05
2018-05-12T06:24:50.720Z,89.51
2018-05-12T06:25:50.702Z,90.52
2018-05-12T06:27:43.570Z,89.26
2018-05-12T06:28:43.558Z,88.40
2018-05-12T06:30:36.437Z,85.57
2018-05-12T06:31:36.416Z,86.48
2018-05-12T06:33:29.296Z,86.43
2018-05-12T06:34:29.271Z,84.45
2018-05-12T06:36:22.140Z,84.66
2018-05-12T06:37:22.126Z,86.09
2018-05-12T06:39:15.005Z,77.17
2018-05-12T06:40:14.993Z,76.98
2018-05-12T06:42:07.856Z,79.44
2018-05-12T06:43:07.845Z,78.71
2018-05-12T06:45:00.721Z,73.99
2018-05-12T06:46:00.709Z,79.35
2018-05-12T06:47:53.583Z,73.33
2018-05-12T06:48:53.565Z,70.00
2018-05-12T06:50:46.435Z,67.62
2018-05-12T06:51:46.426Z,66.40
2018-05-12T06:53:39.306Z,63.89
2018-05-12T06:54:39.291Z,65.91
2018-05-12T06:56:32.175Z,66.24
2018-05-12T06:57:32.156Z,66.11
2018-05-12T06:59:25.112Z,62.18
2018-05-12T07:00:25.022Z,66.62
2018-05-12T07:02:17.899Z,65.40
2018-05-12T07:03:17.890Z,70.28
2018-05-12T07:05:10.776Z,68.62
2018-05-12T07:06:10.765Z,63.02
2018-05-12T07:08:03.645Z,65.53
2018-05-12T07:09:03.628Z,65.01
2018-05-12T07:10:56.505Z,61.37
2018-05-12T07:11:56.498Z,61.25
2018-05-12T07:13:49.386Z,59.47
2018-05-12T07:14:49.371Z,62.73
2018-05-12T07:16:42.248Z,69.38
2018-05-12T07:17:42.243Z,66.94
2018-05-12T07:19:35.128Z,61.80
2018-05-12T07:20:35.114Z,62.70
2018-05-12T07:22:27.992Z,64.98
2018-05-12T07:23:27.986Z,69.16
2018-05-12T07:25:20.873Z,66.36
2018-05-12T07:26:20.860Z,66.53
2018-05-12T07:28:13.745Z,64.43
2018-05-12T07:29:13.734Z,65.08
2018-05-12T07:31:06.613Z,61.53
2018-05-12T07:32:06.605Z,58.27
2018-05-12T07:33:59.492Z,58.63
2018-05-12T07:34:59.479Z,57.04
2018-05-12T07:36:52.365Z,66.36
2018-05-12T07:37:52.355Z,60.14
2018-05-12T07:39:45.241Z,51.31
2018-05-12T07:40:45.228Z,48.07
2018-05-12T07:42:38.176Z,48.46
2018-05-12T07:43:38.103Z,49.29
2018-05-12T07:45:31.009Z,50.58
2018-05-12T07:46:30.983Z,48.93
2018-05-12T07:48:23.879Z,52.98
2018-05-12T07:49:23.863Z,51.99
2018-05-12T07:51:16.748Z,47.39
2018-05-12T07:52:16.744Z,46.94
2018-05-12T07:54:09.640Z,50.19
2018-05-12T07:55:09.626Z,50.56
2018-05-12T07:57:02.533Z,51.55
2018-05-12T07:58:02.509Z,52.76
2018-05-12T07:59:55.401Z,50.43
2018-05-12T08:00:55.390Z,45.73
2018-05-12T08:02:48.276Z,48.93
2018-05-12T08:03:48.273Z,51.91
2018-05-12T08:05:41.169Z,54.50
2018-05-12T08:06:41.155Z,49.17
2018-05-12T08:08:34.048Z,48.93
2018-05-12T08:09:34.039Z,47.66
2018-05-12T08:11:26.927Z,45.25
2018-05-12T08:12:26.925Z,46.69
2018-05-12T08:14:19.820Z,46.96
2018-05-12T08:15:19.810Z,47.20
2018-05-12T08:17:12.699Z,49.00
2018-05-12T08:18:12.698Z,45.67
2018-05-12T08:20:05.598Z,43.71
2018-05-12T08:21:05.584Z,43.53
2018-05-12T08:22:58.473Z,40.89
2018-05-12T08:23:58.472Z,43.43
2018-05-12T08:25:51.369Z,43.53
2018-05-12T08:26:51.413Z,41.41
2018-05-12T08:28:44.256Z,52.25
2018-05-12T08:29:44.249Z,50.80
2018-05-12T08:31:37.150Z,46.83
2018-05-12T08:32:37.139Z,46.96
2018-05-12T08:34:30.041Z,50.31
2018-05-12T08:35:30.030Z,48.73
2018-05-12T08:37:22.934Z,52.18
2018-05-12T08:38:22.934Z,52.98
2018-05-12T08:40:15.829Z,47.96
2018-05-12T08:41:15.822Z,51.38
2018-05-12T08:43:08.708Z,48.93
2018-05-12T08:44:08.710Z,51.26
2018-05-12T08:46:01.606Z,51.57
2018-05-12T08:47:01.595Z,47.88
2018-05-12T08:48:54.494Z,51.60
2018-05-12T08:49:54.486Z,50.77
2018-05-12T08:51:47.375Z,48.49
2018-05-12T08:52:47.374Z,53.02
2018-05-12T08:54:40.271Z,58.92
2018-05-12T08:55:40.262Z,58.65
2018-05-12T08:57:33.152Z,49.19
2018-05-12T08:58:33.149Z,49.32
2018-05-12T09:00:26.044Z,50.78
2018-05-12T09:01:26.038Z,47.83
2018-05-12T09:03:18.938Z,44.19
2018-05-12T09:04:18.925Z,44.07
2018-05-12T09:06:11.812Z,45.22
2018-05-12T09:07:11.834Z,45.20
2018-05-12T09:09:04.710Z,42.50
2018-05-12T09:10:04.703Z,41.09
2018-05-12T09:11:57.599Z,46.61
2018-05-12T09:12:57.604Z,42.55
2018-05-12T09:14:50.500Z,40.37
2018-05-12T09:15:50.491Z,44.65
2018-05-12T09:17:43.381Z,47.34
2018-05-12T09:18:43.379Z,47.88
2018-05-12T09:20:36.282Z,49.22
2018-05-12T09:21:36.276Z,46.37
2018-05-12T09:23:29.172Z,44.54
2018-05-12T09:24:29.162Z,45.86
2018-05-12T09:26:22.053Z,48.49
2018-05-12T09:27:22.053Z,48.95
2018-05-12T09:29:14.953Z,47.52
2018-05-12T09:30:14.945Z,46.01
2018-05-12T09:32:07.838Z,49.19
2018-05-12T09:33:07.838Z,47.80
2018-05-12T09:35:00.737Z,50.04
2018-05-12T09:36:00.731Z,47.17
2018-05-12T09:37:53.627Z,44.60
2018-05-12T09:38:53.625Z,44.34
2018-05-12T09:40:46.584Z,46.07
2018-05-12T09:41:46.514Z,47.59
2018-05-12T09:43:39.412Z,48.90
2018-05-12T09:44:39.406Z,49.29
2018-05-12T09:46:32.300Z,46.34
2018-05-12T09:47:32.306Z,45.42
2018-05-12T09:49:25.200Z,44.34
2018-05-12T09:50:25.194Z,42.69
2018-05-12T09:52:18.153Z,42.22
2018-05-12T09:53:18.092Z,46.00
2018-05-12T09:55:10.988Z,45.90
2018-05-12T09:56:10.983Z,42.83
2018-05-12T09:58:03.874Z,43.78
2018-05-12T09:59:03.877Z,46.66
2018-05-12T10:00:56.774Z,47.52
2018-05-12T10:01:56.766Z,44.60
2018-05-12T10:03:49.666Z,44.21
2018-05-12T10:04:49.661Z,44.17
2018-05-12T10:06:42.557Z,48.20
2018-05-12T10:07:42.558Z,48.88
2018-05-12T10:09:35.477Z,48.75
2018-05-12T10:10:35.452Z,50.09
2018-05-12T10:12:28.347Z,46.31
2018-05-12T10:13:28.345Z,48.32
2018-05-12T10:15:21.284Z,46.88
2018-05-12T10:16:21.234Z,45.88
2018-05-12T10:18:14.129Z,45.49
2018-05-12T10:19:14.128Z,47.53
2018-05-12T10:21:07.032Z,44.90
2018-05-12T10:22:07.024Z,46.10
2018-05-12T10:23:59.925Z,42.50
2018-05-12T10:24:59.919Z,43.78
2018-05-12T10:26:52.816Z,42.68
2018-05-12T10:27:52.814Z,41.97
2018-05-12T10:29:45.783Z,41.96
2018-05-12T10:30:45.706Z,39.06
2018-05-12T10:32:38.599Z,41.66
2018-05-12T10:33:38.607Z,43.81
2018-05-12T10:35:31.567Z,49.12
2018-05-12T10:36:31.496Z,49.07
2018-05-12T10:38:24.388Z,43.38
2018-05-12T10:39:24.388Z,46.81
2018-05-12T10:41:17.293Z,45.98
2018-05-12T10:42:17.285Z,47.17
2018-05-12T10:44:10.185Z,48.14
2018-05-12T10:45:10.181Z,48.29
2018-05-12T10:47:03.069Z,45.46
2018-05-12T10:48:03.071Z,44.58
2018-05-12T10:49:55.971Z,46.64
2018-05-12T10:50:55.961Z,49.39
2018-05-12T10:52:48.847Z,46.95
2018-05-12T10:53:48.849Z,43.49
2018-05-12T10:55:41.750Z,47.52
2018-05-12T10:56:41.739Z,46.81
2018-05-12T10:58:34.627Z,45.42
2018-05-12T10:59:34.627Z,45.46
2018-05-12T11:01:28.523Z,40.76
2018-05-12T11:02:28.516Z,41.19
2018-05-12T11:04:21.423Z,45.08
2018-05-12T11:05:21.403Z,44.13
2018-05-12T11:07:14.291Z,43.54
2018-05-12T11:08:14.293Z,44.45
2018-05-12T11:10:07.188Z,44.34
2018-05-12T11:11:07.175Z,43.87
2018-05-12T11:13:00.060Z,48.13
2018-05-12T11:14:00.063Z,45.98
2018-05-12T11:15:53.062Z,47.22
2018-05-12T11:16:52.946Z,48.13
2018-05-12T11:18:45.848Z,46.98
2018-05-12T11:19:45.830Z,49.61
2018-05-12T11:21:38.735Z,50.53
2018-05-12T11:22:38.714Z,50.12
2018-05-12T11:24:31.607Z,47.37
2018-05-12T11:25:31.598Z,49.24
2018-05-12T11:27:24.485Z,45.90
2018-05-12T11:28:24.481Z,45.25
2018-05-12T11:30:17.374Z,42.93
2018-05-12T11:31:17.360Z,42.55
2018-05-12T11:33:10.314Z,47.17
2018-05-12T11:34:10.250Z,48.29
2018-05-12T11:36:03.143Z,47.49
2018-05-12T11:37:03.132Z,45.76
2018-05-12T11:38:56.022Z,44.05
2018-05-12T11:39:56.015Z,42.29
2018-05-12T11:41:48.901Z,43.93
2018-05-12T11:42:48.901Z,44.19
2018-05-12T11:44:41.905Z,49.58
2018-05-12T11:45:41.799Z,49.32
2018-05-12T11:47:34.664Z,49.95
2018-05-12T11:48:34.660Z,50.38
2018-05-12T11:50:27.562Z,48.13
2018-05-12T11:51:27.581Z,46.05
2018-05-12T11:53:20.491Z,44.48
2018-05-12T11:54:20.429Z,45.00
2018-05-12T11:56:13.324Z,46.23
2018-05-12T11:57:13.309Z,47.13
2018-05-12T11:59:06.199Z,46.17
2018-05-12T12:00:06.190Z,47.03
2018-05-12T12:01:59.080Z,49.44
2018-05-12T12:02:59.076Z,50.43
2018-05-12T12:04:51.967Z,50.68
2018-05-12T12:05:51.955Z,49.07
2018-05-12T12:07:44.838Z,50.70
2018-05-12T12:08:44.833Z,49.29
2018-05-12T12:10:37.726Z,44.64
2018-05-12T12:11:37.712Z,44.73
2018-05-12T12:13:30.595Z,45.39
2018-05-12T12:14:30.591Z,46.81
2018-05-12T12:16:23.487Z,45.76
2018-05-12T12:17:23.473Z,46.61
2018-05-12T12:19:16.362Z,51.18
2018-05-12T12:20:16.350Z,49.29
2018-05-12T12:22:09.234Z,48.34
2018-05-12T12:23:09.229Z,48.58
2018-05-12T12:25:02.117Z,50.51
2018-05-12T12:26:02.109Z,49.00
2018-05-12T12:27:55.052Z,50.96
2018-05-12T12:28:54.978Z,49.17
2018-05-12T12:30:47.868Z,49.00
2018-05-12T12:31:47.853Z,47.30
2018-05-12T12:33:40.732Z,48.20
2018-05-12T12:34:40.732Z,48.44
2018-05-12T12:36:33.619Z,45.25
2018-05-12T12:37:33.600Z,43.15
2018-05-12T12:39:26.489Z,41.36
2018-05-12T12:40:26.473Z,42.00
2018-05-12T12:42:19.355Z,48.73
2018-05-12T12:43:19.351Z,48.05
2018-05-12T12:45:12.237Z,47.15
2018-05-12T12:46:12.222Z,43.59
2018-05-12T12:48:05.101Z,46.98
2018-05-12T12:49:05.096Z,46.78
2018-05-12T12:50:57.981Z,45.08
2018-05-12T12:51:57.963Z,45.35
2018-05-12T12:53:50.847Z,44.86
2018-05-12T12:54:50.842Z,46.57
2018-05-12T12:56:43.732Z,44.13
2018-05-12T12:57:43.714Z,43.37
2018-05-12T12:59:36.604Z,41.82
2018-05-12T13:00:36.587Z,42.59
2018-05-12T13:02:29.468Z,42.44
2018-05-12T13:03:29.467Z,40.88
2018-05-12T13:05:22.349Z,43.64
2018-05-12T13:06:22.387Z,45.64
2018-05-12T13:08:15.219Z,45.37
2018-05-12T13:09:15.215Z,44.67
2018-05-12T13:11:08.105Z,42.47
2018-05-12T13:12:08.090Z,41.03
2018-05-12T13:14:00.969Z,41.46
2018-05-12T13:15:00.964Z,41.86
2018-05-12T13:16:53.857Z,42.59
2018-05-12T13:17:53.842Z,43.78
2018-05-12T13:19:46.733Z,41.44
2018-05-12T13:20:46.720Z,40.83
2018-05-12T13:22:39.658Z,42.04
2018-05-12T13:23:39.595Z,41.57
2018-05-12T13:25:32.481Z,39.86
2018-05-12T13:26:32.468Z,42.49
2018-05-12T13:28:25.346Z,41.86
2018-05-12T13:29:25.341Z,43.30
2018-05-12T13:31:18.230Z,42.31
2018-05-12T13:32:18.231Z,42.31
2018-05-12T13:34:11.095Z,41.93
2018-05-12T13:35:11.093Z,41.03
2018-05-12T13:37:03.977Z,39.06
2018-05-12T13:38:03.959Z,40.11
2018-05-12T13:39:56.844Z,40.16
2018-05-12T13:40:56.832Z,42.14
2018-05-12T13:42:49.705Z,41.99
2018-05-12T13:43:49.700Z,39.75
2018-05-12T13:45:42.623Z,41.19
2018-05-12T13:46:42.577Z,40.88
2018-05-12T13:48:35.450Z,42.46
2018-05-12T13:49:35.446Z,44.37
2018-05-12T13:51:28.327Z,43.65
2018-05-12T13:52:28.312Z,43.55
2018-05-12T13:54:21.196Z,43.46
2018-05-12T13:55:21.179Z,43.80
2018-05-12T13:57:14.054Z,44.29
2018-05-12T13:58:14.050Z,43.90
2018-05-12T14:00:06.925Z,43.05
2018-05-12T14:01:06.917Z,42.58
2018-05-12T14:02:59.786Z,42.78
2018-05-12T14:03:59.775Z,43.46
2018-05-12T14:05:52.659Z,44.09
2018-05-12T14:06:52.644Z,43.73
2018-05-12T14:08:45.513Z,42.80
2018-05-12T14:09:45.510Z,42.78
2018-05-12T14:11:38.395Z,43.36
2018-05-12T14:12:38.381Z,43.38
2018-05-12T14:14:31.261Z,43.60
2018-05-12T14:15:31.257Z,43.11
2018-05-12T14:17:24.125Z,44.04
2018-05-12T14:18:24.111Z,43.65
2018-05-12T14:20:16.989Z,43.67
2018-05-12T14:21:16.978Z,43.75
2018-05-12T14:23:09.849Z,42.76
2018-05-12T14:24:09.838Z,43.48
2018-05-12T14:26:02.720Z,42.87
2018-05-12T14:27:02.705Z,44.02
2018-05-12T14:28:55.576Z,44.79
2018-05-12T14:29:55.566Z,43.85
2018-05-12T14:31:48.470Z,43.67
2018-05-12T14:32:48.432Z,43.38
2018-05-12T14:34:41.321Z,43.85
2018-05-12T14:35:41.300Z,43.48
2018-05-12T14:37:34.176Z,43.75
2018-05-12T14:38:34.167Z,44.68
2018-05-12T14:40:27.046Z,44.62
2018-05-12T14:41:27.027Z,42.78
2018-05-12T14:43:19.903Z,42.00
2018-05-12T14:44:19.892Z,42.11
2018-05-12T14:46:12.770Z,43.58
2018-05-12T14:47:12.754Z,44.35
2018-05-12T14:49:05.628Z,43.38
2018-05-12T14:50:05.616Z,43.75
2018-05-12T14:51:58.496Z,43.50
2018-05-12T14:52:58.481Z,44.33
2018-05-12T14:54:51.358Z,44.53
2018-05-12T14:55:51.344Z,45.28
2018-05-12T14:57:44.225Z,45.04
2018-05-12T14:58:44.211Z,44.76
2018-05-12T15:00:37.092Z,44.04
2018-05-12T15:01:37.080Z,45.38
2018-05-12T15:03:29.947Z,45.21
2018-05-12T15:04:29.942Z,44.82
2018-05-12T15:06:22.821Z,45.42
2018-05-12T15:07:22.806Z,44.89
2018-05-12T15:09:15.676Z,45.40
2018-05-12T15:10:15.667Z,45.97
2018-05-12T15:12:08.552Z,46.62
2018-05-12T15:13:08.530Z,45.97
2018-05-12T15:15:01.410Z,45.94
2018-05-12T15:16:01.390Z,47.38
2018-05-12T15:17:54.261Z,46.06
2018-05-12T15:18:54.253Z,45.97
2018-05-12T15:20:47.199Z,47.91
2018-05-12T15:21:47.113Z,47.13
2018-05-12T15:23:40.070Z,47.52
2018-05-12T15:24:39.979Z,47.01
2018-05-12T15:26:32.856Z,47.98
2018-05-12T15:27:32.838Z,48.25
2018-05-12T15:29:25.707Z,47.88
2018-05-12T15:30:25.699Z,48.15
2018-05-12T15:32:18.576Z,48.32
2018-05-12T15:33:18.559Z,48.64
2018-05-12T15:35:11.437Z,47.96
2018-05-12T15:36:11.432Z,48.83
2018-05-12T15:38:04.295Z,49.22
2018-05-12T15:39:04.282Z,49.12
2018-05-12T15:40:57.166Z,48.61
2018-05-12T15:41:57.144Z,49.00
2018-05-12T15:43:50.199Z,49.29
2018-05-12T15:44:50.007Z,49.12
2018-05-12T15:46:42.886Z,49.49
2018-05-12T15:47:42.867Z,50.46
2018-05-12T15:49:35.740Z,51.14
2018-05-12T15:50:35.727Z,51.23
2018-05-12T15:52:28.609Z,51.72
2018-05-12T15:53:28.589Z,52.18
2018-05-12T15:55:21.466Z,51.81
2018-05-12T15:56:21.449Z,51.91
2018-05-12T15:58:14.318Z,51.91
2018-05-12T15:59:14.310Z,51.69
2018-05-12T16:01:07.190Z,51.23
2018-05-12T16:02:07.172Z,51.53
2018-05-12T16:04:00.039Z,52.01
2018-05-12T16:05:00.027Z,51.91
2018-05-12T16:06:52.903Z,51.23
2018-05-12T16:07:52.885Z,51.72
2018-05-12T16:09:45.755Z,51.98
2018-05-12T16:10:45.746Z,52.08
2018-05-12T16:12:38.628Z,52.20
2018-05-12T16:13:38.605Z,52.18
2018-05-12T16:15:31.484Z,52.28
2018-05-12T16:16:31.465Z,53.05
2018-05-12T16:18:24.334Z,52.59
2018-05-12T16:19:24.327Z,52.47
2018-05-12T16:21:17.200Z,53.05
2018-05-12T16:22:17.182Z,53.34
2018-05-12T16:24:10.060Z,52.76
2018-05-12T16:25:10.049Z,53.27
2018-05-12T16:27:02.924Z,52.56
2018-05-12T16:28:02.905Z,53.24
2018-05-12T16:29:55.779Z,52.56
2018-05-12T16:30:55.766Z,53.34
2018-05-12T16:32:48.643Z,53.24
2018-05-12T16:33:48.626Z,53.05
2018-05-12T16:35:41.506Z,53.15
2018-05-12T16:36:41.486Z,52.18
2018-05-12T16:38:34.355Z,52.40
2018-05-12T16:39:34.345Z,52.37
2018-05-12T16:41:27.225Z,52.11
2018-05-12T16:42:27.202Z,52.01
2018-05-12T16:44:20.072Z,52.11
2018-05-12T16:45:20.063Z,52.95
2018-05-12T16:47:12.936Z,52.83
2018-05-12T16:48:12.919Z,53.39
2018-05-12T16:50:05.797Z,53.26
2018-05-12T16:51:05.820Z,53.36
2018-05-12T16:52:58.643Z,53.58
2018-05-12T16:53:58.633Z,53.39
2018-05-12T16:55:51.507Z,52.90
2018-05-12T16:56:51.490Z,52.97
2018-05-12T16:58:44.358Z,53.17
2018-05-12T16:59:44.348Z,53.33
2018-05-12T17:01:37.257Z,52.29
2018-05-12T17:02:37.205Z,53.26
2018-05-12T17:04:30.144Z,53.72
2018-05-12T17:05:30.065Z,54.03
2018-05-12T17:07:22.937Z,54.49
2018-05-12T17:08:22.918Z,54.11
2018-05-12T17:10:15.792Z,54.11
2018-05-12T17:11:15.780Z,54.03
2018-05-12T17:13:08.645Z,54.21
2018-05-12T17:14:08.630Z,54.11
2018-05-12T17:16:01.506Z,53.43
2018-05-12T17:17:01.487Z,54.21
2018-05-12T17:18:54.349Z,54.30
2018-05-12T17:19:54.343Z,54.21
2018-05-12T17:21:47.221Z,54.30
2018-05-12T17:22:47.201Z,54.39
2018-05-12T17:24:40.077Z,54.49
2018-05-12T17:25:40.063Z,54.49
2018-05-12T17:27:32.936Z,54.30
2018-05-12T17:28:32.917Z,54.49
2018-05-12T17:30:25.792Z,55.92
2018-05-12T17:31:25.773Z,56.02
2018-05-12T17:33:18.642Z,56.70
2018-05-12T17:34:18.631Z,56.60
2018-05-12T17:36:11.506Z,55.43
2018-05-12T17:37:11.485Z,54.85
2018-05-12T17:39:04.351Z,55.05
2018-05-12T17:40:04.345Z,54.66
2018-05-12T17:41:57.215Z,54.37
2018-05-12T17:42:57.268Z,55.05
2018-05-12T17:44:50.066Z,54.73
2018-05-12T17:45:50.054Z,54.53
2018-05-12T17:47:42.929Z,55.21
2018-05-12T17:48:42.908Z,55.02
2018-05-12T17:50:35.781Z,55.67
2018-05-12T17:51:35.764Z,55.67
2018-05-12T17:53:28.700Z,56.35
2018-05-12T17:54:28.625Z,56.05
2018-05-12T17:56:21.512Z,57.12
2018-05-12T17:57:21.476Z,56.83
2018-05-12T17:59:14.343Z,56.80
2018-05-12T18:00:14.331Z,57.29
2018-05-12T18:02:07.282Z,57.57
2018-05-12T18:03:07.190Z,57.77
2018-05-12T18:05:00.067Z,57.77
2018-05-12T18:06:00.039Z,57.96
2018-05-12T18:07:52.910Z,58.25
2018-05-12T18:08:52.893Z,58.54
2018-05-12T18:10:45.765Z,59.00
2018-05-12T18:11:45.744Z,59.19
2018-05-12T18:13:38.608Z,59.19
2018-05-12T18:14:38.606Z,59.48
2018-05-12T18:16:31.471Z,59.77
2018-05-12T18:17:31.455Z,59.19
2018-05-12T18:19:24.331Z,59.77
2018-05-12T18:20:24.307Z,60.06
2018-05-12T18:22:17.181Z,60.80
2018-05-12T18:23:17.253Z,60.73
2018-05-12T18:25:10.022Z,60.89
2018-05-12T18:26:10.044Z,61.09
2018-05-12T18:28:02.879Z,61.57
2018-05-12T18:29:02.860Z,61.19
2018-05-12T18:30:55.744Z,61.96
2018-05-12T18:31:55.737Z,61.67
2018-05-12T18:33:48.586Z,62.73