createdAt,value
2022-09-27T00:02:00.793Z,88.84
2022-09-27T00:07:07.423Z,89.00
2022-09-27T00:12:13.621Z,89.26
2022-09-27T00:17:19.359Z,89.51
2022-09-27T00:22:25.955Z,89.73
2022-09-27T00:27:31.765Z,89.91
2022-09-27T00:32:37.712Z,89.77
2022-09-27T00:37:43.803Z,89.87
2022-09-27T00:42:49.878Z,89.99
2022-09-27T00:48:00.680Z,90.08
2022-09-27T00:53:15.742Z,90.13
2022-09-27T00:58:27.518Z,90.17
2022-09-27T01:03:40.699Z,90.28
2022-09-27T01:08:46.492Z,90.27
2022-09-27T01:14:07.531Z,90.27
2022-09-27T01:19:30.694Z,90.30
2022-09-27T01:25:07.301Z,90.28
2022-09-27T01:30:35.930Z,90.43
2022-09-27T01:35:57.792Z,90.59
2022-09-27T01:41:14.099Z,90.62
2022-09-27T01:46:26.148Z,90.55
2022-09-27T01:51:59.455Z,90.64
2022-09-27T01:57:07.276Z,90.84
2022-09-27T02:02:22.485Z,90.79
2022-09-27T02:08:01.631Z,90.89
2022-09-27T02:13:15.988Z,90.98
2022-09-27T02:18:28.896Z,91.15
2022-09-27T02:23:40.920Z,91.40
2022-09-27T02:28:57.296Z,91.52
2022-09-27T02:34:17.016Z,91.38
2022-09-27T02:39:24.019Z,91.53
2022-09-27T02:44:38.568Z,91.69
2022-09-27T02:50:08.833Z,91.64
2022-09-27T02:55:58.458Z,91.68
2022-09-27T03:01:36.759Z,92.02
2022-09-27T03:06:48.133Z,92.09
2022-09-27T03:11:54.698Z,92.12
2022-09-27T03:17:00.649Z,92.31
2022-09-27T03:22:39.465Z,92.56
2022-09-27T03:27:45.507Z,92.62
2022-09-27T03:32:51.709Z,92.72
2022-09-27T03:38:16.240Z,92.69
2022-09-27T03:43:22.722Z,92.97
2022-09-27T03:48:31.150Z,93.14
2022-09-27T03:53:37.075Z,93.28
2022-09-27T03:58:42.957Z,93.52
2022-09-27T04:03:50.013Z,93.68
2022-09-27T04:09:06.901Z,93.88
2022-09-27T04:14:29.094Z,93.76
2022-09-27T04:19:54.065Z,93.67
2022-09-27T04:25:00.172Z,93.38
2022-09-27T04:30:14.493Z,93.45
2022-09-27T04:36:02.731Z,93.55
2022-09-27T04:41:09.482Z,93.51
2022-09-27T04:46:18.506Z,93.57
2022-09-27T04:51:24.696Z,93.67
2022-09-27T04:56:31.225Z,93.82
2022-09-27T05:01:37.470Z,93.81
2022-09-27T05:07:01.942Z,93.85
2022-09-27T05:12:14.022Z,93.76
2022-09-27T05:17:37.272Z,93.61
2022-09-27T05:23:03.478Z,93.68
2022-09-27T05:28:09.703Z,93.71
2022-09-27T05:33:16.221Z,93.63
2022-09-27T05:38:22.391Z,93.50
2022-09-27T05:43:29.530Z,93.41
2022-09-27T05:48:38.291Z,93.32
2022-09-27T05:53:47.930Z,93.26
2022-09-27T05:59:00.429Z,93.22
2022-09-27T06:04:09.628Z,93.23
2022-09-27T06:09:17.103Z,93.23
2022-09-27T06:14:24.831Z,93.18
2022-09-27T06:19:37.210Z,92.95
2022-09-27T06:24:43.219Z,92.65
2022-09-27T06:30:00.963Z,92.62
2022-09-27T06:35:40.883Z,92.46
2022-09-27T06:40:47.653Z,92.41
2022-09-27T06:46:06.111Z,92.49
2022-09-27T06:51:31.353Z,92.33
2022-09-27T06:56:37.226Z,92.33
2022-09-27T07:01:45.539Z,92.27
2022-09-27T07:07:18.897Z,92.61
2022-09-27T07:12:28.243Z,92.33
2022-09-27T07:17:36.174Z,92.13
2022-09-27T07:22:45.209Z,91.96
2022-09-27T07:27:52.912Z,91.45
2022-09-27T07:33:01.586Z,90.76
2022-09-27T07:38:10.850Z,90.56
2022-09-27T07:43:17.763Z,90.57
2022-09-27T07:48:23.981Z,89.84
2022-09-27T07:53:47.514Z,89.09
2022-09-27T07:59:12.237Z,89.04
2022-09-27T08:04:18.489Z,88.17
2022-09-27T08:09:26.499Z,87.84
2022-09-27T08:14:32.759Z,87.46
2022-09-27T08:19:39.791Z,86.52
2022-09-27T08:25:09.901Z,85.94
2022-09-27T08:30:25.686Z,85.28
2022-09-27T08:35:34.033Z,85.39
2022-09-27T08:40:52.208Z,84.37
2022-09-27T08:46:11.241Z,83.36
2022-09-27T08:51:21.366Z,83.32
2022-09-27T08:56:28.036Z,83.25
2022-09-27T09:01:36.311Z,82.97
2022-09-27T09:06:59.888Z,82.70
2022-09-27T09:12:37.222Z,82.62
2022-09-27T09:17:57.358Z,81.76
2022-09-27T09:23:42.321Z,81.80
2022-09-27T09:29:03.843Z,81.38
2022-09-27T09:34:18.686Z,80.19
2022-09-27T09:39:30.952Z,78.87
2022-09-27T09:44:47.709Z,78.14
2022-09-27T09:49:58.812Z,77.73
2022-09-27T09:55:16.171Z,77.44
2022-09-27T10:00:22.390Z,77.29
2022-09-27T10:05:29.941Z,76.38
2022-09-27T10:10:45.238Z,74.66
2022-09-27T10:16:14.069Z,73.40
2022-09-27T10:21:22.985Z,72.78
2022-09-27T10:26:29.034Z,72.33
2022-09-27T10:31:38.841Z,72.53
2022-09-27T10:37:17.645Z,72.60
2022-09-27T10:42:37.934Z,73.20
2022-09-27T10:47:45.892Z,73.44
2022-09-27T10:53:11.928Z,72.97
2022-09-27T10:58:24.882Z,72.44
2022-09-27T11:03:33.570Z,72.97
2022-09-27T11:08:40.594Z,72.93
2022-09-27T11:14:05.445Z,72.88
2022-09-27T11:19:27.157Z,72.64
2022-09-27T11:24:48.263Z,72.07
2022-09-27T11:30:09.787Z,71.32
2022-09-27T11:35:42.374Z,70.47
2022-09-27T11:41:11.929Z,70.51
2022-09-27T11:46:38.536Z,69.90
2022-09-27T11:52:08.981Z,69.76
2022-09-27T11:57:23.243Z,70.59
2022-09-27T12:02:57.245Z,70.41
2022-09-27T12:08:18.963Z,69.13
2022-09-27T12:13:33.371Z,68.67
2022-09-27T12:18:41.563Z,68.83
2022-09-27T12:24:03.576Z,68.58
2022-09-27T12:29:31.765Z,68.89
2022-09-27T12:34:45.811Z,69.02
2022-09-27T12:40:00.539Z,69.03
2022-09-27T12:45:17.551Z,68.74
2022-09-27T12:50:35.952Z,68.06
2022-09-27T12:56:20.362Z,67.80
2022-09-27T13:01:42.943Z,68.52
2022-09-27T13:07:03.475Z,68.14
2022-09-27T13:12:12.976Z,68.56
2022-09-27T13:17:53.388Z,68.38
2022-09-27T13:23:57.941Z,68.92
2022-09-27T13:29:23.130Z,68.86
2022-09-27T13:34:42.176Z,68.60
2022-09-27T13:40:09.910Z,68.00
2022-09-27T13:45:34.893Z,68.05
2022-09-27T13:50:56.316Z,68.17
2022-09-27T13:56:03.117Z,68.28
2022-09-27T14:01:26.183Z,67.73
2022-09-27T14:06:35.374Z,67.54
2022-09-27T14:11:44.636Z,67.32
2022-09-27T14:16:51.781Z,67.26
2022-09-27T14:21:58.860Z,67.10
2022-09-27T14:27:21.691Z,67.35
2022-09-27T14:32:32.334Z,68.01
2022-09-27T14:37:41.482Z,68.43
2022-09-27T14:42:55.332Z,68.83
2022-09-27T14:48:01.453Z,69.14
2022-09-27T14:53:23.926Z,69.49
2022-09-27T14:58:46.477Z,69.84
2022-09-27T15:03:53.914Z,69.91
2022-09-27T15:09:01.714Z,69.89
2022-09-27T15:14:13.236Z,70.37
2022-09-27T15:19:27.055Z,70.83
2022-09-27T15:24:43.883Z,70.98
2022-09-27T15:29:56.465Z,71.29
2022-09-27T15:35:08.855Z,71.61
2022-09-27T15:40:57.433Z,71.57
2022-09-27T15:46:05.383Z,71.73
2022-09-27T15:51:41.019Z,72.06
2022-09-27T15:56:50.373Z,72.21
2022-09-27T16:02:07.713Z,72.36
2022-09-27T16:07:15.685Z,72.64
2022-09-27T16:12:21.507Z,73.08
2022-09-27T16:17:27.540Z,73.35
2022-09-27T16:22:33.621Z,73.43
2022-09-27T16:27:39.804Z,73.73
2022-09-27T16:32:47.286Z,73.84
2022-09-27T16:37:53.985Z,73.77
2022-09-27T16:42:59.967Z,73.80
2022-09-27T16:48:05.682Z,73.92
2022-09-27T16:53:12.973Z,74.22
2022-09-27T16:58:18.798Z,74.55
2022-09-27T17:03:24.972Z,75.07
2022-09-27T17:08:31.395Z,75.27
2022-09-27T17:13:37.893Z,75.61
2022-09-27T17:18:43.927Z,75.90
2022-09-27T17:23:49.903Z,76.25
2022-09-27T17:28:57.183Z,76.46
2022-09-27T17:34:03.650Z,76.79
2022-09-27T17:39:13.468Z,76.89
2022-09-27T17:44:20.208Z,77.33
2022-09-27T17:49:44.950Z,77.71
2022-09-27T17:54:53.216Z,78.09
2022-09-27T17:59:59.101Z,78.67
2022-09-27T18:05:05.409Z,79.52
2022-09-27T18:10:11.407Z,79.77
2022-09-27T18:15:20.075Z,80.07
2022-09-27T18:20:26.180Z,81.13
2022-09-27T18:25:32.844Z,81.53
2022-09-27T18:30:38.909Z,81.83
2022-09-27T18:35:45.219Z,81.71
2022-09-27T18:40:57.090Z,81.91
2022-09-27T18:46:31.023Z,82.30
2022-09-27T18:51:32.590Z,82.96
2022-09-27T18:56:41.540Z,83.98
2022-09-27T19:01:47.653Z,84.73
2022-09-27T19:06:54.510Z,85.06
2022-09-27T19:12:00.547Z,85.19
2022-09-27T19:17:06.625Z,85.07
2022-09-27T19:22:12.462Z,85.06
2022-09-27T19:27:18.395Z,85.05
2022-09-27T19:32:24.181Z,84.93
2022-09-27T19:37:30.113Z,84.77
2022-09-27T19:42:36.148Z,84.83
2022-09-27T19:47:42.132Z,84.95
2022-09-27T19:52:48.864Z,85.02
2022-09-27T19:57:56.989Z,85.30
2022-09-27T20:03:02.953Z,85.41
2022-09-27T20:08:12.544Z,85.32
2022-09-27T20:13:20.309Z,85.53
2022-09-27T20:18:26.728Z,85.74
2022-09-27T20:23:34.063Z,85.82
2022-09-27T20:28:44.665Z,85.91
2022-09-27T20:33:51.199Z,86.05
2022-09-27T20:39:03.158Z,86.04
2022-09-27T20:44:12.269Z,86.15
2022-09-27T20:49:19.471Z,86.40
2022-09-27T20:54:25.847Z,86.46
2022-09-27T20:59:33.173Z,86.60
2022-09-27T21:04:39.063Z,86.77
2022-09-27T21:09:45.011Z,87.57
2022-09-27T21:14:50.739Z,88.10
2022-09-27T21:19:56.459Z,88.57
2022-09-27T21:25:02.103Z,89.00
2022-09-27T21:30:09.935Z,89.47
2022-09-27T21:35:15.898Z,89.58
2022-09-27T21:40:21.647Z,89.92
2022-09-27T21:45:27.750Z,90.14
2022-09-27T21:50:33.976Z,90.42
2022-09-27T21:55:39.816Z,90.97
2022-09-27T22:00:45.608Z,91.32
2022-09-27T22:05:52.766Z,91.29
2022-09-27T22:10:58.723Z,91.73
2022-09-27T22:16:10.132Z,91.82
2022-09-27T22:21:17.634Z,91.83
2022-09-27T22:26:25.736Z,92.12
2022-09-27T22:31:32.097Z,92.36
2022-09-27T22:36:38.077Z,92.47
2022-09-27T22:41:43.871Z,92.69
2022-09-27T22:46:49.878Z,92.79
2022-09-27T22:51:55.724Z,92.67
2022-09-27T22:57:01.401Z,92.92
2022-09-27T23:02:07.482Z,92.85
2022-09-27T23:07:13.316Z,92.63
2022-09-27T23:12:19.050Z,92.90
2022-09-27T23:17:25.495Z,92.91
2022-09-27T23:22:33.627Z,92.89
2022-09-27T23:27:42.720Z,92.56
2022-09-27T23:32:55.411Z,92.77
2022-09-27T23:38:01.327Z,93.12
2022-09-27T23:43:07.145Z,93.26
2022-09-27T23:48:13.321Z,92.95
2022-09-27T23:53:19.232Z,93.41
2022-09-27T23:58:24.945Z,93.52
