createdAt,value
2019-01-12T00:00:27.673Z,0.60
2019-01-12T00:02:56.556Z,0.70
2019-01-12T00:05:24.872Z,0.70
2019-01-12T00:07:53.265Z,0.70
2019-01-12T00:10:21.682Z,0.70
2019-01-12T00:12:50.072Z,0.80
2019-01-12T00:15:18.450Z,0.70
2019-01-12T00:17:48.279Z,0.70
2019-01-12T00:20:16.653Z,0.70
2019-01-12T00:22:45.041Z,0.70
2019-01-12T00:25:13.406Z,0.70
2019-01-12T00:27:41.766Z,0.70
2019-01-12T00:30:12.697Z,0.70
2019-01-12T00:32:41.381Z,0.80
2019-01-12T00:35:09.801Z,0.70
2019-01-12T00:37:38.246Z,0.70
2019-01-12T00:40:08.157Z,0.60
2019-01-12T00:42:37.620Z,0.70
2019-01-12T00:45:11.661Z,0.70
2019-01-12T00:47:40.315Z,0.70
2019-01-12T00:50:12.009Z,0.80
2019-01-12T00:52:40.364Z,0.80
2019-01-12T00:55:09.040Z,0.80
2019-01-12T00:57:37.731Z,0.90
2019-01-12T01:00:09.517Z,0.80
2019-01-12T01:02:37.878Z,0.90
2019-01-12T01:05:07.767Z,0.90
2019-01-12T01:07:37.767Z,0.80
2019-01-12T01:10:12.008Z,0.80
2019-01-12T01:12:40.436Z,0.90
2019-01-12T01:15:10.669Z,0.90
2019-01-12T01:17:39.039Z,0.90
2019-01-12T01:20:09.916Z,1.00
2019-01-12T01:22:38.328Z,1.00
2019-01-12T01:25:08.364Z,1.00
2019-01-12T01:27:36.747Z,1.00
2019-01-12T01:30:13.620Z,0.90
2019-01-12T01:32:42.313Z,0.90
2019-01-12T01:35:10.940Z,0.90
2019-01-12T01:37:39.349Z,0.90
2019-01-12T01:40:10.872Z,0.90
2019-01-12T01:42:39.281Z,1.00
2019-01-12T01:45:09.848Z,1.00
2019-01-12T01:47:38.221Z,1.10
2019-01-12T01:50:08.596Z,1.00
2019-01-12T01:52:38.314Z,1.00
2019-01-12T01:55:07.339Z,1.00
2019-01-12T01:57:35.709Z,1.00
2019-01-12T02:00:07.216Z,1.10
2019-01-12T02:02:36.075Z,1.00
2019-01-12T02:05:04.953Z,1.10
2019-01-12T02:07:33.316Z,1.10
2019-01-12T02:10:02.047Z,1.20
2019-01-12T02:12:30.721Z,1.20
2019-01-12T02:14:59.123Z,1.10
2019-01-12T02:17:27.613Z,1.20
2019-01-12T02:19:55.991Z,1.10
2019-01-12T02:22:24.352Z,1.10
2019-01-12T02:24:59.768Z,1.10
2019-01-12T02:27:22.907Z,1.10
2019-01-12T02:29:51.280Z,1.10
2019-01-12T02:32:19.673Z,1.10
2019-01-12T02:34:48.032Z,1.10
2019-01-12T02:37:16.427Z,1.20
2019-01-12T02:39:44.877Z,1.20
2019-01-12T02:42:13.263Z,1.20
2019-01-12T02:44:41.710Z,1.20
2019-01-12T02:47:10.384Z,1.20
2019-01-12T02:49:39.176Z,1.20
2019-01-12T02:52:07.562Z,1.20
2019-01-12T02:54:35.927Z,1.20
2019-01-12T02:57:04.323Z,1.30
2019-01-12T02:59:32.682Z,1.20
2019-01-12T03:02:01.081Z,1.20
2019-01-12T03:04:29.460Z,1.20
2019-01-12T03:06:57.905Z,1.30
2019-01-12T03:09:26.246Z,1.30
2019-01-12T03:11:54.639Z,1.30
2019-01-12T03:14:23.094Z,1.30
2019-01-12T03:16:51.481Z,1.30
2019-01-12T03:19:20.816Z,1.30
2019-01-12T03:21:50.378Z,1.40
2019-01-12T03:24:19.025Z,1.30
2019-01-12T03:26:47.622Z,1.30
2019-01-12T03:29:16.415Z,1.40
2019-01-12T03:31:45.085Z,1.40
2019-01-12T03:34:13.716Z,1.40
2019-01-12T03:36:42.397Z,1.40
2019-01-12T03:39:10.877Z,1.40
2019-01-12T03:41:39.242Z,1.50
2019-01-12T03:44:07.751Z,1.50
2019-01-12T03:46:38.170Z,1.50
2019-01-12T03:49:06.622Z,1.50
2019-01-12T03:51:35.120Z,1.60
2019-01-12T03:54:03.476Z,1.60
2019-01-12T03:56:31.911Z,1.60
2019-01-12T03:59:00.355Z,1.60
2019-01-12T04:01:28.716Z,1.60
2019-01-12T04:03:57.101Z,1.60
2019-01-12T04:06:25.471Z,1.50
2019-01-12T04:08:54.015Z,1.60
2019-01-12T04:11:22.438Z,1.60
2019-01-12T04:13:50.821Z,1.60
2019-01-12T04:16:19.294Z,1.70
2019-01-12T04:18:47.680Z,1.60
2019-01-12T04:21:16.058Z,1.60
2019-01-12T04:23:44.448Z,1.60
2019-01-12T04:26:12.820Z,1.60
2019-01-12T04:28:41.328Z,1.60
2019-01-12T04:31:09.973Z,1.60
2019-01-12T04:33:38.351Z,1.60
2019-01-12T04:36:06.722Z,1.60
2019-01-12T04:38:35.201Z,1.50
2019-01-12T04:41:03.565Z,1.60
2019-01-12T04:43:32.370Z,1.50
2019-01-12T04:46:00.804Z,1.60
2019-01-12T04:48:29.311Z,1.60
2019-01-12T04:50:57.671Z,1.60
2019-01-12T04:53:26.122Z,1.60
2019-01-12T04:55:54.505Z,1.60
2019-01-12T04:58:23.137Z,1.60
2019-01-12T05:00:51.505Z,1.60
2019-01-12T05:03:19.869Z,1.60
2019-01-12T05:05:48.312Z,1.60
2019-01-12T05:08:16.682Z,1.60
2019-01-12T05:10:45.075Z,1.70
2019-01-12T05:13:13.440Z,1.70
2019-01-12T05:15:41.887Z,1.70
2019-01-12T05:18:10.293Z,1.80
2019-01-12T05:20:38.678Z,1.80
2019-01-12T05:23:08.023Z,1.80
2019-01-12T05:25:36.408Z,1.70
2019-01-12T05:28:04.787Z,1.70
2019-01-12T05:30:33.168Z,1.80
2019-01-12T05:33:01.552Z,1.80
2019-01-12T05:35:30.026Z,1.70
2019-01-12T05:37:58.402Z,1.70
2019-01-12T05:40:26.790Z,1.70
2019-01-12T05:42:55.188Z,1.70
2019-01-12T05:45:23.744Z,1.80
2019-01-12T05:47:52.102Z,1.80
2019-01-12T05:50:20.459Z,1.90
2019-01-12T05:52:48.820Z,1.80
2019-01-12T05:55:17.556Z,1.80
2019-01-12T05:57:49.957Z,1.80
2019-01-12T06:00:19.396Z,1.80
2019-01-12T06:02:47.806Z,1.80
2019-01-12T06:05:16.190Z,1.70
2019-01-12T06:07:44.555Z,1.80
2019-01-12T06:10:14.851Z,1.80
2019-01-12T06:12:43.576Z,1.80
2019-01-12T06:15:13.384Z,1.80
2019-01-12T06:17:42.254Z,1.80
2019-01-12T06:20:13.082Z,1.70
2019-01-12T06:22:41.452Z,1.80
2019-01-12T06:25:09.860Z,1.80
2019-01-12T06:27:38.218Z,1.80
2019-01-12T06:30:12.096Z,1.70
2019-01-12T06:32:40.493Z,1.70
2019-01-12T06:35:09.249Z,1.80
2019-01-12T06:37:37.631Z,1.80
2019-01-12T06:40:09.445Z,1.80
2019-01-12T06:42:38.116Z,1.70
2019-01-12T06:45:09.724Z,1.80
2019-01-12T06:47:38.222Z,1.80
2019-01-12T06:50:09.527Z,1.80
2019-01-12T06:52:37.911Z,1.80
2019-01-12T06:55:08.512Z,1.90
2019-01-12T06:57:36.909Z,1.80
2019-01-12T07:00:11.276Z,1.80
2019-01-12T07:02:39.670Z,1.90
2019-01-12T07:05:08.415Z,1.90
2019-01-12T07:07:36.838Z,1.80
2019-01-12T07:10:08.352Z,1.90
2019-01-12T07:12:36.743Z,1.90
2019-01-12T07:15:07.639Z,1.80
2019-01-12T07:17:36.033Z,1.80
2019-01-12T07:20:08.519Z,1.90
2019-01-12T07:22:36.911Z,1.80
2019-01-12T07:25:07.214Z,1.80
2019-01-12T07:27:37.210Z,1.80
2019-01-12T07:30:08.837Z,1.90
2019-01-12T07:32:37.240Z,1.90
2019-01-12T07:35:05.609Z,1.90
2019-01-12T07:37:36.312Z,1.90
2019-01-12T07:40:06.873Z,1.90
2019-01-12T07:42:35.319Z,2.00
2019-01-12T07:45:23.121Z,1.80
2019-01-12T07:47:51.513Z,1.80
2019-01-12T07:50:19.877Z,1.90
2019-01-12T07:52:48.291Z,1.90
2019-01-12T07:55:16.671Z,1.90
2019-01-12T07:57:45.051Z,1.90
2019-01-12T08:00:20.379Z,1.90
2019-01-12T08:02:48.868Z,1.90
2019-01-12T08:05:17.588Z,2.00
2019-01-12T08:07:46.056Z,2.00
2019-01-12T08:10:17.058Z,2.00
2019-01-12T08:12:45.454Z,2.00
2019-01-12T08:15:13.829Z,2.00
2019-01-12T08:17:42.215Z,2.00
2019-01-12T08:20:11.161Z,2.10
2019-01-12T08:22:39.678Z,2.10
2019-01-12T08:25:09.584Z,2.20
2019-01-12T08:27:37.976Z,2.20
2019-01-12T08:30:12.323Z,2.20
2019-01-12T08:32:40.763Z,2.20
2019-01-12T08:35:09.125Z,2.30
2019-01-12T08:37:39.149Z,2.40
2019-01-12T08:40:09.851Z,2.30
2019-01-12T08:42:38.251Z,2.40
2019-01-12T08:45:09.286Z,2.40
2019-01-12T08:47:37.651Z,2.40
2019-01-12T08:50:14.701Z,2.40
2019-01-12T08:52:43.102Z,2.40
2019-01-12T08:55:11.479Z,2.40
2019-01-12T08:57:39.848Z,2.50
2019-01-12T09:00:17.531Z,2.60
2019-01-12T09:02:45.937Z,2.60
2019-01-12T09:05:14.364Z,2.70
2019-01-12T09:07:42.738Z,2.70
2019-01-12T09:10:17.071Z,2.70
2019-01-12T09:15:14.896Z,2.80
2019-01-12T09:17:43.267Z,2.80
2019-01-12T09:20:13.658Z,2.80
2019-01-12T09:22:42.264Z,2.90
2019-01-12T09:25:11.136Z,2.80
2019-01-12T09:27:39.693Z,2.90
2019-01-12T09:30:14.095Z,3.00
2019-01-12T09:32:42.716Z,3.10
2019-01-12T09:35:11.530Z,3.20
2019-01-12T09:37:39.911Z,3.10
2019-01-12T09:40:24.692Z,3.20
2019-01-12T09:42:53.419Z,3.20
2019-01-12T09:45:22.100Z,3.10
2019-01-12T09:47:50.802Z,3.10
2019-01-12T09:50:20.047Z,3.20
2019-01-12T09:52:48.429Z,3.10
2019-01-12T09:55:16.818Z,3.20
2019-01-12T09:57:45.560Z,3.20
2019-01-12T10:00:16.635Z,3.20
2019-01-12T10:02:45.188Z,3.40
2019-01-12T10:05:13.606Z,3.50
2019-01-12T10:07:42.074Z,3.60
2019-01-12T10:10:19.908Z,3.70
2019-01-12T10:12:48.604Z,3.70
2019-01-12T10:15:16.977Z,3.70
2019-01-12T10:17:45.692Z,3.70
2019-01-12T10:20:17.281Z,3.60
2019-01-12T10:22:45.650Z,3.60
2019-01-12T10:25:15.183Z,3.60
2019-01-12T10:27:43.763Z,3.60
2019-01-12T10:30:23.267Z,3.60
2019-01-12T10:32:52.024Z,3.70
2019-01-12T10:35:20.558Z,3.70
2019-01-12T10:37:49.027Z,3.70
2019-01-12T10:40:20.223Z,3.60
2019-01-12T10:42:49.121Z,3.70
2019-01-12T10:45:19.539Z,3.80
2019-01-12T10:47:49.364Z,3.90
2019-01-12T10:50:26.722Z,3.90
2019-01-12T10:52:55.096Z,4.10
2019-01-12T10:55:23.509Z,4.30
2019-01-12T10:57:53.520Z,4.40
2019-01-12T11:00:28.172Z,4.60
2019-01-12T11:02:56.672Z,4.80
2019-01-12T11:05:25.144Z,5.00
2019-01-12T11:07:53.528Z,5.00
2019-01-12T11:10:22.289Z,4.80
2019-01-12T11:12:52.641Z,4.80
2019-01-12T11:15:21.745Z,4.60
2019-01-12T11:17:50.115Z,4.40
2019-01-12T11:20:18.917Z,4.30
2019-01-12T11:22:47.372Z,4.10
2019-01-12T11:25:16.305Z,4.20
2019-01-12T11:27:44.864Z,4.10
2019-01-12T11:30:18.679Z,4.10
2019-01-12T11:32:47.065Z,4.00
2019-01-12T11:35:15.926Z,4.00
2019-01-12T11:37:44.919Z,4.00
2019-01-12T11:40:15.804Z,4.00
2019-01-12T11:42:44.273Z,4.00
2019-01-12T11:45:13.057Z,4.00
2019-01-12T11:47:41.774Z,4.00
2019-01-12T11:50:13.645Z,4.00
2019-01-12T11:52:42.016Z,4.00
2019-01-12T11:55:12.967Z,3.90
2019-01-12T11:57:41.471Z,3.70
2019-01-12T12:00:24.076Z,3.70
2019-01-12T12:02:52.476Z,3.70
2019-01-12T12:05:20.844Z,3.70
2019-01-12T12:07:50.604Z,3.60
2019-01-12T12:10:19.199Z,3.60
2019-01-12T12:12:47.735Z,3.60
2019-01-12T12:15:17.782Z,3.80
2019-01-12T12:17:46.888Z,3.80
2019-01-12T12:20:20.507Z,4.00
2019-01-12T12:22:48.905Z,4.00
2019-01-12T12:25:17.273Z,3.90
2019-01-12T12:27:45.747Z,3.80
2019-01-12T12:30:17.435Z,3.90
2019-01-12T12:32:45.841Z,3.80
2019-01-12T12:35:14.404Z,3.90
2019-01-12T12:37:42.892Z,4.00
2019-01-12T12:40:14.753Z,4.00
2019-01-12T12:42:43.277Z,4.00
2019-01-12T12:45:17.406Z,4.20
2019-01-12T12:47:45.897Z,4.10
2019-01-12T12:50:15.569Z,4.20
2019-01-12T12:52:43.936Z,4.20
2019-01-12T12:55:15.516Z,4.00
2019-01-12T12:57:44.246Z,4.00
2019-01-12T13:00:17.904Z,4.10
2019-01-12T13:02:46.301Z,4.10
2019-01-12T13:05:14.788Z,4.10
2019-01-12T13:07:43.173Z,4.00
2019-01-12T13:10:15.060Z,4.00
2019-01-12T13:12:43.863Z,3.90
2019-01-12T13:15:12.246Z,3.90
2019-01-12T13:17:40.701Z,3.90
2019-01-12T13:20:12.500Z,4.00
2019-01-12T13:22:40.904Z,4.00
2019-01-12T13:25:09.297Z,3.80
2019-01-12T13:27:39.978Z,4.00
2019-01-12T13:30:14.390Z,3.90
2019-01-12T13:32:43.065Z,3.90
2019-01-12T13:35:11.476Z,4.00
2019-01-12T13:37:39.870Z,4.00
2019-01-12T13:40:15.475Z,4.10
2019-01-12T13:42:43.844Z,4.20
2019-01-12T13:45:14.922Z,4.20
2019-01-12T13:47:43.297Z,4.20
2019-01-12T13:50:13.944Z,4.10
2019-01-12T13:52:42.322Z,4.00
2019-01-12T13:55:12.678Z,3.90
2019-01-12T13:57:47.351Z,3.80
2019-01-12T14:00:20.175Z,3.70
2019-01-12T14:02:48.551Z,3.60
2019-01-12T14:05:16.941Z,3.50
2019-01-12T14:07:45.645Z,3.50
2019-01-12T14:10:16.836Z,3.50
2019-01-12T14:12:45.479Z,3.60
2019-01-12T14:15:15.803Z,3.60
2019-01-12T14:17:44.201Z,3.50
2019-01-12T14:20:15.824Z,3.60
2019-01-12T14:22:44.172Z,3.60
2019-01-12T14:25:12.548Z,3.60
2019-01-12T14:27:41.326Z,3.60
2019-01-12T14:30:15.682Z,3.50
2019-01-12T14:32:43.215Z,3.50
2019-01-12T14:35:13.028Z,3.50
2019-01-12T14:37:41.840Z,3.40
2019-01-12T14:40:13.245Z,3.30
2019-01-12T14:42:41.639Z,3.40
2019-01-12T14:45:13.299Z,3.40
2019-01-12T14:47:41.740Z,3.40
2019-01-12T14:50:10.699Z,3.30
2019-01-12T14:52:39.052Z,3.30
2019-01-12T14:55:10.209Z,3.30
2019-01-12T14:57:38.847Z,3.20
2019-01-12T15:00:15.513Z,3.10
2019-01-12T15:02:43.917Z,3.20
2019-01-12T15:05:17.590Z,3.20
2019-01-12T15:07:45.967Z,3.20
2019-01-12T15:10:16.406Z,3.20
2019-01-12T15:12:44.940Z,3.20
2019-01-12T15:15:15.085Z,3.10
2019-01-12T15:17:43.486Z,3.10
2019-01-12T15:20:20.353Z,3.10
2019-01-12T15:22:48.725Z,3.10
2019-01-12T15:25:17.479Z,3.10
2019-01-12T15:27:45.849Z,3.10
2019-01-12T15:30:25.244Z,3.10
2019-01-12T15:32:54.082Z,3.20
2019-01-12T15:35:24.218Z,3.20
2019-01-12T15:37:52.584Z,3.10
2019-01-12T15:40:22.322Z,3.10
2019-01-12T15:42:50.688Z,3.00
2019-01-12T15:45:21.219Z,3.00
2019-01-12T15:47:49.619Z,3.00
2019-01-12T15:50:19.845Z,3.10
2019-01-12T15:52:48.788Z,3.10
2019-01-12T15:55:17.176Z,3.00
2019-01-12T15:57:45.956Z,3.00
2019-01-12T16:00:23.333Z,2.90
2019-01-12T16:02:51.716Z,2.90
2019-01-12T16:05:20.118Z,3.00
2019-01-12T16:07:48.752Z,2.90
2019-01-12T16:10:17.209Z,2.90
2019-01-12T16:12:45.582Z,2.90
2019-01-12T16:15:16.626Z,2.90
2019-01-12T16:17:45.088Z,2.90
2019-01-12T16:20:17.020Z,2.90
2019-01-12T16:22:45.392Z,2.90
2019-01-12T16:25:13.784Z,3.00
2019-01-12T16:27:42.147Z,3.00
2019-01-12T16:30:17.407Z,2.90
2019-01-12T16:32:45.931Z,2.90
2019-01-12T16:35:14.319Z,2.90
2019-01-12T16:37:43.602Z,2.90
2019-01-12T16:40:37.375Z,2.90
2019-01-12T16:43:05.824Z,2.90
2019-01-12T16:45:34.221Z,2.90
2019-01-12T16:48:02.715Z,3.00
2019-01-12T16:50:31.489Z,2.90
2019-01-12T16:52:59.869Z,2.90
2019-01-12T16:55:28.253Z,2.90
2019-01-12T16:57:56.660Z,2.90
2019-01-12T17:00:27.323Z,2.90
2019-01-12T17:02:55.930Z,2.80
2019-01-12T17:05:24.305Z,2.80
2019-01-12T17:07:52.964Z,2.80
2019-01-12T17:10:22.168Z,2.90
2019-01-12T17:12:50.560Z,3.00
2019-01-12T17:15:23.283Z,3.00
2019-01-12T17:17:51.670Z,2.90
2019-01-12T17:20:22.785Z,2.90
2019-01-12T17:22:52.392Z,2.90
2019-01-12T17:25:20.745Z,2.90
2019-01-12T17:27:49.204Z,2.90
2019-01-12T17:30:22.960Z,2.90
2019-01-12T17:32:52.509Z,2.90
2019-01-12T17:35:20.988Z,2.90
2019-01-12T17:37:49.379Z,2.90
2019-01-12T17:40:17.791Z,2.90
2019-01-12T17:42:46.191Z,2.90
2019-01-12T17:45:19.298Z,3.00
2019-01-12T17:47:47.689Z,3.00
2019-01-12T17:50:18.635Z,3.00
2019-01-12T17:52:47.099Z,3.00
2019-01-12T17:55:17.633Z,3.10
2019-01-12T17:57:46.028Z,3.10
2019-01-12T18:00:21.643Z,3.00
2019-01-12T18:02:50.290Z,2.90
2019-01-12T18:05:18.792Z,2.90
2019-01-12T18:07:47.515Z,2.90
2019-01-12T18:10:15.893Z,2.80
2019-01-12T18:12:44.294Z,2.80
2019-01-12T18:15:15.375Z,2.70
2019-01-12T18:17:44.031Z,2.70
2019-01-12T18:20:15.465Z,2.60
2019-01-12T18:22:43.782Z,2.60
2019-01-12T18:25:12.910Z,2.70
2019-01-12T18:27:41.298Z,2.60
2019-01-12T18:30:15.476Z,2.60
2019-01-12T18:32:44.450Z,2.60
2019-01-12T18:35:12.856Z,2.60
2019-01-12T18:37:41.324Z,2.60
2019-01-12T18:40:12.560Z,2.50
2019-01-12T18:42:41.037Z,2.40
2019-01-12T18:45:12.046Z,2.40
2019-01-12T18:47:40.917Z,2.40
2019-01-12T18:50:21.225Z,2.30
2019-01-12T18:52:49.607Z,2.30
2019-01-12T18:55:17.985Z,2.30
2019-01-12T18:57:46.371Z,2.20
2019-01-12T19:00:25.617Z,2.20
2019-01-12T19:02:54.005Z,2.20
2019-01-12T19:05:22.376Z,2.10
2019-01-12T19:07:51.120Z,2.10
2019-01-12T19:10:19.485Z,2.10
2019-01-12T19:12:47.859Z,2.10
2019-01-12T19:15:18.916Z,2.00
2019-01-12T19:17:47.622Z,2.00
2019-01-12T19:20:16.286Z,2.00
2019-01-12T19:22:45.296Z,2.00
2019-01-12T19:25:14.403Z,2.00
2019-01-12T19:27:42.820Z,2.00
2019-01-12T19:30:16.723Z,2.10
2019-01-12T19:32:45.065Z,2.10
2019-01-12T19:35:13.633Z,2.10
2019-01-12T19:37:42.315Z,2.00
2019-01-12T19:40:15.979Z,2.00
2019-01-12T19:42:44.403Z,1.90
2019-01-12T19:45:14.427Z,1.90
2019-01-12T19:47:42.796Z,2.00
2019-01-12T19:50:16.905Z,2.10
2019-01-12T19:52:45.279Z,2.00
2019-01-12T19:55:13.688Z,2.00
2019-01-12T19:57:42.061Z,2.00
2019-01-12T20:00:16.364Z,2.00
2019-01-12T20:02:44.721Z,2.00
2019-01-12T20:05:13.128Z,2.00
2019-01-12T20:07:41.851Z,2.00
2019-01-12T20:10:15.078Z,1.90
2019-01-12T20:12:43.464Z,1.90
2019-01-12T20:15:14.994Z,1.80
2019-01-12T20:17:43.472Z,1.90
2019-01-12T20:20:13.906Z,1.90
2019-01-12T20:22:42.272Z,1.80
2019-01-12T20:25:13.516Z,1.90
2019-01-12T20:27:42.338Z,1.80
2019-01-12T20:30:14.017Z,1.80
2019-01-12T20:33:12.883Z,1.90
2019-01-12T20:36:01.147Z,1.90
2019-01-12T20:38:41.663Z,1.90
2019-01-12T20:41:33.026Z,1.90
2019-01-12T20:44:04.709Z,1.90
2019-01-12T20:46:39.592Z,2.00
2019-01-12T20:49:20.216Z,2.00
2019-01-12T20:51:57.323Z,2.00
2019-01-12T20:54:34.893Z,2.00
2019-01-12T20:57:21.747Z,2.00
2019-01-12T20:59:58.707Z,2.00
2019-01-12T21:02:30.586Z,2.00
2019-01-12T21:05:05.281Z,2.00
2019-01-12T21:08:02.705Z,2.00
2019-01-12T21:10:51.432Z,2.00
2019-01-12T21:13:48.355Z,2.00
2019-01-12T21:16:19.953Z,2.00
2019-01-12T21:18:48.540Z,2.00
2019-01-12T21:21:17.195Z,2.00
2019-01-12T21:24:05.037Z,2.00
2019-01-12T21:26:33.843Z,2.00
2019-01-12T21:29:02.193Z,2.00
2019-01-12T21:31:30.561Z,2.10
2019-01-12T21:33:58.968Z,2.10
2019-01-12T21:36:27.447Z,2.10
2019-01-12T21:38:55.834Z,2.10
2019-01-12T21:41:24.204Z,2.10
2019-01-12T21:43:52.692Z,2.10
2019-01-12T21:46:21.137Z,2.00
2019-01-12T21:48:50.542Z,2.00
2019-01-12T21:51:19.415Z,2.10
2019-01-12T21:53:47.935Z,2.10
2019-01-12T21:56:16.603Z,2.10
2019-01-12T21:58:45.001Z,2.10
2019-01-12T22:01:13.686Z,2.10
2019-01-12T22:03:42.256Z,2.10
2019-01-12T22:06:10.836Z,2.00
2019-01-12T22:08:39.233Z,2.00
2019-01-12T22:11:07.690Z,2.00
2019-01-12T22:13:36.024Z,2.00
2019-01-12T22:16:04.754Z,2.00
2019-01-12T22:18:33.236Z,2.00
2019-01-12T22:21:01.602Z,2.00
2019-01-12T22:23:30.039Z,2.00
2019-01-12T22:25:58.839Z,2.00
2019-01-12T22:28:27.324Z,2.00
2019-01-12T22:30:56.158Z,1.90
2019-01-12T22:33:25.137Z,1.90
2019-01-12T22:35:53.482Z,2.00
2019-01-12T22:38:21.861Z,2.00
2019-01-12T22:40:50.266Z,2.00
2019-01-12T22:43:18.641Z,2.10
2019-01-12T22:45:47.042Z,2.10
2019-01-12T22:48:15.409Z,2.10
2019-01-12T22:50:44.153Z,2.10
2019-01-12T22:53:12.525Z,2.10
2019-01-12T22:55:40.936Z,2.10
2019-01-12T22:58:09.308Z,2.10
2019-01-12T23:00:56.368Z,2.20
2019-01-12T23:03:24.747Z,2.10
2019-01-12T23:05:53.304Z,2.10
2019-01-12T23:08:22.103Z,2.10
2019-01-12T23:10:50.739Z,2.10
2019-01-12T23:13:19.396Z,2.20
2019-01-12T23:15:47.811Z,2.20
2019-01-12T23:18:16.174Z,2.30
2019-01-12T23:20:44.825Z,2.30
2019-01-12T23:23:13.195Z,2.20
2019-01-12T23:25:41.738Z,2.20
2019-01-12T23:28:10.107Z,2.20
2019-01-12T23:30:38.692Z,2.30
2019-01-12T23:33:07.034Z,2.30
2019-01-12T23:35:35.431Z,2.20
2019-01-12T23:38:04.473Z,2.30
2019-01-12T23:40:33.078Z,2.20
2019-01-12T23:43:02.807Z,2.20
2019-01-12T23:45:31.170Z,2.10
2019-01-12T23:47:59.552Z,2.10
2019-01-12T23:50:27.963Z,2.20
2019-01-12T23:52:56.345Z,2.20
2019-01-12T23:55:24.728Z,2.20
2019-01-12T23:57:53.320Z,2.20
