createdAt,value
2022-12-01T00:01:16.457Z,101.00
2022-12-01T00:03:44.600Z,88.93
2022-12-01T00:06:15.502Z,90.85
2022-12-01T00:09:04.479Z,94.75
2022-12-01T00:11:31.604Z,89.13
2022-12-01T00:14:01.011Z,86.90
2022-12-01T00:16:28.949Z,91.13
2022-12-01T00:18:57.082Z,87.30
2022-12-01T00:21:26.640Z,87.03
2022-12-01T00:23:56.288Z,81.45
2022-12-01T00:26:25.143Z,89.78
2022-12-01T00:28:53.772Z,80.88
2022-12-01T00:31:23.648Z,87.10
2022-12-01T00:33:51.587Z,90.45
2022-12-01T00:36:19.525Z,87.78
2022-12-01T00:38:47.457Z,82.75
2022-12-01T00:41:15.305Z,89.28
2022-12-01T00:43:43.334Z,76.13
2022-12-01T00:46:11.229Z,77.75
2022-12-01T00:48:40.574Z,84.78
2022-12-01T00:51:08.422Z,75.72
2022-12-01T00:53:36.337Z,85.50
2022-12-01T00:56:04.360Z,71.90
2022-12-01T00:58:32.170Z,77.97
2022-12-01T01:01:01.151Z,84.30
2022-12-01T01:03:30.014Z,86.22
2022-12-01T01:06:05.298Z,84.07
2022-12-01T01:08:33.462Z,67.40
2022-12-01T01:11:01.696Z,82.63
2022-12-01T01:13:30.398Z,85.53
2022-12-01T01:15:59.898Z,90.07
2022-12-01T01:18:28.001Z,67.07
2022-12-01T01:21:01.388Z,83.25
2022-12-01T01:23:29.322Z,59.58
2022-12-01T01:26:03.265Z,76.22
2022-12-01T01:28:31.367Z,67.82
2022-12-01T01:30:59.582Z,61.05
2022-12-01T01:33:27.752Z,69.95
2022-12-01T01:36:01.199Z,64.03
2022-12-01T01:38:29.618Z,59.80
2022-12-01T01:40:57.654Z,64.97
2022-12-01T01:43:44.050Z,57.45
2022-12-01T01:46:13.416Z,60.13
2022-12-01T01:48:42.490Z,53.08
2022-12-01T01:51:12.686Z,50.00
2022-12-01T01:53:40.542Z,59.10
2022-12-01T01:56:09.430Z,54.00
2022-12-01T01:58:38.304Z,48.63
2022-12-01T02:01:07.438Z,51.55
2022-12-01T02:03:36.991Z,55.58
2022-12-01T02:06:05.648Z,52.65
2022-12-01T02:08:36.423Z,50.40
2022-12-01T02:11:19.546Z,56.13
2022-12-01T02:13:54.404Z,57.00
2022-12-01T02:16:28.878Z,51.78
2022-12-01T02:19:00.393Z,39.53
2022-12-01T02:21:39.740Z,55.50
2022-12-01T02:25:01.341Z,50.75
2022-12-01T02:27:41.392Z,53.17
2022-12-01T02:30:11.704Z,59.47
2022-12-01T02:32:56.092Z,51.33
2022-12-01T02:35:28.757Z,57.65
2022-12-01T02:38:05.461Z,62.13
2022-12-01T02:40:37.818Z,61.72
2022-12-01T02:43:09.541Z,68.95
2022-12-01T02:45:42.133Z,78.35
2022-12-01T02:48:14.410Z,71.63
2022-12-01T02:50:42.995Z,78.43
2022-12-01T02:53:14.408Z,68.07
2022-12-01T02:55:48.792Z,75.05
2022-12-01T02:58:16.683Z,74.50
2022-12-01T03:00:54.463Z,73.22
2022-12-01T03:03:33.766Z,81.20
2022-12-01T03:06:08.428Z,60.67
2022-12-01T03:08:46.098Z,75.88
2022-12-01T03:11:27.203Z,79.45
2022-12-01T03:14:02.553Z,78.10
2022-12-01T03:16:35.080Z,72.38
2022-12-01T03:19:07.972Z,64.25
2022-12-01T03:21:40.551Z,71.65
2022-12-01T03:24:11.537Z,66.78
2022-12-01T03:26:42.440Z,61.75
2022-12-01T03:29:12.726Z,67.20
2022-12-01T03:31:46.625Z,63.28
2022-12-01T03:34:19.045Z,60.00
2022-12-01T03:36:50.330Z,66.03
2022-12-01T03:39:22.017Z,67.68
2022-12-01T03:41:53.867Z,64.20
2022-12-01T03:44:23.277Z,63.13
2022-12-01T03:46:54.802Z,68.20
2022-12-01T03:49:25.622Z,62.17
2022-12-01T03:51:59.228Z,67.40
2022-12-01T03:54:32.327Z,70.03
2022-12-01T03:57:07.020Z,65.25
2022-12-01T03:59:36.920Z,99.90
2022-12-01T04:02:06.699Z,85.80
2022-12-01T04:04:36.122Z,72.95
2022-12-01T04:07:04.248Z,77.57
2022-12-01T04:09:32.062Z,81.93
2022-12-01T04:12:17.273Z,73.55
2022-12-01T04:14:45.112Z,81.50
2022-12-01T04:17:12.934Z,71.55
2022-12-01T04:19:42.102Z,77.32
2022-12-01T04:22:09.891Z,86.40
2022-12-01T04:24:37.735Z,72.65
2022-12-01T04:27:05.625Z,75.30
2022-12-01T04:29:33.482Z,73.13
2022-12-01T04:32:01.358Z,71.10
2022-12-01T04:34:29.189Z,72.50
2022-12-01T04:36:58.508Z,73.90
2022-12-01T04:39:26.391Z,72.43
2022-12-01T04:41:54.282Z,74.70
2022-12-01T04:44:22.112Z,74.80
2022-12-01T04:46:49.986Z,75.00
2022-12-01T04:49:17.947Z,75.82
2022-12-01T04:51:45.823Z,89.68
2022-12-01T04:54:15.625Z,75.22
2022-12-01T04:56:43.802Z,82.57
2022-12-01T04:59:11.983Z,72.60
2022-12-01T05:01:40.367Z,90.35
2022-12-01T05:04:08.341Z,88.57
2022-12-01T05:06:36.181Z,77.63
2022-12-01T05:09:04.131Z,85.53
2022-12-01T05:11:33.858Z,71.18
2022-12-01T05:14:02.134Z,80.90
2022-12-01T05:16:31.845Z,82.43
2022-12-01T05:19:18.784Z,92.03
2022-12-01T05:21:47.514Z,70.05
2022-12-01T05:24:16.247Z,90.57
2022-12-01T05:26:45.769Z,71.82
2022-12-01T05:29:14.199Z,78.50
2022-12-01T05:31:42.982Z,84.82
2022-12-01T05:34:10.965Z,82.95
2022-12-01T05:36:38.793Z,91.47
2022-12-01T05:39:06.646Z,81.57
2022-12-01T05:41:34.591Z,81.00
2022-12-01T05:44:03.839Z,78.20
2022-12-01T05:46:31.945Z,88.50
2022-12-01T05:48:59.813Z,87.35
2022-12-01T05:51:27.649Z,69.40
2022-12-01T05:53:55.486Z,97.03
2022-12-01T05:56:23.329Z,81.03
2022-12-01T05:58:51.169Z,75.32
2022-12-01T06:01:20.513Z,82.75
2022-12-01T06:03:48.432Z,80.70
2022-12-01T06:06:16.380Z,66.97
2022-12-01T06:08:44.209Z,81.10
2022-12-01T06:11:12.261Z,66.80
2022-12-01T06:13:40.297Z,72.97
2022-12-01T06:16:09.245Z,63.70
2022-12-01T06:18:39.434Z,75.25
2022-12-01T06:21:07.926Z,62.22
2022-12-01T06:23:35.991Z,84.25
2022-12-01T06:26:04.355Z,78.50
2022-12-01T06:28:32.309Z,71.03
2022-12-01T06:31:03.518Z,67.35
2022-12-01T06:33:32.131Z,58.17
2022-12-01T06:36:02.582Z,74.68
2022-12-01T06:38:32.225Z,67.05
2022-12-01T06:41:00.455Z,63.20
2022-12-01T06:43:28.558Z,66.05
2022-12-01T06:46:01.264Z,57.35
2022-12-01T06:48:29.913Z,61.63
2022-12-01T06:50:58.270Z,59.38
2022-12-01T06:53:28.467Z,56.47
2022-12-01T06:56:00.089Z,70.25
2022-12-01T06:58:28.266Z,49.28
2022-12-01T07:00:57.353Z,55.15
2022-12-01T07:03:25.749Z,59.92
2022-12-01T07:05:58.590Z,65.55
2022-12-01T07:08:28.785Z,54.85
2022-12-01T07:11:00.760Z,56.70
2022-12-01T07:13:33.361Z,50.55
2022-12-01T07:16:02.996Z,52.25
2022-12-01T07:18:31.371Z,57.65
2022-12-01T07:21:01.104Z,54.50
2022-12-01T07:23:30.397Z,57.90
2022-12-01T07:26:01.839Z,60.25
2022-12-01T07:28:29.974Z,50.97
2022-12-01T07:31:03.191Z,61.75
2022-12-01T07:33:31.241Z,57.60
2022-12-01T07:35:59.301Z,61.72
2022-12-01T07:38:30.504Z,62.70
2022-12-01T07:41:03.343Z,63.33
2022-12-01T07:43:32.016Z,59.60
2022-12-01T07:46:05.500Z,68.97
2022-12-01T07:48:33.675Z,64.55
2022-12-01T07:51:01.704Z,70.18
2022-12-01T07:53:31.032Z,68.57
2022-12-01T07:55:58.925Z,76.57
2022-12-01T07:58:26.805Z,71.95
2022-12-01T08:00:54.680Z,76.68
2022-12-01T08:03:22.739Z,66.43
2022-12-01T08:05:57.198Z,48.03
2022-12-01T08:08:25.720Z,73.05
2022-12-01T08:10:55.249Z,71.88
2022-12-01T08:13:24.202Z,71.78
2022-12-01T08:15:52.080Z,76.00
2022-12-01T08:18:20.030Z,73.10
2022-12-01T08:20:47.889Z,82.00
2022-12-01T08:23:16.014Z,77.78
2022-12-01T08:25:43.857Z,77.75
2022-12-01T08:28:13.266Z,77.82
2022-12-01T08:30:41.213Z,69.22
2022-12-01T08:33:09.097Z,82.32
2022-12-01T08:35:37.429Z,74.85
2022-12-01T08:38:05.426Z,80.80
2022-12-01T08:40:33.271Z,90.82
2022-12-01T08:43:01.147Z,85.88
2022-12-01T08:45:30.336Z,96.30
2022-12-01T08:47:59.033Z,99.35
2022-12-01T08:50:27.442Z,86.07
2022-12-01T08:52:55.412Z,81.07
2022-12-01T08:55:23.410Z,92.15
2022-12-01T08:57:51.242Z,93.68
2022-12-01T09:00:19.643Z,91.30
2022-12-01T09:02:48.949Z,85.65
2022-12-01T09:05:17.062Z,89.28
2022-12-01T09:08:04.983Z,104.10
2022-12-01T09:10:32.965Z,97.20
2022-12-01T09:13:00.756Z,106.75
2022-12-01T09:15:28.629Z,104.53
2022-12-01T09:17:58.018Z,89.47
2022-12-01T09:20:25.842Z,89.65
2022-12-01T09:22:53.665Z,93.80
2022-12-01T09:25:21.517Z,98.60
2022-12-01T09:27:49.323Z,105.90
2022-12-01T09:30:17.472Z,93.43
2022-12-01T09:32:45.317Z,93.60
2022-12-01T09:35:14.645Z,92.53
2022-12-01T09:37:42.591Z,80.47
2022-12-01T09:40:14.344Z,79.97
2022-12-01T09:42:43.164Z,86.53
2022-12-01T09:45:26.831Z,86.32
2022-12-01T09:47:55.494Z,78.38
2022-12-01T09:50:25.839Z,86.78
2022-12-01T09:52:57.066Z,74.75
2022-12-01T09:55:26.165Z,86.45
2022-12-01T09:57:55.609Z,85.57
2022-12-01T10:00:25.387Z,79.40
2022-12-01T10:02:55.576Z,68.65
2022-12-01T10:05:28.532Z,82.47
2022-12-01T10:10:28.325Z,75.88
2022-12-01T10:12:56.154Z,61.00
2022-12-01T10:15:32.088Z,65.07
2022-12-01T10:18:07.435Z,70.93
2022-12-01T10:20:42.494Z,73.40
2022-12-01T10:23:30.881Z,62.33
2022-12-01T10:26:00.555Z,70.03
2022-12-01T10:28:47.011Z,78.18
2022-12-01T10:31:20.134Z,70.93
2022-12-01T10:33:59.606Z,64.43
2022-12-01T10:36:29.575Z,72.35
2022-12-01T10:38:57.525Z,67.30
2022-12-01T10:41:27.089Z,72.88
2022-12-01T10:43:59.462Z,75.10
2022-12-01T10:46:30.552Z,73.45
2022-12-01T10:48:59.488Z,71.05
2022-12-01T10:51:29.240Z,77.50
2022-12-01T10:54:01.439Z,81.20
2022-12-01T10:56:29.486Z,77.20
2022-12-01T10:58:58.688Z,68.68
2022-12-01T11:01:28.052Z,67.38
2022-12-01T11:03:57.947Z,78.05
2022-12-01T11:06:29.338Z,76.07
2022-12-01T11:08:58.950Z,62.22
2022-12-01T11:11:32.831Z,68.07
2022-12-01T11:14:03.448Z,71.55
2022-12-01T11:16:50.019Z,59.28
2022-12-01T11:19:26.991Z,64.78
2022-12-01T11:21:58.467Z,65.78
2022-12-01T11:24:32.131Z,65.00
2022-12-01T11:27:00.373Z,67.95
2022-12-01T11:29:32.942Z,57.20
2022-12-01T11:32:02.061Z,56.28
2022-12-01T11:34:31.861Z,71.32
2022-12-01T11:37:02.812Z,65.72
2022-12-01T11:39:32.909Z,64.15
2022-12-01T11:42:02.347Z,69.85
2022-12-01T11:47:23.612Z,67.72
2022-12-01T11:49:57.632Z,65.70
2022-12-01T11:52:31.151Z,68.45
2022-12-01T11:55:06.958Z,60.08
2022-12-01T11:57:38.835Z,69.78
2022-12-01T12:00:14.421Z,67.45
2022-12-01T12:02:49.056Z,72.55
2022-12-01T12:05:42.682Z,76.90
2022-12-01T12:08:17.667Z,68.82
2022-12-01T12:10:50.780Z,79.45
2022-12-01T12:16:08.360Z,74.85
2022-12-01T12:18:56.073Z,69.78
2022-12-01T12:21:32.168Z,80.55
2022-12-01T12:24:18.661Z,79.53
2022-12-01T12:26:56.354Z,81.80
2022-12-01T12:29:35.169Z,84.18
2022-12-01T12:32:14.431Z,74.00
2022-12-01T12:34:50.056Z,80.07
2022-12-01T12:37:24.789Z,82.65
2022-12-01T12:40:06.108Z,83.40
2022-12-01T12:42:43.111Z,75.75
2022-12-01T12:45:18.394Z,72.43
2022-12-01T12:47:56.566Z,85.80
2022-12-01T12:50:30.044Z,71.90
2022-12-01T12:52:59.973Z,82.97
2022-12-01T12:55:32.096Z,71.43
2022-12-01T12:58:09.494Z,98.20
2022-12-01T13:00:43.459Z,87.97
2022-12-01T13:03:16.593Z,88.57
2022-12-01T13:05:49.257Z,91.28
2022-12-01T13:08:21.585Z,78.57
2022-12-01T13:10:55.435Z,90.63
2022-12-01T13:13:27.308Z,81.20
2022-12-01T13:15:56.407Z,88.50
2022-12-01T13:18:30.052Z,78.57
2022-12-01T13:20:59.188Z,82.47
2022-12-01T13:23:27.360Z,73.70
2022-12-01T13:25:59.006Z,84.40
2022-12-01T13:28:29.142Z,90.32
2022-12-01T13:31:02.379Z,85.93
2022-12-01T13:33:30.789Z,87.00
2022-12-01T13:36:29.955Z,82.15
2022-12-01T13:38:57.312Z,83.03
2022-12-01T13:41:28.989Z,80.75
2022-12-01T13:44:02.964Z,95.60
2022-12-01T13:46:34.359Z,80.30
2022-12-01T13:49:03.213Z,82.20
2022-12-01T13:52:15.982Z,90.95
2022-12-01T13:55:02.434Z,92.68
2022-12-01T13:57:32.858Z,89.85
2022-12-01T14:00:22.292Z,77.43
2022-12-01T14:03:23.338Z,74.75
2022-12-01T14:05:57.080Z,79.53
2022-12-01T14:08:26.334Z,79.70
2022-12-01T14:10:56.470Z,82.28
2022-12-01T14:13:26.732Z,81.38
2022-12-01T14:15:56.623Z,71.75
2022-12-01T14:18:34.380Z,83.40
2022-12-01T14:21:04.495Z,81.45
2022-12-01T14:23:34.280Z,87.05
2022-12-01T14:26:13.434Z,76.75
2022-12-01T14:29:21.202Z,84.55
2022-12-01T14:32:24.016Z,75.65
2022-12-01T14:34:54.108Z,74.32
2022-12-01T14:37:23.586Z,95.15
2022-12-01T14:39:56.227Z,70.35
2022-12-01T14:42:48.577Z,81.30
2022-12-01T14:45:20.451Z,87.35
2022-12-01T14:47:53.979Z,87.95
2022-12-01T14:50:25.126Z,87.82
2022-12-01T14:52:55.612Z,77.72
2022-12-01T14:55:27.433Z,82.28
2022-12-01T14:58:04.339Z,69.70
2022-12-01T15:00:32.885Z,76.28
2022-12-01T15:03:05.491Z,81.63
2022-12-01T15:05:39.301Z,68.18
2022-12-01T15:08:40.332Z,73.60
2022-12-01T15:11:11.095Z,78.40
2022-12-01T15:13:49.342Z,77.57
2022-12-01T15:16:19.472Z,76.45
2022-12-01T15:18:50.859Z,76.68
2022-12-01T15:21:21.248Z,75.47
2022-12-01T15:24:00.312Z,72.93
2022-12-01T15:26:31.211Z,77.22
2022-12-01T15:29:15.463Z,76.35
2022-12-01T15:31:43.902Z,83.53
2022-12-01T15:34:16.695Z,73.88
2022-12-01T15:36:44.972Z,78.68
2022-12-01T15:39:15.336Z,77.40
2022-12-01T15:41:44.506Z,63.30
2022-12-01T15:44:20.616Z,72.53
2022-12-01T15:46:48.522Z,76.97
2022-12-01T15:49:22.051Z,70.20
2022-12-01T15:51:50.407Z,77.28
2022-12-01T15:54:21.767Z,74.05
2022-12-01T15:56:53.104Z,70.85
2022-12-01T15:59:27.452Z,70.60
2022-12-01T16:01:56.759Z,74.75
2022-12-01T16:04:28.430Z,75.55
2022-12-01T16:06:59.237Z,69.93
2022-12-01T16:09:30.851Z,72.88
2022-12-01T16:12:20.987Z,75.13
2022-12-01T16:14:55.250Z,70.28
2022-12-01T16:17:23.619Z,67.63
2022-12-01T16:20:17.855Z,72.28
2022-12-01T16:22:46.784Z,68.80
2022-12-01T16:25:19.132Z,71.22
2022-12-01T16:27:52.679Z,67.13
2022-12-01T16:30:22.545Z,54.45
2022-12-01T16:32:50.397Z,67.68
2022-12-01T16:35:26.433Z,71.50
2022-12-01T16:37:54.426Z,68.40
2022-12-01T16:40:22.256Z,62.88
2022-12-01T16:42:50.526Z,65.03
2022-12-01T16:45:19.325Z,64.20
2022-12-01T16:47:49.226Z,59.42
2022-12-01T16:50:18.499Z,60.97
2022-12-01T16:52:50.276Z,62.15
2022-12-01T16:55:26.916Z,55.80
2022-12-01T16:57:55.414Z,54.42
2022-12-01T17:00:23.558Z,63.67
2022-12-01T17:02:52.773Z,55.75
2022-12-01T17:05:21.000Z,58.25
2022-12-01T17:07:50.306Z,55.92
2022-12-01T17:10:18.696Z,52.95
2022-12-01T17:12:46.553Z,52.00
2022-12-01T17:15:14.615Z,60.22
2022-12-01T17:17:43.222Z,66.10
2022-12-01T17:20:12.073Z,59.63
2022-12-01T17:22:39.945Z,72.50
2022-12-01T17:25:10.585Z,69.30
2022-12-01T17:27:39.206Z,57.70
2022-12-01T17:30:08.353Z,56.95
2022-12-01T17:32:36.273Z,61.65
2022-12-01T17:35:04.352Z,64.28
2022-12-01T17:37:32.199Z,68.07
2022-12-01T17:40:00.099Z,58.97
2022-12-01T17:42:31.720Z,61.10
2022-12-01T17:44:59.632Z,61.13
2022-12-01T17:47:27.830Z,61.15
2022-12-01T17:49:55.759Z,59.72
2022-12-01T17:52:28.201Z,56.28
2022-12-01T17:54:56.869Z,63.15
2022-12-01T17:57:24.795Z,64.55
2022-12-01T17:59:53.993Z,58.25
2022-12-01T18:02:22.002Z,55.53
2022-12-01T18:04:50.354Z,56.22
2022-12-01T18:07:18.482Z,54.88
2022-12-01T18:09:46.371Z,66.43
2022-12-01T18:12:14.217Z,53.65
2022-12-01T18:14:42.193Z,55.42
2022-12-01T18:17:11.432Z,68.72
2022-12-01T18:19:40.458Z,51.33
2022-12-01T18:22:08.873Z,62.40
2022-12-01T18:24:36.784Z,57.63
2022-12-01T18:27:05.262Z,50.30
2022-12-01T18:29:34.773Z,60.22
2022-12-01T18:32:03.114Z,58.65
2022-12-01T18:34:32.355Z,64.95
2022-12-01T18:37:02.142Z,58.17
2022-12-01T18:39:30.191Z,59.65
2022-12-01T18:41:58.075Z,55.17
2022-12-01T18:44:26.049Z,60.95
2022-12-01T18:46:54.043Z,69.68
2022-12-01T18:49:21.978Z,59.22
2022-12-01T18:51:51.258Z,60.83
2022-12-01T18:54:19.099Z,52.70
2022-12-01T18:56:47.851Z,59.72
2022-12-01T18:59:17.200Z,54.67
2022-12-01T19:01:46.607Z,61.67
2022-12-01T19:04:16.153Z,63.17
2022-12-01T19:06:45.524Z,62.53
2022-12-01T19:09:17.545Z,61.78
2022-12-01T19:11:46.007Z,63.80
2022-12-01T19:14:16.738Z,61.25
2022-12-01T19:16:46.297Z,64.30
2022-12-01T19:19:14.297Z,68.40
2022-12-01T19:21:45.127Z,71.32
2022-12-01T19:24:14.423Z,63.67
2022-12-01T19:26:42.791Z,68.05
2022-12-01T19:29:11.316Z,77.28
2022-12-01T19:31:39.411Z,69.70
2022-12-01T19:34:07.950Z,68.95
2022-12-01T19:36:35.810Z,67.47
2022-12-01T19:39:06.035Z,76.88
2022-12-01T19:41:39.115Z,77.03
2022-12-01T19:44:07.078Z,67.97
2022-12-01T19:46:35.140Z,67.20
2022-12-01T19:49:03.839Z,62.88
2022-12-01T19:51:35.557Z,63.15
2022-12-01T19:54:04.570Z,66.53
2022-12-01T19:56:32.548Z,83.55
2022-12-01T19:59:01.782Z,71.63
2022-12-01T20:01:29.983Z,73.43
2022-12-01T20:03:57.987Z,78.30
2022-12-01T20:06:27.977Z,67.32
2022-12-01T20:08:58.382Z,67.22
2022-12-01T20:11:26.713Z,66.70
2022-12-01T20:13:54.858Z,67.50
2022-12-01T20:16:25.307Z,82.97
2022-12-01T20:18:54.321Z,66.70
2022-12-01T20:21:24.364Z,65.60
2022-12-01T20:23:57.860Z,67.70
2022-12-01T20:26:30.565Z,77.15
2022-12-01T20:29:01.558Z,64.53
2022-12-01T20:31:32.533Z,68.85
2022-12-01T20:34:03.547Z,65.65
2022-12-01T20:36:31.524Z,65.45
2022-12-01T20:38:59.535Z,71.00
2022-12-01T20:41:27.929Z,63.47
2022-12-01T20:43:56.306Z,72.80
2022-12-01T20:46:25.739Z,67.78
2022-12-01T20:48:55.086Z,62.45
2022-12-01T20:51:23.144Z,66.60
2022-12-01T20:54:19.713Z,68.93
2022-12-01T20:56:39.301Z,62.00
2022-12-01T20:59:07.228Z,63.58
2022-12-01T21:01:35.070Z,63.55
2022-12-01T21:04:06.169Z,74.93
2022-12-01T21:06:34.133Z,68.50
2022-12-01T21:09:03.106Z,63.35
2022-12-01T21:11:51.187Z,67.68
2022-12-01T21:14:20.936Z,61.95
2022-12-01T21:16:50.115Z,63.88
2022-12-01T21:19:23.932Z,68.38
2022-12-01T21:21:51.739Z,72.25
2022-12-01T21:24:22.133Z,70.85
2022-12-01T21:26:51.283Z,67.22
2022-12-01T21:29:21.515Z,69.20
2022-12-01T21:31:50.877Z,72.20
2022-12-01T21:34:23.883Z,67.50
2022-12-01T21:39:21.712Z,71.80
2022-12-01T21:41:50.443Z,61.83
2022-12-01T21:44:19.728Z,67.22
2022-12-01T21:46:48.557Z,61.28
2022-12-01T21:49:20.533Z,68.95
2022-12-01T21:51:49.346Z,69.13
2022-12-01T21:54:20.301Z,68.30
2022-12-01T21:56:49.129Z,70.57
2022-12-01T21:59:21.687Z,71.90
2022-12-01T22:01:52.654Z,66.18
2022-12-01T22:04:23.158Z,66.72
2022-12-01T22:06:53.190Z,64.75
2022-12-01T22:09:24.705Z,65.72
2022-12-01T22:11:54.857Z,70.07
2022-12-01T22:14:24.597Z,64.20
2022-12-01T22:16:57.864Z,63.38
2022-12-01T22:19:30.091Z,68.35
2022-12-01T22:22:03.035Z,73.65
2022-12-01T22:24:35.898Z,58.47
2022-12-01T22:27:29.090Z,76.13
2022-12-01T22:29:59.280Z,70.15
2022-12-01T22:32:39.071Z,64.75
2022-12-01T22:35:29.383Z,60.25
2022-12-01T22:38:02.158Z,67.07
2022-12-01T22:40:34.882Z,68.30
2022-12-01T22:43:20.572Z,63.85
2022-12-01T22:45:50.799Z,70.45
2022-12-01T22:48:27.859Z,60.03
2022-12-01T22:51:00.183Z,69.22
2022-12-01T22:53:30.984Z,59.58
2022-12-01T22:56:01.480Z,62.95
2022-12-01T22:58:32.045Z,68.47
2022-12-01T23:01:02.726Z,60.53
2022-12-01T23:03:31.435Z,59.05
2022-12-01T23:06:03.261Z,66.78
2022-12-01T23:08:34.397Z,69.88
2022-12-01T23:11:07.812Z,67.82
2022-12-01T23:13:43.866Z,60.22
2022-12-01T23:16:12.924Z,68.60
2022-12-01T23:18:41.087Z,69.43
2022-12-01T23:21:10.479Z,65.25
2022-12-01T23:23:38.792Z,70.28
2022-12-01T23:26:08.579Z,55.80
2022-12-01T23:28:37.459Z,69.10
2022-12-01T23:31:05.528Z,70.70
2022-12-01T23:33:33.765Z,63.83
2022-12-01T23:36:04.021Z,65.75
2022-12-01T23:38:38.685Z,58.85
2022-12-01T23:41:08.022Z,60.95
2022-12-01T23:43:39.034Z,68.22
2022-12-01T23:46:10.367Z,55.85
2022-12-01T23:48:40.810Z,62.95
2022-12-01T23:51:15.593Z,60.30
2022-12-01T23:53:44.879Z,61.85
2022-12-01T23:56:16.810Z,63.78
2022-12-01T23:58:45.109Z,65.93
