createdAt,value
2017-10-05T00:00:06.039Z,11.20
2017-10-05T00:02:34.407Z,9.60
2017-10-05T00:05:02.775Z,9.33
2017-10-05T00:07:31.111Z,10.80
2017-10-05T00:09:59.452Z,9.03
2017-10-05T00:12:28.521Z,7.53
2017-10-05T00:14:56.826Z,10.07
2017-10-05T00:17:25.150Z,11.20
2017-10-05T00:19:53.490Z,10.77
2017-10-05T00:22:21.911Z,9.60
2017-10-05T00:24:50.968Z,12.00
2017-10-05T00:27:19.256Z,10.40
2017-10-05T00:29:47.551Z,10.53
2017-10-05T00:32:15.845Z,10.10
2017-10-05T00:34:44.174Z,8.70
2017-10-05T00:37:13.229Z,9.80
2017-10-05T00:39:41.544Z,10.10
2017-10-05T00:42:09.864Z,9.43
2017-10-05T00:44:39.114Z,10.43
2017-10-05T00:47:07.437Z,9.43
2017-10-05T00:49:35.764Z,9.97
2017-10-05T00:52:04.129Z,8.40
2017-10-05T00:54:32.558Z,8.77
2017-10-05T00:57:00.940Z,9.43
2017-10-05T00:59:29.234Z,7.90
2017-10-05T01:01:57.619Z,8.30
2017-10-05T01:04:25.962Z,7.47
2017-10-05T01:06:54.284Z,8.23
2017-10-05T01:09:23.350Z,9.00
2017-10-05T01:11:51.673Z,7.30
2017-10-05T01:14:20.736Z,7.63
2017-10-05T01:16:49.094Z,7.17
2017-10-05T01:19:17.439Z,7.47
2017-10-05T01:21:45.807Z,6.57
2017-10-05T01:24:14.271Z,7.60
2017-10-05T01:26:42.662Z,6.00
2017-10-05T01:29:11.050Z,6.10
2017-10-05T01:31:39.418Z,7.60
2017-10-05T01:34:08.541Z,7.63
2017-10-05T01:36:36.969Z,6.80
2017-10-05T01:39:05.391Z,7.90
2017-10-05T01:41:33.810Z,7.40
2017-10-05T01:44:02.166Z,8.13
2017-10-05T01:46:30.455Z,7.93
2017-10-05T01:48:58.880Z,9.80
2017-10-05T01:51:28.004Z,9.03
2017-10-05T01:53:56.337Z,8.33
2017-10-05T01:56:24.707Z,8.27
2017-10-05T01:58:53.141Z,7.77
2017-10-05T02:01:22.285Z,7.17
2017-10-05T02:03:50.724Z,7.30
2017-10-05T02:06:19.109Z,6.40
2017-10-05T02:08:47.534Z,6.57
2017-10-05T02:11:15.891Z,6.63
2017-10-05T02:13:44.278Z,5.23
2017-10-05T02:16:12.653Z,5.80
2017-10-05T02:18:41.019Z,4.67
2017-10-05T02:21:09.389Z,5.17
2017-10-05T02:23:37.744Z,5.83
2017-10-05T02:26:06.088Z,6.27
2017-10-05T02:28:34.452Z,5.90
2017-10-05T02:31:02.847Z,7.50
2017-10-05T02:33:32.007Z,5.80
2017-10-05T02:36:00.390Z,5.90
2017-10-05T02:38:28.712Z,5.57
2017-10-05T02:40:57.015Z,5.00
2017-10-05T02:43:25.303Z,5.10
2017-10-05T02:45:53.635Z,4.67
2017-10-05T02:48:21.907Z,4.07
2017-10-05T02:50:50.961Z,4.83
2017-10-05T02:53:19.282Z,5.43
2017-10-05T02:55:47.583Z,4.60
2017-10-05T02:58:15.853Z,4.30
2017-10-05T03:00:44.143Z,4.40
2017-10-05T03:03:12.454Z,4.40
2017-10-05T03:05:40.737Z,5.90
2017-10-05T03:08:09.061Z,3.00
2017-10-05T03:10:38.119Z,3.30
2017-10-05T03:13:06.407Z,3.20
2017-10-05T03:15:34.694Z,3.10
2017-10-05T03:18:02.996Z,3.37
2017-10-05T03:20:31.306Z,3.20
2017-10-05T03:23:00.351Z,2.90
2017-10-05T03:25:28.758Z,2.57
2017-10-05T03:27:57.040Z,2.03
2017-10-05T03:30:25.325Z,1.93
2017-10-05T03:32:53.722Z,2.43
2017-10-05T03:35:22.011Z,2.73
2017-10-05T03:37:50.303Z,2.57
2017-10-05T03:40:18.603Z,2.50
2017-10-05T03:42:46.929Z,3.07
2017-10-05T03:45:15.963Z,3.90
2017-10-05T03:47:44.274Z,3.67
2017-10-05T03:50:12.565Z,4.10
2017-10-05T03:52:40.926Z,4.67
2017-10-05T03:55:09.202Z,4.63
2017-10-05T03:57:37.520Z,4.60
2017-10-05T04:00:05.895Z,5.50
2017-10-05T04:02:34.285Z,5.53
2017-10-05T04:05:02.589Z,5.40
2017-10-05T04:07:30.922Z,5.57
2017-10-05T04:09:59.208Z,5.50
2017-10-05T04:12:27.520Z,6.00
2017-10-05T04:14:55.822Z,5.70
2017-10-05T04:17:24.118Z,4.57
2017-10-05T04:19:52.439Z,4.77
2017-10-05T04:22:20.720Z,5.50
2017-10-05T04:24:49.032Z,6.80
2017-10-05T04:27:17.351Z,6.30
2017-10-05T04:29:46.398Z,5.63
2017-10-05T04:32:14.679Z,5.10
2017-10-05T04:34:43.018Z,5.07
2017-10-05T04:37:11.336Z,4.50
2017-10-05T04:39:39.610Z,4.43
2017-10-05T04:42:08.830Z,4.03
2017-10-05T04:44:37.118Z,4.43
2017-10-05T04:47:06.182Z,5.60
2017-10-05T04:49:34.452Z,5.83
2017-10-05T04:52:02.791Z,5.47
2017-10-05T04:54:31.979Z,3.83
2017-10-05T04:57:00.336Z,5.13
2017-10-05T04:59:28.620Z,4.20
2017-10-05T05:01:56.896Z,3.73
2017-10-05T05:04:25.223Z,3.80
2017-10-05T05:06:53.505Z,3.50
2017-10-05T05:09:21.822Z,3.80
2017-10-05T05:11:50.126Z,3.67
2017-10-05T05:14:19.172Z,4.80
2017-10-05T05:16:47.450Z,4.50
2017-10-05T05:19:15.761Z,5.17
2017-10-05T05:21:44.035Z,2.80
2017-10-05T05:24:12.443Z,3.33
2017-10-05T05:26:40.724Z,3.53
2017-10-05T05:29:09.007Z,2.50
2017-10-05T05:31:37.378Z,2.47
2017-10-05T05:34:05.667Z,1.83
2017-10-05T05:36:33.983Z,1.80
2017-10-05T05:39:02.603Z,2.30
2017-10-05T05:41:30.914Z,2.10
2017-10-05T05:44:00.077Z,1.70
2017-10-05T05:46:28.619Z,1.87
2017-10-05T05:48:57.667Z,2.30
2017-10-05T05:51:26.066Z,1.87
2017-10-05T05:53:54.379Z,2.13
2017-10-05T05:56:22.655Z,2.13
2017-10-05T05:58:50.978Z,2.20
2017-10-05T06:01:19.382Z,2.00
2017-10-05T06:03:48.429Z,2.03
2017-10-05T06:06:16.835Z,2.13
2017-10-05T06:08:45.213Z,2.03
2017-10-05T06:11:13.563Z,2.83
2017-10-05T06:13:41.954Z,1.83
2017-10-05T06:16:10.246Z,1.63
2017-10-05T06:18:39.295Z,2.00
2017-10-05T06:21:07.605Z,1.87
2017-10-05T06:23:35.894Z,1.80
2017-10-05T06:26:04.192Z,1.60
2017-10-05T06:28:32.471Z,1.40
2017-10-05T06:31:00.759Z,1.60
2017-10-05T06:33:29.171Z,1.67
2017-10-05T06:35:57.462Z,1.70
2017-10-05T06:38:25.738Z,1.50
2017-10-05T06:40:54.051Z,2.07
2017-10-05T06:43:23.099Z,1.13
2017-10-05T06:45:51.418Z,1.10
2017-10-05T06:48:19.720Z,1.30
2017-10-05T06:50:47.992Z,1.10
2017-10-05T06:53:16.294Z,1.23
2017-10-05T06:55:44.571Z,1.00
2017-10-05T06:58:12.899Z,1.00
2017-10-05T07:00:41.212Z,0.90
2017-10-05T07:03:09.510Z,1.10
2017-10-05T07:05:37.820Z,0.83
2017-10-05T07:08:06.105Z,1.20
2017-10-05T07:10:34.443Z,1.10
2017-10-05T07:13:02.738Z,1.13
2017-10-05T07:15:31.084Z,0.93
2017-10-05T07:17:59.354Z,0.80
2017-10-05T07:20:27.634Z,1.10
2017-10-05T07:22:55.942Z,0.90
2017-10-05T07:25:24.247Z,1.00
2017-10-05T07:27:52.672Z,0.80
2017-10-05T07:30:20.965Z,1.10
2017-10-05T07:32:49.254Z,1.00
2017-10-05T07:35:17.529Z,1.00
2017-10-05T07:37:46.578Z,1.20
2017-10-05T07:40:14.886Z,0.90
2017-10-05T07:42:43.177Z,1.30
2017-10-05T07:45:11.481Z,0.90
2017-10-05T07:47:39.749Z,1.07
2017-10-05T07:50:08.159Z,1.10
2017-10-05T07:52:36.725Z,1.43
2017-10-05T07:55:05.221Z,1.00
2017-10-05T07:57:33.504Z,1.30
2017-10-05T08:00:13.354Z,1.13
2017-10-05T08:02:41.622Z,0.90
2017-10-05T08:05:09.903Z,1.00
2017-10-05T08:07:38.966Z,1.13
2017-10-05T08:10:07.331Z,1.40
2017-10-05T08:12:35.634Z,1.13
2017-10-05T08:15:03.923Z,1.10
2017-10-05T08:17:32.275Z,1.50
2017-10-05T08:20:00.564Z,0.90
2017-10-05T08:22:28.856Z,2.77
2017-10-05T08:24:57.139Z,1.37
2017-10-05T08:27:25.418Z,1.30
2017-10-05T08:29:53.706Z,1.13
2017-10-05T08:32:21.988Z,1.10
2017-10-05T08:34:51.052Z,1.40
2017-10-05T08:37:19.349Z,1.30
2017-10-05T08:39:47.633Z,1.40
2017-10-05T08:42:15.906Z,1.80
2017-10-05T08:44:44.191Z,1.60
2017-10-05T08:47:12.471Z,1.70
2017-10-05T08:49:40.763Z,1.90
2017-10-05T08:52:09.051Z,1.63
2017-10-05T08:54:37.355Z,1.60
2017-10-05T08:57:05.648Z,1.80
2017-10-05T08:59:33.929Z,1.93
2017-10-05T09:02:02.232Z,1.67
2017-10-05T09:04:30.574Z,1.20
2017-10-05T09:06:58.875Z,1.80
2017-10-05T09:09:27.170Z,1.47
2017-10-05T09:11:55.454Z,1.47
2017-10-05T09:14:23.752Z,1.80
2017-10-05T09:16:52.058Z,1.80
2017-10-05T09:19:20.425Z,1.57
2017-10-05T09:21:48.807Z,1.70
2017-10-05T09:24:17.171Z,1.63
2017-10-05T09:26:46.251Z,1.90
2017-10-05T09:29:14.648Z,1.60
2017-10-05T09:31:42.944Z,2.40
2017-10-05T09:34:11.226Z,1.87
2017-10-05T09:36:39.527Z,1.60
2017-10-05T09:39:07.859Z,1.80
2017-10-05T09:41:36.158Z,2.00
2017-10-05T09:44:04.451Z,1.73
2017-10-05T09:46:32.753Z,1.90
2017-10-05T09:49:01.043Z,1.83
2017-10-05T09:51:29.394Z,1.33
2017-10-05T09:53:57.676Z,1.40
2017-10-05T09:56:25.970Z,1.33
2017-10-05T09:58:54.340Z,3.40
2017-10-05T10:01:22.716Z,1.60
2017-10-05T10:03:51.086Z,1.40
2017-10-05T10:06:19.419Z,1.30
2017-10-05T10:08:47.862Z,1.20
2017-10-05T10:11:16.215Z,1.60
2017-10-05T10:13:44.600Z,1.40
2017-10-05T10:16:12.943Z,1.13
2017-10-05T10:18:41.342Z,1.30
2017-10-05T10:21:09.724Z,1.87
2017-10-05T10:23:38.100Z,1.33
2017-10-05T10:26:06.488Z,1.50
2017-10-05T10:28:34.823Z,2.00
2017-10-05T10:31:03.186Z,2.20
2017-10-05T10:33:31.533Z,2.90
2017-10-05T10:36:00.672Z,1.80
2017-10-05T10:38:28.986Z,1.90
2017-10-05T10:40:58.088Z,1.00
2017-10-05T10:43:26.480Z,0.93
2017-10-05T10:45:54.817Z,1.00
2017-10-05T10:48:23.165Z,1.10
2017-10-05T10:50:51.539Z,1.40
2017-10-05T10:53:19.919Z,1.20
2017-10-05T10:55:48.461Z,0.83
2017-10-05T10:58:16.909Z,0.60
2017-10-05T11:00:45.429Z,0.60
2017-10-05T11:03:13.818Z,0.70
2017-10-05T11:05:42.130Z,0.80
2017-10-05T11:08:11.176Z,0.70
2017-10-05T11:10:39.477Z,0.60
2017-10-05T11:13:07.788Z,0.70
2017-10-05T11:15:36.091Z,0.90
2017-10-05T11:18:04.385Z,0.83
2017-10-05T11:20:34.370Z,1.43
2017-10-05T11:23:02.677Z,1.77
2017-10-05T11:25:30.980Z,2.00
2017-10-05T11:27:59.307Z,2.10
2017-10-05T11:30:27.591Z,2.90
2017-10-05T11:32:55.879Z,2.10
2017-10-05T11:35:24.177Z,2.50
2017-10-05T11:37:52.471Z,2.83
2017-10-05T11:40:20.756Z,2.47
2017-10-05T11:42:49.042Z,2.33
2017-10-05T11:45:17.330Z,2.17
2017-10-05T11:47:45.628Z,1.70
2017-10-05T11:50:13.946Z,1.30
2017-10-05T11:52:42.239Z,1.80
2017-10-05T11:55:10.540Z,1.20
2017-10-05T11:57:38.842Z,1.43
2017-10-05T12:00:07.152Z,2.00
2017-10-05T12:02:35.595Z,1.60
2017-10-05T12:05:03.897Z,1.40
2017-10-05T12:07:32.216Z,1.67
2017-10-05T12:10:01.261Z,2.00
2017-10-05T12:12:29.555Z,1.10
2017-10-05T12:14:57.831Z,1.20
2017-10-05T12:17:26.143Z,1.00
2017-10-05T12:19:54.434Z,0.90
2017-10-05T12:22:22.715Z,1.30
2017-10-05T12:24:51.015Z,2.00
2017-10-05T12:27:19.327Z,1.20
2017-10-05T12:29:54.084Z,1.20
2017-10-05T12:32:23.147Z,0.80
2017-10-05T12:34:51.449Z,1.00
2017-10-05T12:37:19.862Z,0.90
2017-10-05T12:39:48.906Z,1.03
2017-10-05T12:42:17.194Z,1.00
2017-10-05T12:44:45.487Z,0.93
2017-10-05T12:47:13.758Z,0.73
2017-10-05T12:49:42.127Z,1.10
2017-10-05T12:52:10.507Z,0.90
2017-10-05T12:54:39.635Z,0.87
2017-10-05T12:57:08.020Z,0.77
2017-10-05T12:59:37.165Z,0.80
2017-10-05T13:02:05.537Z,0.80
2017-10-05T13:04:33.932Z,0.80
2017-10-05T13:07:02.326Z,1.53
2017-10-05T13:09:30.687Z,0.90
2017-10-05T13:11:59.806Z,1.10
2017-10-05T13:14:28.126Z,0.77
2017-10-05T13:16:56.470Z,1.00
2017-10-05T13:19:25.569Z,1.13
2017-10-05T13:21:53.885Z,1.50
2017-10-05T13:24:22.273Z,0.60
2017-10-05T13:26:51.354Z,0.83
2017-10-05T13:29:19.709Z,0.80
2017-10-05T13:31:48.023Z,0.50
2017-10-05T13:34:16.351Z,1.60
2017-10-05T13:36:44.647Z,1.50
2017-10-05T13:39:12.976Z,1.77
2017-10-05T13:41:41.256Z,1.30
2017-10-05T13:44:09.577Z,1.43
2017-10-05T13:46:37.870Z,1.10
2017-10-05T13:49:06.154Z,0.93
2017-10-05T13:51:34.486Z,1.20
2017-10-05T13:54:02.771Z,1.10
2017-10-05T13:56:31.263Z,0.90
2017-10-05T13:58:59.554Z,1.33
2017-10-05T14:01:27.892Z,1.30
2017-10-05T14:03:56.943Z,1.87
2017-10-05T14:06:25.991Z,1.37
2017-10-05T14:08:54.267Z,1.33
2017-10-05T14:11:22.556Z,0.80
2017-10-05T14:13:50.966Z,2.03
2017-10-05T14:16:19.258Z,1.30
2017-10-05T14:18:47.549Z,0.80
2017-10-05T14:21:15.827Z,1.20
2017-10-05T14:23:44.237Z,1.20
2017-10-05T14:26:12.514Z,1.67
2017-10-05T14:28:40.936Z,0.70
2017-10-05T14:31:09.222Z,0.80
2017-10-05T14:33:37.512Z,0.87
2017-10-05T14:36:06.574Z,0.90
2017-10-05T14:38:35.622Z,1.43
2017-10-05T14:41:03.916Z,1.50
2017-10-05T14:43:32.220Z,1.00
2017-10-05T14:46:01.769Z,1.20
2017-10-05T14:48:30.062Z,1.30
2017-10-05T14:50:58.367Z,1.57
2017-10-05T14:53:26.644Z,1.20
2017-10-05T14:55:54.955Z,1.17
2017-10-05T14:58:23.267Z,1.93
2017-10-05T15:00:51.547Z,1.20
2017-10-05T15:03:19.834Z,1.20
2017-10-05T15:05:48.108Z,1.93
2017-10-05T15:08:18.018Z,1.93
2017-10-05T15:10:46.306Z,1.33
2017-10-05T15:13:14.582Z,1.57
2017-10-05T15:15:43.795Z,2.10
2017-10-05T15:18:12.104Z,1.93
2017-10-05T15:20:40.400Z,2.43
2017-10-05T15:23:08.689Z,1.87
2017-10-05T15:25:37.003Z,2.20
2017-10-05T15:28:05.341Z,1.10
2017-10-05T15:30:33.631Z,1.30
2017-10-05T15:33:02.244Z,1.33
2017-10-05T15:35:30.531Z,1.97
2017-10-05T15:37:58.946Z,2.50
2017-10-05T15:40:27.267Z,1.70
2017-10-05T15:42:55.568Z,1.90
2017-10-05T15:45:23.872Z,1.27
2017-10-05T15:47:52.195Z,1.83
2017-10-05T15:50:20.471Z,2.30
2017-10-05T15:52:48.763Z,2.50
2017-10-05T15:55:17.039Z,1.33
2017-10-05T15:57:45.314Z,1.87
2017-10-05T16:00:13.686Z,1.80
2017-10-05T16:02:42.057Z,2.37
2017-10-05T16:05:11.159Z,1.80
2017-10-05T16:07:40.322Z,4.40
2017-10-05T16:10:08.707Z,2.63
2017-10-05T16:12:37.048Z,2.60
2017-10-05T16:15:05.450Z,2.97
2017-10-05T16:17:34.597Z,2.33
2017-10-05T16:20:02.995Z,2.30
2017-10-05T16:22:31.362Z,2.60
2017-10-05T16:24:59.771Z,2.60
2017-10-05T16:27:28.107Z,3.20
2017-10-05T16:29:57.246Z,2.63
2017-10-05T16:32:26.336Z,3.20
2017-10-05T16:34:55.435Z,3.63
2017-10-05T16:37:24.592Z,2.83
2017-10-05T16:39:52.973Z,3.10
2017-10-05T16:42:21.646Z,2.30
2017-10-05T16:44:50.095Z,2.23
2017-10-05T16:47:18.479Z,3.50
2017-10-05T16:49:46.839Z,2.07
2017-10-05T16:52:15.213Z,2.47
2017-10-05T16:54:43.590Z,1.70
2017-10-05T16:57:12.778Z,2.53
2017-10-05T16:59:41.905Z,2.77
2017-10-05T17:02:11.032Z,2.43
2017-10-05T17:04:39.443Z,1.67
2017-10-05T17:07:08.166Z,1.73
2017-10-05T17:09:36.783Z,3.27
2017-10-05T17:12:05.078Z,2.60
2017-10-05T17:14:33.576Z,2.73
2017-10-05T17:17:01.858Z,2.13
2017-10-05T17:19:30.141Z,1.90
2017-10-05T17:21:58.440Z,1.40
2017-10-05T17:24:26.719Z,2.10
2017-10-05T17:26:55.002Z,2.90
2017-10-05T17:29:23.339Z,2.40
2017-10-05T17:31:51.651Z,2.07
2017-10-05T17:34:19.931Z,2.50
2017-10-05T17:36:48.219Z,2.73
2017-10-05T17:39:16.511Z,2.63
2017-10-05T17:41:44.800Z,2.60
2017-10-05T17:44:13.115Z,3.07
2017-10-05T17:46:41.411Z,3.30
2017-10-05T17:49:09.686Z,3.70
2017-10-05T17:51:38.056Z,3.63
2017-10-05T17:54:06.455Z,3.80
2017-10-05T17:56:34.838Z,2.90
2017-10-05T17:59:03.164Z,4.17
2017-10-05T18:01:31.504Z,3.87
2017-10-05T18:03:59.858Z,3.97
2017-10-05T18:06:28.219Z,3.53
2017-10-05T18:08:56.552Z,3.30
2017-10-05T18:11:24.928Z,3.17
2017-10-05T18:13:53.307Z,3.97
2017-10-05T18:16:21.671Z,3.80
2017-10-05T18:18:49.998Z,3.10
2017-10-05T18:21:19.679Z,3.83
2017-10-05T18:23:48.053Z,2.80
2017-10-05T18:26:16.550Z,3.03
2017-10-05T18:28:44.888Z,2.83
2017-10-05T18:31:13.186Z,2.90
2017-10-05T18:33:41.565Z,2.73
2017-10-05T18:36:09.858Z,2.83
2017-10-05T18:38:38.170Z,2.03
2017-10-05T18:41:07.255Z,2.50
2017-10-05T18:43:36.543Z,3.40
2017-10-05T18:46:04.848Z,2.27
2017-10-05T18:48:33.138Z,2.53
2017-10-05T18:51:01.729Z,2.90
2017-10-05T18:53:30.017Z,2.60
2017-10-05T18:55:58.307Z,3.10
2017-10-05T18:58:26.606Z,2.50
2017-10-05T19:00:54.920Z,3.83
2017-10-05T19:03:23.981Z,4.80
2017-10-05T19:05:52.279Z,2.43
2017-10-05T19:08:20.608Z,4.47
2017-10-05T19:10:49.695Z,4.03
2017-10-05T19:13:17.977Z,2.83
2017-10-05T19:15:46.272Z,2.90
2017-10-05T19:18:14.595Z,3.10
2017-10-05T19:20:42.921Z,3.67
2017-10-05T19:23:11.210Z,4.90
2017-10-05T19:25:40.276Z,3.50
2017-10-05T19:28:08.560Z,4.83
2017-10-05T19:30:37.617Z,4.27
2017-10-05T19:33:06.101Z,4.30
2017-10-05T19:35:34.772Z,5.17
2017-10-05T19:38:03.096Z,4.30
2017-10-05T19:40:31.400Z,5.43
2017-10-05T19:42:59.693Z,6.47
2017-10-05T19:45:28.358Z,5.30
2017-10-05T19:47:56.652Z,4.87
2017-10-05T19:50:24.943Z,4.87
2017-10-05T19:52:53.244Z,4.43
2017-10-05T19:55:21.532Z,4.37
2017-10-05T19:57:49.806Z,4.33
2017-10-05T20:00:18.100Z,5.80
2017-10-05T20:02:46.395Z,3.60
2017-10-05T20:05:14.684Z,3.73
2017-10-05T20:07:43.002Z,3.53
2017-10-05T20:10:12.060Z,3.97
2017-10-05T20:12:40.403Z,4.10
2017-10-05T20:15:12.328Z,2.77
2017-10-05T20:17:42.555Z,3.03
2017-10-05T20:20:15.624Z,2.90
2017-10-05T20:22:50.127Z,2.70
2017-10-05T20:25:36.235Z,3.07
2017-10-05T20:28:07.138Z,3.13
2017-10-05T20:30:42.103Z,2.63
2017-10-05T20:33:11.305Z,2.50
2017-10-05T20:35:39.763Z,3.13
2017-10-05T20:38:09.612Z,2.77
2017-10-05T20:40:37.923Z,2.73
2017-10-05T20:43:06.375Z,3.20
2017-10-05T20:45:35.455Z,2.80
2017-10-05T20:48:03.751Z,3.20
2017-10-05T20:50:32.827Z,4.40
2017-10-05T20:53:01.129Z,4.60
2017-10-05T20:55:29.451Z,3.40
2017-10-05T20:57:58.531Z,3.97
2017-10-05T21:00:26.819Z,4.67
2017-10-05T21:02:55.109Z,3.10
2017-10-05T21:05:23.401Z,3.40
2017-10-05T21:07:51.726Z,3.43
2017-10-05T21:10:20.056Z,4.03
2017-10-05T21:12:48.336Z,3.93
2017-10-05T21:15:16.651Z,4.30
2017-10-05T21:17:44.996Z,3.40
2017-10-05T21:20:13.307Z,4.13
2017-10-05T21:22:41.637Z,3.43
2017-10-05T21:25:09.927Z,5.13
2017-10-05T21:27:38.987Z,3.90
2017-10-05T21:30:07.312Z,2.90
2017-10-05T21:32:36.339Z,3.47
2017-10-05T21:35:05.411Z,4.10
2017-10-05T21:37:33.708Z,3.10
2017-10-05T21:40:02.355Z,3.50
2017-10-05T21:42:30.641Z,2.40
2017-10-05T21:44:59.103Z,2.73
2017-10-05T21:47:28.168Z,3.60
2017-10-05T21:49:56.453Z,2.80
2017-10-05T21:52:24.748Z,3.33
2017-10-05T21:54:53.306Z,3.63
2017-10-05T21:57:21.698Z,3.33
2017-10-05T21:59:50.121Z,3.70
2017-10-05T22:02:18.496Z,2.73
2017-10-05T22:04:46.864Z,3.17
2017-10-05T22:07:15.223Z,2.17
2017-10-05T22:09:44.373Z,2.33
2017-10-05T22:12:12.739Z,2.90
2017-10-05T22:14:41.600Z,1.97
2017-10-05T22:17:09.988Z,2.73
2017-10-05T22:19:38.388Z,3.97
2017-10-05T22:22:06.761Z,2.53
2017-10-05T22:24:35.166Z,2.10
2017-10-05T22:27:03.573Z,3.13
2017-10-05T22:29:32.763Z,2.13
2017-10-05T22:32:01.067Z,2.87
2017-10-05T22:34:29.407Z,4.90
2017-10-05T22:36:57.690Z,3.60
2017-10-05T22:39:25.999Z,2.87
2017-10-05T22:41:54.327Z,2.93
2017-10-05T22:44:22.629Z,2.63
2017-10-05T22:46:51.710Z,2.57
2017-10-05T22:49:19.988Z,2.97
2017-10-05T22:51:48.276Z,2.90
2017-10-05T22:54:16.562Z,2.07
2017-10-05T22:56:44.886Z,2.20
2017-10-05T22:59:13.174Z,2.23
2017-10-05T23:01:41.486Z,2.57
2017-10-05T23:04:10.538Z,2.43
2017-10-05T23:06:38.814Z,2.40
2017-10-05T23:09:07.108Z,2.87
2017-10-05T23:11:35.407Z,2.20
2017-10-05T23:14:03.688Z,2.63
2017-10-05T23:16:31.987Z,2.20
2017-10-05T23:19:00.268Z,2.53
2017-10-05T23:21:28.571Z,2.60
2017-10-05T23:23:56.883Z,4.03
2017-10-05T23:26:25.235Z,3.57
2017-10-05T23:28:53.527Z,2.77
2017-10-05T23:31:21.843Z,2.63
2017-10-05T23:33:50.133Z,3.30
2017-10-05T23:36:18.558Z,2.80
2017-10-05T23:38:47.603Z,3.33
2017-10-05T23:41:15.898Z,3.93
2017-10-05T23:43:44.187Z,3.80
2017-10-05T23:46:12.477Z,3.00
2017-10-05T23:48:40.765Z,3.90
2017-10-05T23:51:09.062Z,3.73
2017-10-05T23:53:37.354Z,3.20
2017-10-05T23:56:05.660Z,3.07
2017-10-05T23:58:33.944Z,3.23
