createdAt,value
2018-06-03T00:00:17.496Z,17.26
2018-06-03T00:01:17.462Z,17.29
2018-06-03T00:02:17.433Z,17.22
2018-06-03T00:03:17.396Z,17.26
2018-06-03T00:04:17.359Z,17.15
2018-06-03T00:05:17.326Z,17.30
2018-06-03T00:06:17.289Z,17.29
2018-06-03T00:07:17.264Z,17.23
2018-06-03T00:08:17.230Z,17.30
2018-06-03T00:09:17.195Z,17.23
2018-06-03T00:10:17.164Z,17.26
2018-06-03T00:11:17.123Z,17.24
2018-06-03T00:12:17.091Z,17.22
2018-06-03T00:13:17.063Z,17.22
2018-06-03T00:14:17.030Z,17.27
2018-06-03T00:15:16.991Z,17.27
2018-06-03T00:16:16.958Z,17.26
2018-06-03T00:17:16.926Z,17.27
2018-06-03T00:18:16.888Z,17.23
2018-06-03T00:19:16.868Z,17.22
2018-06-03T00:20:16.828Z,17.24
2018-06-03T00:21:16.795Z,17.19
2018-06-03T00:22:16.765Z,17.20
2018-06-03T00:23:16.725Z,17.14
2018-06-03T00:24:16.692Z,17.08
2018-06-03T00:25:16.662Z,17.11
2018-06-03T00:26:16.677Z,17.14
2018-06-03T00:27:16.597Z,17.09
2018-06-03T00:28:16.561Z,17.11
2018-06-03T00:29:16.527Z,17.06
2018-06-03T00:30:16.495Z,17.11
2018-06-03T00:31:16.466Z,17.06
2018-06-03T00:32:16.431Z,17.06
2018-06-03T00:33:16.396Z,17.08
2018-06-03T00:34:16.365Z,17.06
2018-06-03T00:35:16.321Z,17.11
2018-06-03T00:36:16.292Z,16.97
2018-06-03T00:37:16.260Z,16.94
2018-06-03T00:38:16.227Z,17.02
2018-06-03T00:39:16.198Z,16.99
2018-06-03T00:40:16.162Z,17.02
2018-06-03T00:41:16.129Z,16.87
2018-06-03T00:42:16.097Z,17.01
2018-06-03T00:43:16.056Z,16.91
2018-06-03T00:44:16.025Z,16.91
2018-06-03T00:45:15.995Z,16.89
2018-06-03T00:46:15.963Z,16.91
2018-06-03T00:47:15.923Z,16.90
2018-06-03T00:48:15.894Z,16.86
2018-06-03T00:49:15.857Z,16.84
2018-06-03T00:50:15.860Z,16.91
2018-06-03T00:51:15.795Z,16.89
2018-06-03T00:52:15.763Z,16.91
2018-06-03T00:53:15.727Z,16.97
2018-06-03T00:54:15.696Z,16.93
2018-06-03T00:55:15.655Z,16.89
2018-06-03T00:56:15.622Z,17.01
2018-06-03T00:57:15.591Z,16.99
2018-06-03T00:58:15.553Z,16.87
2018-06-03T00:59:15.526Z,16.83
2018-06-03T01:00:15.493Z,16.89
2018-06-03T01:01:15.457Z,16.89
2018-06-03T01:02:15.421Z,16.90
2018-06-03T01:03:15.395Z,16.90
2018-06-03T01:04:15.358Z,16.86
2018-06-03T01:05:15.324Z,16.89
2018-06-03T01:06:15.293Z,16.91
2018-06-03T01:07:15.252Z,16.87
2018-06-03T01:08:15.230Z,16.86
2018-06-03T01:09:15.188Z,16.84
2018-06-03T01:10:15.179Z,16.93
2018-06-03T01:11:15.125Z,16.90
2018-06-03T01:12:15.090Z,16.87
2018-06-03T01:13:15.056Z,16.89
2018-06-03T01:14:15.027Z,16.87
2018-06-03T01:15:14.984Z,16.84
2018-06-03T01:16:14.967Z,16.83
2018-06-03T01:17:14.926Z,16.84
2018-06-03T01:18:14.894Z,16.87
2018-06-03T01:19:14.853Z,16.84
2018-06-03T01:20:14.823Z,16.86
2018-06-03T01:21:14.792Z,16.84
2018-06-03T01:22:14.760Z,16.84
2018-06-03T01:23:14.739Z,16.87
2018-06-03T01:24:14.688Z,16.79
2018-06-03T01:25:14.655Z,16.84
2018-06-03T01:26:14.623Z,16.83
2018-06-03T01:27:14.581Z,16.84
2018-06-03T01:28:14.551Z,16.79
2018-06-03T01:29:14.519Z,16.83
2018-06-03T01:30:14.479Z,16.81
2018-06-03T01:31:14.454Z,16.84
2018-06-03T01:32:14.419Z,16.84
2018-06-03T01:33:14.400Z,16.83
2018-06-03T01:34:14.351Z,16.81
2018-06-03T01:35:14.323Z,16.83
2018-06-03T01:36:14.287Z,16.83
2018-06-03T01:37:14.253Z,16.81
2018-06-03T01:38:14.222Z,16.84
2018-06-03T01:39:14.179Z,16.78
2018-06-03T01:40:14.150Z,16.81
2018-06-03T01:41:14.116Z,16.83
2018-06-03T01:42:14.080Z,16.81
2018-06-03T01:43:14.052Z,16.83
2018-06-03T01:44:14.016Z,16.78
2018-06-03T01:45:13.982Z,16.75
2018-06-03T01:46:13.951Z,16.78
2018-06-03T01:47:13.911Z,16.78
2018-06-03T01:48:13.882Z,16.86
2018-06-03T01:49:13.848Z,16.69
2018-06-03T01:50:13.819Z,16.72
2018-06-03T01:51:13.779Z,16.75
2018-06-03T01:52:13.746Z,16.74
2018-06-03T01:53:13.717Z,16.74
2018-06-03T01:54:13.676Z,16.74
2018-06-03T01:55:13.650Z,16.69
2018-06-03T01:56:13.614Z,16.83
2018-06-03T01:57:13.580Z,16.72
2018-06-03T01:58:13.548Z,16.75
2018-06-03T01:59:13.507Z,16.68
2018-06-03T02:00:13.477Z,16.64
2018-06-03T02:01:13.452Z,16.66
2018-06-03T02:02:13.414Z,16.64
2018-06-03T02:03:13.382Z,16.65
2018-06-03T02:04:13.351Z,16.69
2018-06-03T02:05:13.309Z,16.65
2018-06-03T02:06:13.280Z,16.71
2018-06-03T02:07:13.250Z,16.71
2018-06-03T02:08:13.211Z,16.74
2018-06-03T02:09:13.179Z,16.65
2018-06-03T02:10:13.146Z,16.72
2018-06-03T02:11:13.108Z,16.75
2018-06-03T02:12:13.076Z,16.81
2018-06-03T02:13:13.041Z,16.74
2018-06-03T02:14:13.006Z,16.78
2018-06-03T02:15:12.977Z,16.81
2018-06-03T02:16:12.943Z,16.86
2018-06-03T02:17:12.913Z,16.78
2018-06-03T02:18:12.877Z,16.84
2018-06-03T02:19:12.839Z,16.72
2018-06-03T02:20:12.806Z,16.81
2018-06-03T02:21:12.774Z,16.81
2018-06-03T02:22:12.743Z,16.81
2018-06-03T02:23:12.709Z,16.65
2018-06-03T02:24:12.673Z,16.54
2018-06-03T02:25:12.644Z,16.51
2018-06-03T02:26:12.603Z,16.56
2018-06-03T02:27:12.572Z,16.46
2018-06-03T02:28:12.539Z,16.47
2018-06-03T02:29:12.514Z,16.46
2018-06-03T02:30:12.496Z,16.42
2018-06-03T02:31:12.437Z,16.46
2018-06-03T02:32:12.407Z,16.47
2018-06-03T02:33:12.391Z,16.47
2018-06-03T02:34:12.341Z,16.46
2018-06-03T02:35:12.317Z,16.49
2018-06-03T02:36:12.274Z,16.47
2018-06-03T02:37:12.234Z,16.53
2018-06-03T02:38:12.203Z,16.42
2018-06-03T02:39:12.169Z,16.41
2018-06-03T02:40:12.139Z,16.47
2018-06-03T02:41:12.106Z,16.39
2018-06-03T02:42:12.072Z,16.38
2018-06-03T02:43:12.038Z,16.39
2018-06-03T02:44:12.002Z,16.36
2018-06-03T02:45:11.967Z,16.26
2018-06-03T02:46:11.937Z,16.32
2018-06-03T02:47:11.903Z,16.28
2018-06-03T02:48:11.867Z,16.29
2018-06-03T02:49:11.832Z,16.36
2018-06-03T02:50:11.801Z,16.21
2018-06-03T02:51:11.767Z,16.26
2018-06-03T02:52:11.734Z,16.21
2018-06-03T02:53:11.705Z,16.24
2018-06-03T02:54:11.672Z,16.24
2018-06-03T02:55:11.634Z,16.24
2018-06-03T02:56:11.600Z,16.24
2018-06-03T02:57:11.563Z,16.24
2018-06-03T02:58:11.534Z,16.26
2018-06-03T02:59:11.497Z,16.16
2018-06-03T03:00:11.467Z,16.02
2018-06-03T03:01:11.432Z,15.97
2018-06-03T03:02:11.390Z,15.76
2018-06-03T03:03:11.374Z,15.76
2018-06-03T03:04:11.333Z,15.57
2018-06-03T03:05:11.298Z,15.51
2018-06-03T03:06:11.265Z,15.49
2018-06-03T03:07:11.227Z,15.39
2018-06-03T03:08:11.192Z,15.33
2018-06-03T03:09:11.158Z,15.42
2018-06-03T03:10:11.123Z,15.37
2018-06-03T03:11:11.095Z,15.47
2018-06-03T03:12:11.061Z,15.42
2018-06-03T03:13:11.025Z,15.43
2018-06-03T03:14:10.993Z,15.43
2018-06-03T03:15:10.956Z,15.47
2018-06-03T03:16:10.923Z,15.51
2018-06-03T03:17:10.887Z,15.59
2018-06-03T03:18:10.861Z,15.57
2018-06-03T03:19:10.821Z,15.61
2018-06-03T03:20:10.785Z,15.68
2018-06-03T03:21:10.751Z,15.62
2018-06-03T03:22:10.712Z,15.72
2018-06-03T03:23:10.683Z,15.75
2018-06-03T03:24:10.654Z,15.82
2018-06-03T03:25:10.618Z,15.80
2018-06-03T03:26:10.586Z,15.73
2018-06-03T03:27:10.547Z,15.75
2018-06-03T03:28:10.509Z,15.82
2018-06-03T03:29:10.476Z,15.79
2018-06-03T03:30:10.445Z,15.82
2018-06-03T03:31:10.405Z,15.90
2018-06-03T03:32:10.377Z,15.86
2018-06-03T03:33:10.344Z,15.92
2018-06-03T03:34:10.313Z,15.88
2018-06-03T03:35:10.273Z,15.80
2018-06-03T03:36:10.240Z,15.72
2018-06-03T03:37:10.209Z,15.79
2018-06-03T03:38:10.173Z,15.75
2018-06-03T03:39:10.142Z,15.65
2018-06-03T03:40:10.107Z,15.76
2018-06-03T03:41:10.066Z,15.64
2018-06-03T03:42:10.034Z,15.65
2018-06-03T03:43:10.000Z,15.64
2018-06-03T03:44:09.971Z,15.61
2018-06-03T03:45:09.933Z,15.58
2018-06-03T03:46:09.902Z,15.59
2018-06-03T03:47:09.869Z,15.47
2018-06-03T03:48:09.831Z,15.52
2018-06-03T03:49:09.793Z,15.58
2018-06-03T03:50:09.767Z,15.57
2018-06-03T03:51:09.727Z,15.57
2018-06-03T03:52:09.692Z,15.62
2018-06-03T03:53:09.657Z,15.55
2018-06-03T03:54:09.623Z,15.58
2018-06-03T03:55:09.589Z,15.61
2018-06-03T03:56:09.559Z,15.67
2018-06-03T03:57:09.523Z,15.68
2018-06-03T03:58:09.489Z,15.70
2018-06-03T03:59:09.456Z,15.67
2018-06-03T04:00:09.415Z,15.73
2018-06-03T04:01:09.379Z,15.67
2018-06-03T04:02:09.346Z,15.75
2018-06-03T04:03:09.316Z,15.75
2018-06-03T04:04:09.282Z,15.79
2018-06-03T04:05:09.251Z,15.82
2018-06-03T04:06:09.209Z,15.82
2018-06-03T04:07:09.176Z,15.80
2018-06-03T04:08:09.148Z,15.77
2018-06-03T04:09:09.124Z,15.83
2018-06-03T04:10:09.078Z,15.95
2018-06-03T04:11:09.046Z,15.88
2018-06-03T04:12:09.012Z,15.90
2018-06-03T04:13:08.987Z,16.01
2018-06-03T04:14:08.941Z,15.95
2018-06-03T04:15:08.907Z,15.90
2018-06-03T04:16:08.874Z,15.90
2018-06-03T04:17:08.841Z,16.02
2018-06-03T04:18:08.806Z,15.98
2018-06-03T04:19:08.771Z,15.97
2018-06-03T04:20:08.735Z,15.94
2018-06-03T04:21:08.700Z,16.02
2018-06-03T04:22:08.671Z,16.00
2018-06-03T04:23:08.635Z,15.97
2018-06-03T04:24:08.599Z,16.02
2018-06-03T04:25:08.565Z,16.05
2018-06-03T04:26:08.533Z,16.04
2018-06-03T04:27:08.497Z,16.21
2018-06-03T04:28:08.469Z,16.24
2018-06-03T04:29:08.431Z,16.23
2018-06-03T04:30:08.398Z,16.36
2018-06-03T04:31:08.369Z,16.35
2018-06-03T04:32:08.328Z,16.35
2018-06-03T04:33:08.296Z,16.23
2018-06-03T04:34:08.285Z,16.32
2018-06-03T04:35:08.227Z,16.36
2018-06-03T04:36:08.208Z,16.21
2018-06-03T04:37:08.189Z,16.28
2018-06-03T04:38:08.125Z,16.29
2018-06-03T04:39:08.113Z,16.33
2018-06-03T04:40:08.064Z,16.38
2018-06-03T04:41:08.031Z,16.39
2018-06-03T04:42:07.994Z,16.39
2018-06-03T04:43:07.962Z,16.35
2018-06-03T04:44:07.921Z,16.43
2018-06-03T04:45:07.886Z,16.50
2018-06-03T04:46:07.853Z,16.53
2018-06-03T04:47:07.822Z,16.57
2018-06-03T04:48:07.790Z,16.56
2018-06-03T04:49:07.760Z,16.72
2018-06-03T04:50:07.724Z,16.69
2018-06-03T04:51:07.690Z,16.78
2018-06-03T04:52:07.653Z,16.86
2018-06-03T04:53:07.617Z,16.96
2018-06-03T04:54:07.591Z,17.05
2018-06-03T04:55:07.599Z,17.12
2018-06-03T04:56:07.519Z,17.15
2018-06-03T04:57:07.481Z,17.29
2018-06-03T04:58:07.447Z,17.24
2018-06-03T04:59:07.430Z,17.36
2018-06-03T05:00:07.384Z,17.36
2018-06-03T05:01:07.361Z,17.38
2018-06-03T05:02:07.322Z,17.42
2018-06-03T05:03:07.285Z,17.59
2018-06-03T05:04:07.250Z,17.54
2018-06-03T05:05:12.014Z,17.63
2018-06-03T05:06:07.183Z,17.54
2018-06-03T05:07:07.156Z,17.64
2018-06-03T05:08:07.122Z,17.63
2018-06-03T05:09:07.088Z,17.57
2018-06-03T05:10:07.055Z,17.72
2018-06-03T05:11:07.019Z,17.65
2018-06-03T05:12:07.005Z,17.76
2018-06-03T05:13:06.955Z,17.79
2018-06-03T05:14:06.923Z,17.74
2018-06-03T05:15:06.888Z,17.78
2018-06-03T05:16:06.852Z,17.79
2018-06-03T05:17:06.816Z,17.83
2018-06-03T05:18:06.786Z,18.00
2018-06-03T05:19:06.751Z,18.00
2018-06-03T05:20:06.725Z,18.01
2018-06-03T05:21:06.690Z,18.05
2018-06-03T05:22:06.658Z,18.07
2018-06-03T05:23:06.628Z,18.22
2018-06-03T05:24:06.585Z,18.11
2018-06-03T05:25:06.555Z,18.22
2018-06-03T05:26:06.525Z,18.22
2018-06-03T05:27:06.495Z,18.22
2018-06-03T05:28:06.452Z,18.28
2018-06-03T05:29:06.424Z,18.25
2018-06-03T05:30:06.393Z,18.28
2018-06-03T05:31:06.357Z,18.33
2018-06-03T05:32:06.335Z,18.31
2018-06-03T05:33:06.297Z,18.37
2018-06-03T05:34:06.263Z,18.43
2018-06-03T05:35:06.235Z,18.45
2018-06-03T05:36:06.195Z,18.66
2018-06-03T05:37:06.164Z,18.66
2018-06-03T05:38:06.129Z,18.78
2018-06-03T05:39:06.092Z,18.86
2018-06-03T05:40:06.069Z,18.93
2018-06-03T05:41:06.035Z,18.92
2018-06-03T05:42:06.004Z,19.02
2018-06-03T05:43:05.966Z,18.95
2018-06-03T05:44:05.939Z,19.07
2018-06-03T05:45:05.904Z,19.07
2018-06-03T05:46:05.876Z,19.14
2018-06-03T05:47:05.841Z,19.21
2018-06-03T05:48:05.808Z,19.16
2018-06-03T05:49:05.791Z,19.11
2018-06-03T05:50:05.744Z,19.24
2018-06-03T05:51:05.706Z,19.19
2018-06-03T05:52:05.682Z,19.22
2018-06-03T05:53:05.647Z,19.27
2018-06-03T05:54:05.613Z,19.33
2018-06-03T05:55:05.586Z,19.39
2018-06-03T05:56:05.546Z,19.45
2018-06-03T05:57:05.517Z,19.54
2018-06-03T05:58:05.487Z,19.54
2018-06-03T05:59:05.458Z,19.56
2018-06-03T06:00:05.418Z,19.69
2018-06-03T06:01:05.385Z,19.69
2018-06-03T06:02:05.357Z,19.79
2018-06-03T06:03:05.323Z,19.86
2018-06-03T06:04:05.296Z,19.91
2018-06-03T06:05:05.263Z,19.96
2018-06-03T06:06:05.232Z,20.03
2018-06-03T06:07:05.203Z,20.07
2018-06-03T06:08:05.165Z,20.11
2018-06-03T06:09:05.182Z,20.19
2018-06-03T06:10:05.104Z,20.14
2018-06-03T06:11:05.072Z,20.22
2018-06-03T06:12:05.046Z,20.29
2018-06-03T06:13:05.010Z,20.28
2018-06-03T06:14:04.979Z,20.40
2018-06-03T06:15:04.946Z,20.41
2018-06-03T06:16:04.919Z,20.39
2018-06-03T06:17:04.884Z,20.43
2018-06-03T06:18:04.852Z,20.43
2018-06-03T06:19:04.822Z,20.52
2018-06-03T06:20:04.796Z,20.52
2018-06-03T06:21:04.757Z,20.62
2018-06-03T06:22:04.726Z,20.69
2018-06-03T06:23:04.692Z,20.72
2018-06-03T06:24:04.666Z,20.75
2018-06-03T06:25:04.634Z,20.77
2018-06-03T06:26:04.603Z,20.72
2018-06-03T06:27:04.573Z,20.70
2018-06-03T06:28:04.536Z,20.67
2018-06-03T06:29:04.509Z,20.74
2018-06-03T06:30:04.475Z,20.82
2018-06-03T06:31:04.458Z,20.82
2018-06-03T06:32:04.412Z,20.92
2018-06-03T06:33:04.382Z,20.84
2018-06-03T06:34:04.352Z,20.97
2018-06-03T06:35:04.318Z,20.97
2018-06-03T06:36:04.294Z,20.97
2018-06-03T06:37:04.266Z,20.93
2018-06-03T06:38:04.231Z,21.05
2018-06-03T06:39:04.201Z,21.18
2018-06-03T06:40:04.168Z,21.02
2018-06-03T06:41:04.141Z,20.88
2018-06-03T06:42:04.107Z,20.87
2018-06-03T06:43:04.074Z,20.88
2018-06-03T06:44:04.065Z,21.00
2018-06-03T06:45:04.019Z,20.95
2018-06-03T06:46:03.988Z,21.11
2018-06-03T06:47:03.991Z,21.03
2018-06-03T06:48:03.927Z,21.00
2018-06-03T06:49:03.898Z,20.85
2018-06-03T06:50:03.873Z,20.88
2018-06-03T06:51:03.842Z,20.88
2018-06-03T06:52:03.801Z,20.88
2018-06-03T06:53:03.780Z,20.87
2018-06-03T06:54:03.747Z,21.02
2018-06-03T06:55:03.714Z,20.84
2018-06-03T06:56:03.687Z,20.59
2018-06-03T06:57:03.655Z,20.50
2018-06-03T06:58:03.627Z,20.41
2018-06-03T06:59:03.596Z,20.25
2018-06-03T07:00:03.561Z,20.26
2018-06-03T07:01:03.533Z,20.25
2018-06-03T07:02:03.510Z,20.32
2018-06-03T07:03:03.475Z,20.39
2018-06-03T07:04:03.441Z,20.52
2018-06-03T07:05:03.412Z,20.47
2018-06-03T07:06:03.384Z,20.41
2018-06-03T07:07:03.349Z,20.47
2018-06-03T07:08:03.327Z,20.26
2018-06-03T07:09:03.296Z,20.39
2018-06-03T07:10:03.265Z,20.31
2018-06-03T07:11:03.236Z,20.39
2018-06-03T07:12:03.199Z,20.43
2018-06-03T07:13:03.180Z,20.51
2018-06-03T07:14:03.142Z,20.41
2018-06-03T07:15:03.111Z,20.39
2018-06-03T07:16:03.085Z,20.29
2018-06-03T07:17:03.053Z,20.22
2018-06-03T07:18:03.023Z,20.25
2018-06-03T07:19:02.988Z,20.28
2018-06-03T07:20:02.969Z,20.51
2018-06-03T07:21:02.933Z,20.75
2018-06-03T07:22:02.904Z,20.92
2018-06-03T07:23:02.876Z,20.81
2018-06-03T07:24:02.840Z,20.47
2018-06-03T07:25:02.810Z,20.39
2018-06-03T07:26:02.786Z,20.34
2018-06-03T07:27:02.753Z,20.18
2018-06-03T07:28:02.725Z,20.21
2018-06-03T07:29:02.694Z,20.18
2018-06-03T07:30:02.668Z,20.18
2018-06-03T07:31:02.638Z,20.22
2018-06-03T07:32:02.612Z,20.37
2018-06-03T07:33:02.572Z,20.47
2018-06-03T07:34:02.543Z,20.39
2018-06-03T07:35:02.514Z,20.32
2018-06-03T07:36:02.474Z,20.25
2018-06-03T07:37:02.495Z,20.14
2018-06-03T07:38:02.459Z,20.26
2018-06-03T07:39:02.432Z,20.21
2018-06-03T07:40:02.399Z,20.40
2018-06-03T07:41:02.365Z,20.31
2018-06-03T07:42:02.335Z,20.31
2018-06-03T07:43:02.356Z,20.41
2018-06-03T07:44:02.281Z,20.29
2018-06-03T07:45:02.239Z,20.34
2018-06-03T07:46:02.196Z,20.21
2018-06-03T07:47:02.188Z,20.07
2018-06-03T07:48:02.165Z,20.07
2018-06-03T07:49:02.146Z,20.06
2018-06-03T07:50:02.098Z,20.00
2018-06-03T07:51:02.065Z,20.03
2018-06-03T07:52:02.037Z,20.06
2018-06-03T07:53:02.893Z,20.14
2018-06-03T07:54:01.991Z,20.24
2018-06-03T07:55:01.942Z,20.39
2018-06-03T07:56:01.952Z,20.52
2018-06-03T07:57:02.390Z,20.67
2018-06-03T07:58:01.847Z,20.72
2018-06-03T07:59:01.826Z,20.77
2018-06-03T08:00:01.801Z,20.84
2018-06-03T08:01:01.801Z,21.00
2018-06-03T08:02:01.774Z,21.12
2018-06-03T08:03:01.684Z,21.21
2018-06-03T08:04:01.661Z,21.11
2018-06-03T08:05:01.690Z,20.99
2018-06-03T08:06:01.624Z,21.05
2018-06-03T08:07:01.566Z,21.17
2018-06-03T08:08:01.546Z,21.29
2018-06-03T08:09:01.514Z,21.32
2018-06-03T08:10:01.477Z,21.35
2018-06-03T08:11:01.442Z,21.42
2018-06-03T08:12:01.406Z,21.46
2018-06-03T08:13:01.399Z,21.51
2018-06-03T08:14:01.360Z,21.67
2018-06-03T08:15:01.356Z,21.70
2018-06-03T08:16:01.292Z,21.50
2018-06-03T08:17:01.247Z,21.36
2018-06-03T08:18:01.227Z,21.29
2018-06-03T08:19:01.895Z,21.21
2018-06-03T08:20:01.195Z,21.22
2018-06-03T08:21:01.147Z,21.11
2018-06-03T08:22:01.146Z,20.97
2018-06-03T08:23:01.055Z,20.78
2018-06-03T08:24:01.055Z,20.77
2018-06-03T08:25:01.013Z,20.62
2018-06-03T08:26:00.991Z,20.58
2018-06-03T08:27:00.962Z,20.62
2018-06-03T08:28:00.949Z,20.59
2018-06-03T08:29:00.898Z,20.66
2018-06-03T08:30:00.876Z,20.63
2018-06-03T08:31:00.841Z,20.66
2018-06-03T08:32:00.784Z,20.81
2018-06-03T08:33:00.821Z,20.88
2018-06-03T08:34:00.744Z,20.90
2018-06-03T08:35:00.722Z,20.97
2018-06-03T08:36:00.695Z,20.87
2018-06-03T08:37:00.657Z,20.80
2018-06-03T08:38:00.630Z,20.74
2018-06-03T08:39:00.609Z,20.72
2018-06-03T08:40:00.554Z,20.75
2018-06-03T08:41:00.529Z,20.72
2018-06-03T08:42:00.507Z,20.60
2018-06-03T08:43:00.537Z,20.59
2018-06-03T08:44:00.456Z,20.72
2018-06-03T08:45:00.410Z,20.75
2018-06-03T08:46:00.406Z,20.84
2018-06-03T08:47:00.382Z,20.81
2018-06-03T08:48:00.317Z,20.88
2018-06-03T08:49:00.290Z,20.96
2018-06-03T08:50:00.255Z,21.00
2018-06-03T08:51:00.229Z,20.97
2018-06-03T08:52:00.181Z,20.87
2018-06-03T08:53:00.178Z,20.82
2018-06-03T08:54:00.153Z,20.74
2018-06-03T08:55:00.157Z,20.92
2018-06-03T08:56:00.099Z,20.95
2018-06-03T08:57:00.043Z,21.00
2018-06-03T08:58:00.017Z,21.17
2018-06-03T08:59:00.058Z,21.22
2018-06-03T08:59:59.975Z,21.17
2018-06-03T09:00:59.932Z,21.32
2018-06-03T09:01:59.896Z,21.33
2018-06-03T09:02:59.872Z,21.35
2018-06-03T09:03:59.815Z,21.33
2018-06-03T09:04:59.790Z,21.30
2018-06-03T09:05:59.748Z,21.32
2018-06-03T09:06:59.760Z,21.37
2018-06-03T09:07:59.682Z,21.30
2018-06-03T09:08:59.653Z,21.22
2018-06-03T09:09:59.623Z,21.36
2018-06-03T09:10:59.598Z,21.35
2018-06-03T09:11:59.559Z,21.55
2018-06-03T09:12:59.534Z,21.52
2018-06-03T09:13:59.502Z,21.43
2018-06-03T09:14:59.468Z,21.51
2018-06-03T09:15:59.450Z,21.46
2018-06-03T09:16:59.414Z,21.37
2018-06-03T09:17:59.385Z,21.35
2018-06-03T09:18:59.355Z,21.29
2018-06-03T09:19:59.321Z,21.18
2018-06-03T09:20:59.294Z,20.99
2018-06-03T09:21:59.262Z,20.97
2018-06-03T09:22:59.247Z,20.97
2018-06-03T09:23:59.218Z,20.88
2018-06-03T09:24:59.173Z,20.87
2018-06-03T09:25:59.140Z,20.87
2018-06-03T09:26:59.107Z,21.00
2018-06-03T09:27:59.084Z,21.07
2018-06-03T09:28:59.060Z,21.35
2018-06-03T09:29:59.025Z,21.29
2018-06-03T09:30:58.994Z,21.43
2018-06-03T09:31:58.958Z,21.43
2018-06-03T09:32:58.935Z,21.57
2018-06-03T09:33:58.897Z,21.70
2018-06-03T09:34:58.871Z,21.66
2018-06-03T09:35:58.841Z,21.39
2018-06-03T09:36:58.812Z,21.33
2018-06-03T09:37:58.790Z,21.32
2018-06-03T09:38:58.752Z,21.22
2018-06-03T09:39:58.723Z,21.12
2018-06-03T09:40:58.688Z,21.20
2018-06-03T09:41:58.666Z,21.22
2018-06-03T09:42:58.632Z,21.36
2018-06-03T09:43:58.601Z,21.43
2018-06-03T09:44:58.569Z,21.61
2018-06-03T09:45:58.539Z,21.79
2018-06-03T09:46:58.508Z,21.95
2018-06-03T09:47:58.498Z,22.10
2018-06-03T09:48:58.453Z,22.06
2018-06-03T09:49:58.424Z,22.13
2018-06-03T09:50:58.392Z,22.28
2018-06-03T09:51:58.360Z,22.28
2018-06-03T09:52:58.385Z,22.30
2018-06-03T09:53:58.297Z,22.32
2018-06-03T09:54:58.270Z,22.41
2018-06-03T09:55:58.243Z,22.43
2018-06-03T09:56:58.227Z,22.30
2018-06-03T09:57:58.185Z,22.44
2018-06-03T09:58:58.149Z,22.43
2018-06-03T09:59:58.125Z,22.59
2018-06-03T10:00:58.095Z,22.62
2018-06-03T10:01:58.067Z,22.53
2018-06-03T10:02:58.040Z,22.53
2018-06-03T10:03:58.007Z,22.50
2018-06-03T10:04:57.970Z,22.43
2018-06-03T10:05:57.941Z,22.41
2018-06-03T10:06:57.914Z,22.44
2018-06-03T10:07:57.891Z,22.51
2018-06-03T10:08:57.860Z,22.57
2018-06-03T10:09:57.831Z,22.41
2018-06-03T10:10:57.804Z,22.22
2018-06-03T10:11:57.767Z,22.29
2018-06-03T10:12:57.733Z,22.36
2018-06-03T10:13:57.720Z,22.45
2018-06-03T10:14:57.681Z,22.39
2018-06-03T10:15:57.650Z,22.43
2018-06-03T10:16:57.617Z,22.36
2018-06-03T10:17:57.588Z,22.36
2018-06-03T10:18:57.562Z,22.20
2018-06-03T10:19:57.551Z,22.22
2018-06-03T10:20:57.507Z,22.13
2018-06-03T10:21:57.478Z,22.22
2018-06-03T10:22:57.446Z,22.23
2018-06-03T10:23:57.416Z,22.11
2018-06-03T10:24:57.381Z,22.02
2018-06-03T10:25:57.352Z,22.00
2018-06-03T10:26:57.336Z,22.13
2018-06-03T10:27:57.299Z,22.20
2018-06-03T10:28:57.271Z,22.22
2018-06-03T10:29:57.234Z,22.35
2018-06-03T10:30:57.227Z,22.44
2018-06-03T10:31:57.184Z,22.55
2018-06-03T10:32:57.153Z,22.48
2018-06-03T10:33:57.123Z,22.38
2018-06-03T10:34:57.092Z,22.26
2018-06-03T10:35:57.060Z,22.29
2018-06-03T10:36:57.028Z,22.29
2018-06-03T10:37:56.999Z,22.51
2018-06-03T10:38:56.972Z,22.47
2018-06-03T10:39:56.995Z,22.47
2018-06-03T10:40:56.917Z,22.51
2018-06-03T10:41:56.887Z,22.59
2018-06-03T10:42:56.855Z,22.69
2018-06-03T10:43:56.825Z,22.78
2018-06-03T10:44:56.791Z,22.68
2018-06-03T10:45:56.774Z,22.75
2018-06-03T10:46:56.737Z,22.70
2018-06-03T10:47:56.707Z,22.66
2018-06-03T10:48:56.674Z,22.73
2018-06-03T10:49:56.645Z,22.69
2018-06-03T10:50:56.618Z,22.73
2018-06-03T10:51:56.591Z,22.73
2018-06-03T10:52:56.564Z,22.69
2018-06-03T10:53:56.534Z,22.65
2018-06-03T10:54:56.502Z,22.69
2018-06-03T10:55:56.471Z,22.80
2018-06-03T10:56:56.439Z,22.78
2018-06-03T10:57:56.412Z,22.75
2018-06-03T10:58:56.385Z,22.80
2018-06-03T10:59:56.406Z,22.78
2018-06-03T11:00:56.328Z,22.78
2018-06-03T11:01:56.291Z,22.81
2018-06-03T11:02:56.266Z,22.53
2018-06-03T11:03:56.239Z,22.44
2018-06-03T11:04:57.424Z,22.54
2018-06-03T11:05:56.182Z,22.47
2018-06-03T11:06:56.151Z,22.63
2018-06-03T11:07:56.119Z,22.63
2018-06-03T11:08:56.087Z,22.65
2018-06-03T11:09:56.199Z,22.83
2018-06-03T11:10:56.033Z,22.75
2018-06-03T11:11:56.004Z,22.76
2018-06-03T11:12:55.977Z,22.76
2018-06-03T11:13:55.948Z,22.83
2018-06-03T11:14:55.916Z,22.96
2018-06-03T11:15:55.884Z,22.96
2018-06-03T11:16:55.850Z,23.03
2018-06-03T11:17:55.831Z,23.06
2018-06-03T11:18:55.799Z,22.96
2018-06-03T11:19:55.769Z,23.06
2018-06-03T11:20:55.733Z,22.99
2018-06-03T11:21:55.706Z,23.00
2018-06-03T11:22:55.688Z,22.83
2018-06-03T11:23:55.655Z,22.85
2018-06-03T11:24:55.676Z,22.81
2018-06-03T11:25:55.601Z,22.80
2018-06-03T11:26:55.569Z,22.87
2018-06-03T11:27:55.538Z,22.87
2018-06-03T11:28:55.502Z,22.93
2018-06-03T11:29:55.477Z,22.96
2018-06-03T11:30:55.448Z,22.96
2018-06-03T11:31:55.423Z,22.99
2018-06-03T11:32:55.392Z,23.06
2018-06-03T11:33:55.356Z,23.24
2018-06-03T11:34:55.330Z,23.24
2018-06-03T11:35:55.303Z,23.12
2018-06-03T11:36:55.276Z,23.12
2018-06-03T11:37:55.246Z,23.08
2018-06-03T11:38:55.216Z,23.12
2018-06-03T11:39:55.207Z,23.00
2018-06-03T11:40:55.152Z,23.18
2018-06-03T11:41:55.128Z,23.13
2018-06-03T11:42:55.099Z,23.09
2018-06-03T11:43:55.071Z,23.10
2018-06-03T11:44:55.043Z,23.12
2018-06-03T11:45:55.016Z,23.12
2018-06-03T11:46:54.983Z,23.25
2018-06-03T11:47:54.953Z,23.27
2018-06-03T11:48:54.922Z,23.23
2018-06-03T11:49:54.900Z,23.25
2018-06-03T11:50:54.871Z,23.23
2018-06-03T11:51:54.837Z,23.12
2018-06-03T11:52:54.803Z,23.08
2018-06-03T11:53:54.819Z,23.06
2018-06-03T11:54:54.753Z,23.12
2018-06-03T11:55:54.723Z,23.12
2018-06-03T11:56:54.697Z,23.23
2018-06-03T11:57:54.667Z,23.31
2018-06-03T11:58:54.639Z,23.34
2018-06-03T11:59:54.607Z,23.32
2018-06-03T12:00:54.575Z,23.44
2018-06-03T12:01:54.551Z,23.44
2018-06-03T12:02:54.520Z,23.34
2018-06-03T12:03:54.493Z,23.27
2018-06-03T12:04:54.466Z,23.17
2018-06-03T12:05:54.432Z,23.23
2018-06-03T12:06:54.403Z,23.25
2018-06-03T12:07:54.379Z,23.40
2018-06-03T12:08:54.350Z,23.41
2018-06-03T12:09:54.324Z,23.50
2018-06-03T12:10:54.290Z,23.50
2018-06-03T12:11:54.259Z,23.69
2018-06-03T12:12:54.225Z,23.50
2018-06-03T12:13:54.199Z,23.66
2018-06-03T12:14:54.176Z,23.58
2018-06-03T12:15:54.146Z,23.50
2018-06-03T12:16:54.120Z,23.40
2018-06-03T12:17:54.092Z,23.34
2018-06-03T12:18:54.060Z,23.25
2018-06-03T12:19:54.030Z,23.25
2018-06-03T12:20:53.997Z,23.13
2018-06-03T12:21:53.976Z,23.31
2018-06-03T12:22:53.945Z,23.25
2018-06-03T12:23:53.913Z,23.37
2018-06-03T12:24:53.883Z,23.41
2018-06-03T12:25:53.851Z,23.32
2018-06-03T12:26:53.829Z,23.47
2018-06-03T12:27:53.801Z,23.43
2018-06-03T12:28:53.773Z,23.41
2018-06-03T12:29:53.744Z,23.55
2018-06-03T12:30:53.713Z,23.63
2018-06-03T12:31:53.683Z,23.58
2018-06-03T12:32:53.650Z,23.55
2018-06-03T12:33:53.623Z,23.69
2018-06-03T12:34:53.602Z,23.71
2018-06-03T12:35:53.569Z,23.71
2018-06-03T12:36:53.544Z,23.63
2018-06-03T12:37:53.506Z,23.68
2018-06-03T12:38:53.482Z,23.74
2018-06-03T12:39:53.454Z,23.78
2018-06-03T12:40:53.426Z,23.74
2018-06-03T12:41:53.449Z,23.76
2018-06-03T12:42:53.368Z,23.87
2018-06-03T12:43:53.337Z,23.62
2018-06-03T12:44:53.305Z,23.62
2018-06-03T12:45:53.276Z,23.59
2018-06-03T12:46:53.251Z,23.58
2018-06-03T12:47:53.223Z,23.76
2018-06-03T12:48:53.199Z,23.84
2018-06-03T12:49:53.168Z,23.80
2018-06-03T12:50:53.139Z,23.86
2018-06-03T12:51:53.136Z,23.84