createdAt,value
2022-08-25T00:00:05.281Z,25.76
2022-08-25T00:00:36.717Z,25.76
2022-08-25T00:01:09.228Z,25.75
2022-08-25T00:01:41.439Z,25.75
2022-08-25T00:02:13.072Z,25.75
2022-08-25T00:02:55.511Z,25.75
2022-08-25T00:03:28.008Z,25.73
2022-08-25T00:04:07.459Z,25.74
2022-08-25T00:04:39.145Z,25.74
2022-08-25T00:05:12.054Z,25.72
2022-08-25T00:05:43.575Z,25.72
2022-08-25T00:06:15.038Z,25.73
2022-08-25T00:06:46.498Z,25.73
2022-08-25T00:07:18.683Z,25.72
2022-08-25T00:07:50.213Z,25.72
2022-08-25T00:08:21.645Z,25.72
2022-08-25T00:08:53.072Z,25.71
2022-08-25T00:09:24.500Z,25.71
2022-08-25T00:09:55.936Z,25.71
2022-08-25T00:10:27.371Z,25.70
2022-08-25T00:11:03.134Z,25.70
2022-08-25T00:11:34.846Z,25.71
2022-08-25T00:12:06.287Z,25.70
2022-08-25T00:12:37.715Z,25.70
2022-08-25T00:13:09.154Z,25.69
2022-08-25T00:13:40.598Z,25.68
2022-08-25T00:14:12.039Z,25.69
2022-08-25T00:14:43.480Z,25.69
2022-08-25T00:15:14.903Z,25.69
2022-08-25T00:15:46.399Z,25.69
2022-08-25T00:16:17.922Z,25.69
2022-08-25T00:16:49.821Z,25.68
2022-08-25T00:17:21.271Z,25.67
2022-08-25T00:17:52.713Z,25.67
2022-08-25T00:18:24.158Z,25.67
2022-08-25T00:18:55.598Z,25.67
2022-08-25T00:19:27.028Z,25.66
2022-08-25T00:19:59.608Z,25.66
2022-08-25T00:20:31.041Z,25.66
2022-08-25T00:21:02.466Z,25.66
2022-08-25T00:21:33.893Z,25.65
2022-08-25T00:22:05.423Z,25.65
2022-08-25T00:22:36.849Z,25.65
2022-08-25T00:23:08.279Z,25.64
2022-08-25T00:23:40.027Z,25.63
2022-08-25T00:24:11.466Z,25.65
2022-08-25T00:24:42.921Z,25.64
2022-08-25T00:25:14.355Z,25.64
2022-08-25T00:25:45.784Z,25.64
2022-08-25T00:26:17.221Z,25.64
2022-08-25T00:26:48.655Z,25.65
2022-08-25T00:27:20.128Z,25.64
2022-08-25T00:27:51.557Z,25.63
2022-08-25T00:28:22.992Z,25.63
2022-08-25T00:28:54.424Z,25.62
2022-08-25T00:29:32.725Z,25.63
2022-08-25T00:30:04.161Z,25.62
2022-08-25T00:30:35.597Z,25.62
2022-08-25T00:31:07.126Z,25.62
2022-08-25T00:31:39.197Z,25.61
2022-08-25T00:32:10.747Z,25.62
2022-08-25T00:32:42.249Z,25.61
2022-08-25T00:33:20.334Z,25.60
2022-08-25T00:33:51.765Z,25.60
2022-08-25T00:34:23.197Z,25.60
2022-08-25T00:34:54.625Z,25.60
2022-08-25T00:35:26.062Z,25.60
2022-08-25T00:35:57.494Z,25.60
2022-08-25T00:36:28.936Z,25.60
2022-08-25T00:37:00.369Z,25.59
2022-08-25T00:37:31.802Z,25.58
2022-08-25T00:38:04.882Z,25.58
2022-08-25T00:38:36.474Z,25.58
2022-08-25T00:39:08.897Z,25.58
2022-08-25T00:39:40.388Z,25.57
2022-08-25T00:40:11.902Z,25.57
2022-08-25T00:40:43.425Z,25.57
2022-08-25T00:41:14.863Z,25.57
2022-08-25T00:41:46.291Z,25.58
2022-08-25T00:42:17.733Z,25.57
2022-08-25T00:42:49.243Z,25.57
2022-08-25T00:43:20.825Z,25.57
2022-08-25T00:43:52.255Z,25.56
2022-08-25T00:44:23.685Z,25.55
2022-08-25T00:44:55.111Z,25.55
2022-08-25T00:45:26.540Z,25.56
2022-08-25T00:45:58.030Z,25.56
2022-08-25T00:46:29.541Z,25.54
2022-08-25T00:47:01.006Z,25.55
2022-08-25T00:47:32.434Z,25.54
2022-08-25T00:48:04.153Z,25.54
2022-08-25T00:48:35.891Z,25.54
2022-08-25T00:49:07.333Z,25.54
2022-08-25T00:49:39.857Z,25.53
2022-08-25T00:50:11.288Z,25.52
2022-08-25T00:50:42.764Z,25.52
2022-08-25T00:51:14.198Z,25.53
2022-08-25T00:51:45.635Z,25.52
2022-08-25T00:52:17.064Z,25.52
2022-08-25T00:52:48.498Z,25.52
2022-08-25T00:53:19.939Z,25.52
2022-08-25T00:53:51.419Z,25.52
2022-08-25T00:54:22.868Z,25.52
2022-08-25T00:54:54.301Z,25.50
2022-08-25T00:55:25.740Z,25.51
2022-08-25T00:55:57.169Z,25.51
2022-08-25T00:56:28.601Z,25.51
2022-08-25T00:57:00.036Z,25.50
2022-08-25T00:57:34.906Z,25.50
2022-08-25T00:58:06.613Z,25.50
2022-08-25T00:58:38.059Z,25.50
2022-08-25T00:59:09.553Z,25.49
2022-08-25T00:59:40.997Z,25.49
2022-08-25T01:00:12.425Z,25.49
2022-08-25T01:00:43.855Z,25.48
2022-08-25T01:01:15.340Z,25.47
2022-08-25T01:01:46.879Z,25.47
2022-08-25T01:02:18.367Z,25.48
2022-08-25T01:02:49.867Z,25.47
2022-08-25T01:03:21.351Z,25.48
2022-08-25T01:04:01.940Z,25.48
2022-08-25T01:04:33.436Z,25.47
2022-08-25T01:05:04.866Z,25.47
2022-08-25T01:05:36.294Z,25.47
2022-08-25T01:06:07.729Z,25.46
2022-08-25T01:06:39.163Z,25.46
2022-08-25T01:07:10.601Z,25.46
2022-08-25T01:07:48.847Z,25.46
2022-08-25T01:08:20.455Z,25.46
2022-08-25T01:08:51.892Z,25.45
2022-08-25T01:09:23.326Z,25.46
2022-08-25T01:09:54.968Z,25.45
2022-08-25T01:10:26.405Z,25.45
2022-08-25T01:10:57.847Z,25.45
2022-08-25T01:11:29.288Z,25.45
2022-08-25T01:12:00.724Z,25.45
2022-08-25T01:12:32.157Z,25.45
2022-08-25T01:13:03.597Z,25.44
2022-08-25T01:13:35.037Z,25.43
2022-08-25T01:14:06.510Z,25.43
2022-08-25T01:14:37.940Z,25.44
2022-08-25T01:15:09.439Z,25.43
2022-08-25T01:15:40.899Z,25.43
2022-08-25T01:16:12.461Z,25.43
2022-08-25T01:16:43.954Z,25.42
2022-08-25T01:17:15.379Z,25.41
2022-08-25T01:17:46.808Z,25.41
2022-08-25T01:18:18.252Z,25.42
2022-08-25T01:18:49.693Z,25.43
2022-08-25T01:19:21.136Z,25.41
2022-08-25T01:19:52.567Z,25.40
2022-08-25T01:20:24.432Z,25.41
2022-08-25T01:21:00.848Z,25.41
2022-08-25T01:21:32.275Z,25.40
2022-08-25T01:22:03.699Z,25.39
2022-08-25T01:22:35.134Z,25.40
2022-08-25T01:23:06.568Z,25.40
2022-08-25T01:23:38.005Z,25.39
2022-08-25T01:24:09.431Z,25.38
2022-08-25T01:24:40.862Z,25.38
2022-08-25T01:25:12.300Z,25.39
2022-08-25T01:25:43.806Z,25.38
2022-08-25T01:26:15.242Z,25.38
2022-08-25T01:26:46.678Z,25.37
2022-08-25T01:27:18.107Z,25.38
2022-08-25T01:27:49.529Z,25.37
2022-08-25T01:28:20.958Z,25.37
2022-08-25T01:28:52.396Z,25.36
2022-08-25T01:29:23.831Z,25.36
2022-08-25T01:29:55.258Z,25.36
2022-08-25T01:30:26.696Z,25.36
2022-08-25T01:30:58.176Z,25.36
2022-08-25T01:31:29.778Z,25.34
2022-08-25T01:32:01.216Z,25.35
2022-08-25T01:32:32.645Z,25.35
2022-08-25T01:33:04.134Z,25.34
2022-08-25T01:33:35.564Z,25.34
2022-08-25T01:34:06.991Z,25.35
2022-08-25T01:34:38.415Z,25.34
2022-08-25T01:35:09.848Z,25.34
2022-08-25T01:35:41.277Z,25.33
2022-08-25T01:36:12.862Z,25.34
2022-08-25T01:36:44.296Z,25.33
2022-08-25T01:37:15.745Z,25.32
2022-08-25T01:37:47.252Z,25.32
2022-08-25T01:38:18.689Z,25.32
2022-08-25T01:38:50.237Z,25.32
2022-08-25T01:39:21.667Z,25.32
2022-08-25T01:39:53.137Z,25.32
2022-08-25T01:40:24.715Z,25.31
2022-08-25T01:40:56.176Z,25.31
2022-08-25T01:41:27.727Z,25.30
2022-08-25T01:41:59.161Z,25.31
2022-08-25T01:42:30.597Z,25.31
2022-08-25T01:43:02.040Z,25.30
2022-08-25T01:43:33.485Z,25.31
2022-08-25T01:44:04.920Z,25.30
2022-08-25T01:44:36.356Z,25.30
2022-08-25T01:45:07.789Z,25.29
2022-08-25T01:45:39.228Z,25.29
2022-08-25T01:46:10.698Z,25.29
2022-08-25T01:46:42.297Z,25.28
2022-08-25T01:47:13.731Z,25.27
2022-08-25T01:47:45.183Z,25.29
2022-08-25T01:48:16.671Z,25.27
2022-08-25T01:48:48.110Z,25.27
2022-08-25T01:49:19.545Z,25.27
2022-08-25T01:49:50.967Z,25.26
2022-08-25T01:50:22.396Z,25.26
2022-08-25T01:50:53.824Z,25.26
2022-08-25T01:51:25.263Z,25.25
2022-08-25T01:51:56.765Z,25.25
2022-08-25T01:52:28.232Z,25.26
2022-08-25T01:52:59.660Z,25.25
2022-08-25T01:53:33.362Z,25.25
2022-08-25T01:54:05.009Z,25.25
2022-08-25T01:54:36.443Z,25.23
2022-08-25T01:55:07.887Z,25.24
2022-08-25T01:55:39.320Z,25.24
2022-08-25T01:56:11.134Z,25.23
2022-08-25T01:56:42.570Z,25.22
2022-08-25T01:57:14.115Z,25.21
2022-08-25T01:57:45.550Z,25.23
2022-08-25T01:58:16.990Z,25.22
2022-08-25T01:58:48.426Z,25.23
2022-08-25T01:59:24.366Z,25.22
2022-08-25T01:59:55.950Z,25.22
2022-08-25T02:00:27.384Z,25.21
2022-08-25T02:00:58.904Z,25.21
2022-08-25T02:01:30.477Z,25.21
2022-08-25T02:02:02.005Z,25.21
2022-08-25T02:02:36.503Z,25.20
2022-08-25T02:03:18.530Z,25.20
2022-08-25T02:03:50.574Z,25.19
2022-08-25T02:04:22.233Z,25.20
2022-08-25T02:04:53.664Z,25.19
2022-08-25T02:05:25.087Z,25.19
2022-08-25T02:05:56.527Z,25.19
2022-08-25T02:06:27.989Z,25.19
2022-08-25T02:07:01.180Z,25.18
2022-08-25T02:07:32.612Z,25.19
2022-08-25T02:08:04.333Z,25.18
2022-08-25T02:08:35.918Z,25.19
2022-08-25T02:09:07.353Z,25.17
2022-08-25T02:09:38.851Z,25.17
2022-08-25T02:10:10.276Z,25.18
2022-08-25T02:10:41.709Z,25.17
2022-08-25T02:11:13.143Z,25.18
2022-08-25T02:11:44.569Z,25.18
2022-08-25T02:12:16.002Z,25.16
2022-08-25T02:12:47.431Z,25.16
2022-08-25T02:13:18.915Z,25.16
2022-08-25T02:13:50.344Z,25.16
2022-08-25T02:14:21.771Z,25.15
2022-08-25T02:14:53.264Z,25.16
2022-08-25T02:15:24.699Z,25.15
2022-08-25T02:15:56.132Z,25.15
2022-08-25T02:16:27.593Z,25.13
2022-08-25T02:16:59.069Z,25.15
2022-08-25T02:17:30.592Z,25.15
2022-08-25T02:18:02.134Z,25.14
2022-08-25T02:18:33.688Z,25.15
2022-08-25T02:19:05.116Z,25.12
2022-08-25T02:19:36.546Z,25.12
2022-08-25T02:20:07.985Z,25.12
2022-08-25T02:20:39.417Z,25.13
2022-08-25T02:21:10.851Z,25.12
2022-08-25T02:21:42.306Z,25.13
2022-08-25T02:22:13.756Z,25.13
2022-08-25T02:22:56.643Z,25.12
2022-08-25T02:23:28.577Z,25.11
2022-08-25T02:24:00.041Z,25.11
2022-08-25T02:24:32.072Z,25.11
2022-08-25T02:25:03.499Z,25.10
2022-08-25T02:25:34.931Z,25.11
2022-08-25T02:26:06.368Z,25.11
2022-08-25T02:26:37.797Z,25.11
2022-08-25T02:27:09.228Z,25.10
2022-08-25T02:27:40.661Z,25.10
2022-08-25T02:28:12.092Z,25.09
2022-08-25T02:28:43.516Z,25.10
2022-08-25T02:29:15.025Z,25.09
2022-08-25T02:29:46.473Z,25.09
2022-08-25T02:30:17.905Z,25.09
2022-08-25T02:30:49.382Z,25.08
2022-08-25T02:31:20.877Z,25.09
2022-08-25T02:31:52.300Z,25.08
2022-08-25T02:32:23.730Z,25.06
2022-08-25T02:32:55.166Z,25.08
2022-08-25T02:33:26.603Z,25.08
2022-08-25T02:33:58.046Z,25.08
2022-08-25T02:34:29.589Z,25.07
2022-08-25T02:35:01.019Z,25.08
2022-08-25T02:35:32.450Z,25.07
2022-08-25T02:36:03.880Z,25.07
2022-08-25T02:36:35.319Z,25.07
2022-08-25T02:37:06.759Z,25.06
2022-08-25T02:37:38.187Z,25.04
2022-08-25T02:38:09.625Z,25.04
2022-08-25T02:38:41.058Z,25.05
2022-08-25T02:39:12.496Z,25.04
2022-08-25T02:39:44.182Z,25.05
2022-08-25T02:40:15.742Z,25.04
2022-08-25T02:40:47.191Z,25.04
2022-08-25T02:41:18.629Z,25.04
2022-08-25T02:41:50.060Z,25.04
2022-08-25T02:42:21.487Z,25.03
2022-08-25T02:42:52.916Z,25.03
2022-08-25T02:43:24.350Z,25.02
2022-08-25T02:43:55.775Z,25.03
2022-08-25T02:44:27.208Z,25.01
2022-08-25T02:44:58.676Z,25.01
2022-08-25T02:45:30.174Z,25.01
2022-08-25T02:46:01.680Z,25.01
2022-08-25T02:46:33.155Z,25.01
2022-08-25T02:47:04.597Z,25.00
2022-08-25T02:47:36.032Z,25.00
2022-08-25T02:48:07.576Z,25.00
2022-08-25T02:48:39.037Z,25.01
2022-08-25T02:49:10.469Z,24.99
2022-08-25T02:49:41.901Z,25.00
2022-08-25T02:50:13.516Z,25.00
2022-08-25T02:50:44.957Z,24.98
2022-08-25T02:51:16.391Z,24.98
2022-08-25T02:51:47.819Z,24.98
2022-08-25T02:52:19.256Z,24.99
2022-08-25T02:52:50.686Z,24.98
2022-08-25T02:53:22.112Z,24.99
2022-08-25T02:53:53.532Z,24.98
2022-08-25T02:54:24.975Z,24.98
2022-08-25T02:54:56.404Z,24.98
2022-08-25T02:55:27.987Z,24.97
2022-08-25T02:55:59.412Z,24.97
2022-08-25T02:56:30.837Z,24.96
2022-08-25T02:57:02.273Z,24.97
2022-08-25T02:57:33.709Z,24.96
2022-08-25T02:58:05.265Z,24.97
2022-08-25T02:58:36.768Z,24.96
2022-08-25T02:59:08.203Z,24.96
2022-08-25T02:59:39.633Z,24.96
2022-08-25T03:00:11.064Z,24.96
2022-08-25T03:00:44.366Z,24.95
2022-08-25T03:01:15.984Z,24.95
2022-08-25T03:01:47.530Z,24.94
2022-08-25T03:02:18.961Z,24.95
2022-08-25T03:02:50.388Z,24.95
2022-08-25T03:03:21.884Z,24.94
2022-08-25T03:03:53.389Z,24.95
2022-08-25T03:04:24.930Z,24.94
2022-08-25T03:04:56.472Z,24.94
2022-08-25T03:05:27.932Z,24.94
2022-08-25T03:05:59.494Z,24.94
2022-08-25T03:06:30.926Z,24.93
2022-08-25T03:07:02.360Z,24.93
2022-08-25T03:07:35.579Z,24.93
2022-08-25T03:08:07.147Z,24.93
2022-08-25T03:08:38.591Z,24.92
2022-08-25T03:09:10.029Z,24.93
2022-08-25T03:09:41.457Z,24.92
2022-08-25T03:10:12.879Z,24.91
2022-08-25T03:10:44.318Z,24.92
2022-08-25T03:11:15.791Z,24.92
2022-08-25T03:11:47.224Z,24.91
2022-08-25T03:12:18.719Z,24.91
2022-08-25T03:12:50.158Z,24.91
2022-08-25T03:13:21.585Z,24.90
2022-08-25T03:13:53.011Z,24.91
2022-08-25T03:14:24.442Z,24.90
2022-08-25T03:14:55.878Z,24.90
2022-08-25T03:15:27.309Z,24.89
2022-08-25T03:16:02.957Z,24.89
2022-08-25T03:16:34.635Z,24.89
2022-08-25T03:17:08.650Z,24.90
2022-08-25T03:17:40.299Z,24.89
2022-08-25T03:18:12.293Z,24.89
2022-08-25T03:18:45.534Z,24.88
2022-08-25T03:19:17.013Z,24.88
2022-08-25T03:19:48.445Z,24.88
2022-08-25T03:20:19.885Z,24.88
2022-08-25T03:20:51.314Z,24.86
2022-08-25T03:21:22.828Z,24.87
2022-08-25T03:21:54.264Z,24.87
2022-08-25T03:22:25.695Z,24.86
2022-08-25T03:22:58.614Z,24.86
2022-08-25T03:23:30.081Z,24.87
2022-08-25T03:24:01.508Z,24.86
2022-08-25T03:24:32.945Z,24.85
2022-08-25T03:25:04.383Z,24.86
2022-08-25T03:25:35.818Z,24.85
2022-08-25T03:26:07.265Z,24.83
2022-08-25T03:26:38.820Z,24.85
2022-08-25T03:27:10.248Z,24.85
2022-08-25T03:27:43.266Z,24.85
2022-08-25T03:28:14.706Z,24.83
2022-08-25T03:28:46.138Z,24.83
2022-08-25T03:29:17.573Z,24.84
2022-08-25T03:29:48.999Z,24.83
2022-08-25T03:30:20.429Z,24.82
2022-08-25T03:30:55.860Z,24.82
2022-08-25T03:31:28.004Z,24.82
2022-08-25T03:31:59.672Z,24.81
2022-08-25T03:32:31.136Z,24.81
2022-08-25T03:33:02.564Z,24.82
2022-08-25T03:33:33.990Z,24.83
2022-08-25T03:34:05.422Z,24.82
2022-08-25T03:34:36.932Z,24.81
2022-08-25T03:35:08.360Z,24.80
2022-08-25T03:35:39.790Z,24.80
2022-08-25T03:36:11.224Z,24.81
2022-08-25T03:36:42.776Z,24.80
2022-08-25T03:37:14.208Z,24.81
2022-08-25T03:37:45.642Z,24.81
2022-08-25T03:38:17.148Z,24.80
2022-08-25T03:38:48.584Z,24.80
2022-08-25T03:39:20.018Z,24.79
2022-08-25T03:39:51.484Z,24.79
2022-08-25T03:40:23.033Z,24.79
2022-08-25T03:40:54.514Z,24.79
2022-08-25T03:41:28.029Z,24.79
2022-08-25T03:42:00.735Z,24.79
2022-08-25T03:42:32.164Z,24.78
2022-08-25T03:43:03.601Z,24.78
2022-08-25T03:43:35.023Z,24.79
2022-08-25T03:44:06.453Z,24.78
2022-08-25T03:44:37.886Z,24.78
2022-08-25T03:45:09.316Z,24.78
2022-08-25T03:45:40.817Z,24.77
2022-08-25T03:46:12.354Z,24.77
2022-08-25T03:46:43.849Z,24.78
2022-08-25T03:47:15.408Z,24.77
2022-08-25T03:47:46.836Z,24.78
2022-08-25T03:48:18.255Z,24.77
2022-08-25T03:48:49.690Z,24.77
2022-08-25T03:49:21.116Z,24.77
2022-08-25T03:49:52.548Z,24.76
2022-08-25T03:50:23.980Z,24.75
2022-08-25T03:50:55.414Z,24.76
2022-08-25T03:51:26.841Z,24.75
2022-08-25T03:51:58.281Z,24.76
2022-08-25T03:52:29.775Z,24.76
2022-08-25T03:53:01.200Z,24.76
2022-08-25T03:53:32.633Z,24.76
2022-08-25T03:54:04.061Z,24.74
2022-08-25T03:54:35.483Z,24.75
2022-08-25T03:55:06.920Z,24.75
2022-08-25T03:55:38.353Z,24.75
2022-08-25T03:56:09.794Z,24.75
2022-08-25T03:56:41.228Z,24.74
2022-08-25T03:57:12.658Z,24.74
2022-08-25T03:57:44.258Z,24.75
2022-08-25T03:58:15.687Z,24.74
2022-08-25T03:58:47.121Z,24.74
2022-08-25T03:59:18.556Z,24.72
2022-08-25T03:59:50.006Z,24.73
2022-08-25T04:00:21.441Z,24.72
2022-08-25T04:00:52.904Z,24.73
2022-08-25T04:01:24.411Z,24.72
2022-08-25T04:01:55.955Z,24.71
2022-08-25T04:02:27.511Z,24.71
2022-08-25T04:02:59.005Z,24.72
2022-08-25T04:03:30.440Z,24.72
2022-08-25T04:04:01.877Z,24.73
2022-08-25T04:04:33.311Z,24.72
2022-08-25T04:05:04.744Z,24.72
2022-08-25T04:05:36.302Z,24.72
2022-08-25T04:06:07.742Z,24.72
2022-08-25T04:06:39.170Z,24.71
2022-08-25T04:07:10.593Z,24.70
2022-08-25T04:07:42.018Z,24.72
2022-08-25T04:08:13.483Z,24.70
2022-08-25T04:08:44.917Z,24.70
2022-08-25T04:09:16.353Z,24.71
2022-08-25T04:09:47.800Z,24.69
2022-08-25T04:10:19.238Z,24.70
2022-08-25T04:10:50.669Z,24.70
2022-08-25T04:11:22.104Z,24.69
2022-08-25T04:11:53.664Z,24.69
2022-08-25T04:12:25.117Z,24.68
2022-08-25T04:12:56.550Z,24.68
2022-08-25T04:13:28.062Z,24.68
2022-08-25T04:13:59.498Z,24.68
2022-08-25T04:14:30.940Z,24.68
2022-08-25T04:15:02.371Z,24.69
2022-08-25T04:15:33.800Z,24.68
2022-08-25T04:16:05.266Z,24.67
2022-08-25T04:16:36.794Z,24.67
2022-08-25T04:17:08.239Z,24.67
2022-08-25T04:17:39.677Z,24.67
2022-08-25T04:18:11.109Z,24.66
2022-08-25T04:18:42.805Z,24.66
2022-08-25T04:19:14.244Z,24.67
2022-08-25T04:19:45.731Z,24.66
2022-08-25T04:20:17.167Z,24.66
2022-08-25T04:20:48.592Z,24.65
2022-08-25T04:21:20.024Z,24.65
2022-08-25T04:21:51.448Z,24.65
2022-08-25T04:22:25.928Z,24.65
2022-08-25T04:23:00.349Z,24.65
2022-08-25T04:23:31.782Z,24.64
2022-08-25T04:24:03.346Z,24.65
2022-08-25T04:24:34.768Z,24.65
2022-08-25T04:25:06.209Z,24.65
2022-08-25T04:25:37.641Z,24.64
2022-08-25T04:26:09.077Z,24.66
2022-08-25T04:26:40.515Z,24.65
2022-08-25T04:27:11.935Z,24.64
2022-08-25T04:27:43.360Z,24.63
2022-08-25T04:28:14.785Z,24.63
2022-08-25T04:28:46.803Z,24.63
2022-08-25T04:29:18.301Z,24.63
2022-08-25T04:29:49.856Z,24.63
2022-08-25T04:30:21.289Z,24.63
2022-08-25T04:30:52.736Z,24.63
2022-08-25T04:31:24.223Z,24.64
2022-08-25T04:31:55.777Z,24.63
2022-08-25T04:32:27.278Z,24.64
2022-08-25T04:32:58.717Z,24.62
2022-08-25T04:33:30.154Z,24.63
2022-08-25T04:34:01.605Z,24.63
2022-08-25T04:34:33.073Z,24.61
2022-08-25T04:35:04.515Z,24.62
2022-08-25T04:35:35.955Z,24.62
2022-08-25T04:36:11.905Z,24.62
2022-08-25T04:36:43.595Z,24.63
2022-08-25T04:37:15.025Z,24.61
2022-08-25T04:37:46.462Z,24.61
2022-08-25T04:38:17.949Z,24.61
2022-08-25T04:38:49.395Z,24.61
2022-08-25T04:39:20.824Z,24.61
2022-08-25T04:39:52.332Z,24.61
2022-08-25T04:40:28.765Z,24.62
2022-08-25T04:41:00.676Z,24.62
2022-08-25T04:41:32.104Z,24.62
2022-08-25T04:42:03.956Z,24.61
2022-08-25T04:42:35.393Z,24.61
2022-08-25T04:43:06.823Z,24.61
2022-08-25T04:43:38.250Z,24.60
2022-08-25T04:44:09.676Z,24.60
2022-08-25T04:44:41.257Z,24.60
2022-08-25T04:45:12.690Z,24.60
2022-08-25T04:45:44.271Z,24.59
2022-08-25T04:46:20.055Z,24.60
2022-08-25T04:46:52.057Z,24.59
2022-08-25T04:47:23.484Z,24.60
2022-08-25T04:47:55.236Z,24.59
2022-08-25T04:48:26.718Z,24.60
2022-08-25T04:48:58.152Z,24.59
2022-08-25T04:49:29.581Z,24.60
2022-08-25T04:50:01.047Z,24.59
2022-08-25T04:50:32.484Z,24.59
2022-08-25T04:51:03.905Z,24.59
2022-08-25T04:51:35.329Z,24.59
2022-08-25T04:52:13.142Z,24.59
2022-08-25T04:52:46.006Z,24.59
2022-08-25T04:53:17.492Z,24.59
2022-08-25T04:53:48.929Z,24.58
2022-08-25T04:54:20.358Z,24.58
2022-08-25T04:54:51.788Z,24.58
2022-08-25T04:55:23.307Z,24.59
2022-08-25T04:55:54.744Z,24.58
2022-08-25T04:56:26.177Z,24.58
2022-08-25T04:56:58.323Z,24.57
2022-08-25T04:57:30.433Z,24.57
2022-08-25T04:58:01.941Z,24.58
2022-08-25T04:58:33.387Z,24.57
2022-08-25T04:59:04.818Z,24.58
2022-08-25T04:59:36.251Z,24.57
2022-08-25T05:00:07.691Z,24.56
2022-08-25T05:00:39.235Z,24.57
2022-08-25T05:01:10.745Z,24.57
2022-08-25T05:01:42.208Z,24.56
2022-08-25T05:02:13.636Z,24.56
2022-08-25T05:02:45.070Z,24.57
2022-08-25T05:03:16.499Z,24.55
2022-08-25T05:03:47.977Z,24.57
2022-08-25T05:04:27.788Z,24.54
2022-08-25T05:05:00.348Z,24.55
2022-08-25T05:05:31.780Z,24.55
2022-08-25T05:06:05.547Z,24.55
2022-08-25T05:06:36.972Z,24.55
2022-08-25T05:07:08.401Z,24.55
2022-08-25T05:07:39.828Z,24.55
2022-08-25T05:08:11.260Z,24.55
2022-08-25T05:08:42.701Z,24.55
2022-08-25T05:09:19.857Z,24.55
2022-08-25T05:09:53.237Z,24.55
2022-08-25T05:10:24.672Z,24.54
2022-08-25T05:10:58.087Z,24.54
2022-08-25T05:11:29.960Z,24.54
2022-08-25T05:12:04.348Z,24.54
2022-08-25T05:12:35.775Z,24.53
2022-08-25T05:13:07.923Z,24.55
2022-08-25T05:13:39.716Z,24.54
2022-08-25T05:14:12.472Z,24.53
2022-08-25T05:14:43.904Z,24.53
2022-08-25T05:15:15.346Z,24.54
2022-08-25T05:15:46.781Z,24.52
2022-08-25T05:16:18.232Z,24.53
2022-08-25T05:16:49.812Z,24.54
2022-08-25T05:17:21.276Z,24.54
2022-08-25T05:17:56.096Z,24.53
2022-08-25T05:18:27.641Z,24.53
2022-08-25T05:18:59.077Z,24.54
2022-08-25T05:19:30.512Z,24.54
2022-08-25T05:20:01.940Z,24.55
2022-08-25T05:20:33.375Z,24.54
2022-08-25T05:21:04.816Z,24.54
2022-08-25T05:21:36.248Z,24.53
2022-08-25T05:22:07.696Z,24.53
2022-08-25T05:22:39.120Z,24.52
2022-08-25T05:23:10.545Z,24.53
2022-08-25T05:23:41.981Z,24.53
2022-08-25T05:24:13.407Z,24.53
2022-08-25T05:24:44.835Z,24.54
2022-08-25T05:25:16.260Z,24.53
2022-08-25T05:25:47.683Z,24.53
2022-08-25T05:26:20.309Z,24.53
2022-08-25T05:26:52.072Z,24.52
2022-08-25T05:27:23.603Z,24.53
2022-08-25T05:27:55.033Z,24.53
2022-08-25T05:28:26.476Z,24.53
2022-08-25T05:28:57.904Z,24.53
2022-08-25T05:29:29.478Z,24.53
2022-08-25T05:30:00.975Z,24.52
2022-08-25T05:30:32.414Z,24.52
2022-08-25T05:31:03.935Z,24.53
2022-08-25T05:31:38.440Z,24.53
2022-08-25T05:32:13.427Z,24.52
2022-08-25T05:32:44.876Z,24.52
2022-08-25T05:33:16.307Z,24.53
2022-08-25T05:33:47.742Z,24.52
2022-08-25T05:34:19.212Z,24.52
2022-08-25T05:34:50.654Z,24.51
2022-08-25T05:35:22.084Z,24.52
2022-08-25T05:35:53.551Z,24.51
2022-08-25T05:36:24.979Z,24.52
2022-08-25T05:36:56.413Z,24.51
2022-08-25T05:37:27.884Z,24.51
2022-08-25T05:37:59.358Z,24.51
2022-08-25T05:38:30.795Z,24.53
2022-08-25T05:39:02.232Z,24.52
2022-08-25T05:39:33.662Z,24.51
2022-08-25T05:40:05.163Z,24.51
2022-08-25T05:40:36.616Z,24.51
2022-08-25T05:41:08.044Z,24.51
2022-08-25T05:41:39.468Z,24.52
2022-08-25T05:42:10.911Z,24.51
2022-08-25T05:42:42.443Z,24.51
2022-08-25T05:43:13.876Z,24.52
2022-08-25T05:43:45.313Z,24.52
2022-08-25T05:44:19.319Z,24.52
2022-08-25T05:44:51.919Z,24.51
2022-08-25T05:45:23.395Z,24.51
2022-08-25T05:45:55.007Z,24.52
2022-08-25T05:46:26.508Z,24.51
2022-08-25T05:46:57.941Z,24.51
2022-08-25T05:47:29.373Z,24.51
2022-08-25T05:48:00.910Z,24.51
2022-08-25T05:48:32.346Z,24.51
2022-08-25T05:49:04.940Z,24.52
2022-08-25T05:49:36.369Z,24.51
2022-08-25T05:50:07.811Z,24.51
2022-08-25T05:50:39.250Z,24.52
2022-08-25T05:51:10.877Z,24.52
2022-08-25T05:51:42.349Z,24.52
2022-08-25T05:52:17.748Z,24.52
2022-08-25T05:52:51.529Z,24.51
2022-08-25T05:53:23.072Z,24.51
2022-08-25T05:53:54.515Z,24.51
2022-08-25T05:54:25.958Z,24.51
2022-08-25T05:54:57.386Z,24.52
2022-08-25T05:55:28.820Z,24.51
2022-08-25T05:56:00.243Z,24.52
2022-08-25T05:56:31.783Z,24.52
2022-08-25T05:57:03.226Z,24.51
2022-08-25T05:57:34.651Z,24.52
2022-08-25T05:58:06.157Z,24.51
2022-08-25T05:58:37.729Z,24.51
2022-08-25T05:59:09.759Z,24.52
2022-08-25T05:59:41.303Z,24.52
2022-08-25T06:00:12.743Z,24.51
2022-08-25T06:00:44.207Z,24.51
2022-08-25T06:01:15.732Z,24.53
2022-08-25T06:01:47.268Z,24.52
2022-08-25T06:02:18.704Z,24.52
2022-08-25T06:02:50.208Z,24.53
2022-08-25T06:03:21.673Z,24.53
2022-08-25T06:03:53.223Z,24.53
2022-08-25T06:04:24.706Z,24.52
2022-08-25T06:04:56.137Z,24.53
2022-08-25T06:05:27.581Z,24.52
2022-08-25T06:05:59.017Z,24.53
2022-08-25T06:06:30.448Z,24.54
2022-08-25T06:07:02.131Z,24.55
2022-08-25T06:07:34.241Z,24.55
2022-08-25T06:08:05.900Z,24.56
2022-08-25T06:08:38.584Z,24.56
2022-08-25T06:09:11.687Z,24.57
2022-08-25T06:09:43.314Z,24.58
2022-08-25T06:10:16.468Z,24.58
2022-08-25T06:10:47.910Z,24.58
2022-08-25T06:11:19.416Z,24.58
2022-08-25T06:11:54.688Z,24.58
2022-08-25T06:12:26.479Z,24.59
2022-08-25T06:12:58.184Z,24.60
2022-08-25T06:13:30.013Z,24.60
2022-08-25T06:14:01.451Z,24.61
2022-08-25T06:14:32.913Z,24.62
2022-08-25T06:15:04.376Z,24.62
2022-08-25T06:15:35.956Z,24.62
2022-08-25T06:16:07.598Z,24.62
2022-08-25T06:16:39.346Z,24.63
2022-08-25T06:17:10.886Z,24.64
2022-08-25T06:17:42.331Z,24.64
2022-08-25T06:18:14.574Z,24.64
2022-08-25T06:18:46.012Z,24.66
2022-08-25T06:19:17.591Z,24.65
2022-08-25T06:19:49.025Z,24.66
2022-08-25T06:20:20.461Z,24.67
2022-08-25T06:20:56.909Z,24.67
2022-08-25T06:21:28.349Z,24.67
2022-08-25T06:21:59.780Z,24.68
2022-08-25T06:22:31.439Z,24.68
2022-08-25T06:23:03.411Z,24.69
2022-08-25T06:23:35.205Z,24.69
2022-08-25T06:24:07.097Z,24.70
2022-08-25T06:24:38.911Z,24.71
2022-08-25T06:25:10.745Z,24.71
2022-08-25T06:25:42.438Z,24.72
2022-08-25T06:26:20.906Z,24.72
2022-08-25T06:26:53.159Z,24.74
2022-08-25T06:27:24.993Z,24.74
2022-08-25T06:27:56.500Z,24.75
2022-08-25T06:28:28.067Z,24.76
2022-08-25T06:28:59.649Z,24.76
2022-08-25T06:29:31.150Z,24.76
2022-08-25T06:30:07.684Z,24.76
2022-08-25T06:30:39.746Z,24.77
2022-08-25T06:31:12.377Z,24.78
2022-08-25T06:31:44.657Z,24.79
2022-08-25T06:32:16.241Z,24.80
2022-08-25T06:32:47.845Z,24.80
2022-08-25T06:33:19.403Z,24.80
2022-08-25T06:33:50.943Z,24.81
2022-08-25T06:34:24.085Z,24.81
2022-08-25T06:34:56.079Z,24.82
2022-08-25T06:35:27.780Z,24.83
2022-08-25T06:35:59.294Z,24.83
2022-08-25T06:36:30.808Z,24.84
2022-08-25T06:37:04.637Z,24.85
2022-08-25T06:37:36.507Z,24.87
2022-08-25T06:38:07.982Z,24.87
2022-08-25T06:38:39.421Z,24.87
2022-08-25T06:39:10.862Z,24.88
2022-08-25T06:39:42.305Z,24.90
2022-08-25T06:40:13.818Z,24.89
2022-08-25T06:40:45.461Z,24.90
2022-08-25T06:41:16.901Z,24.91
2022-08-25T06:41:48.333Z,24.91
2022-08-25T06:42:19.768Z,24.91
2022-08-25T06:42:51.209Z,24.91
2022-08-25T06:43:22.641Z,24.92
2022-08-25T06:43:56.740Z,24.93
2022-08-25T06:44:36.781Z,24.94
2022-08-25T06:45:08.312Z,24.96
2022-08-25T06:45:39.740Z,24.95
2022-08-25T06:46:11.295Z,24.95
2022-08-25T06:46:42.776Z,24.95
2022-08-25T06:47:15.667Z,24.96
2022-08-25T06:47:47.191Z,24.98
2022-08-25T06:48:18.736Z,24.98
2022-08-25T06:48:50.309Z,24.99
2022-08-25T06:49:21.786Z,24.98