createdAt,value
2018-09-11T00:01:41.033Z,76.82
2018-09-11T00:04:09.965Z,76.27
2018-09-11T00:06:38.629Z,76.45
2018-09-11T00:09:08.700Z,76.61
2018-09-11T00:11:37.897Z,76.98
2018-09-11T00:14:06.365Z,76.35
2018-09-11T00:16:34.987Z,77.15
2018-09-11T00:19:03.736Z,76.77
2018-09-11T00:21:32.154Z,76.97
2018-09-11T00:24:02.307Z,76.59
2018-09-11T00:26:30.913Z,76.41
2018-09-11T00:28:59.341Z,76.28
2018-09-11T00:31:27.772Z,76.60
2018-09-11T00:33:56.235Z,76.95
2018-09-11T00:36:24.813Z,77.25
2018-09-11T00:38:53.619Z,76.73
2018-09-11T00:41:22.028Z,76.88
2018-09-11T00:43:50.487Z,76.82
2018-09-11T00:46:19.343Z,77.35
2018-09-11T00:48:47.797Z,77.62
2018-09-11T00:51:15.889Z,76.92
2018-09-11T00:53:44.226Z,77.05
2018-09-11T00:56:13.100Z,77.30
2018-09-11T00:58:41.520Z,78.11
2018-09-11T01:01:10.332Z,78.31
2018-09-11T01:03:38.776Z,77.56
2018-09-11T01:06:07.144Z,77.93
2018-09-11T01:08:36.237Z,78.01
2018-09-11T01:11:04.341Z,78.10
2018-09-11T01:13:32.766Z,77.48
2018-09-11T01:16:01.209Z,77.20
2018-09-11T01:18:29.644Z,77.31
2018-09-11T01:20:58.064Z,77.35
2018-09-11T01:23:26.749Z,76.87
2018-09-11T01:25:55.441Z,76.61
2018-09-11T01:28:23.881Z,77.11
2018-09-11T01:30:52.736Z,76.59
2018-09-11T01:33:21.170Z,76.37
2018-09-11T01:35:49.628Z,76.72
2018-09-11T01:38:18.065Z,76.99
2018-09-11T01:40:46.149Z,76.60
2018-09-11T01:43:14.277Z,76.63
2018-09-11T01:45:42.722Z,77.47
2018-09-11T01:48:10.901Z,77.63
2018-09-11T01:50:39.345Z,77.84
2018-09-11T01:53:08.305Z,77.49
2018-09-11T01:55:36.758Z,77.76
2018-09-11T01:58:04.920Z,77.82
2018-09-11T02:00:33.276Z,77.55
2018-09-11T02:03:01.941Z,77.99
2018-09-11T02:05:30.377Z,78.36
2018-09-11T02:07:59.062Z,78.35
2018-09-11T02:10:27.537Z,77.87
2018-09-11T02:12:55.979Z,77.88
2018-09-11T02:15:24.295Z,78.33
2018-09-11T02:17:52.738Z,79.03
2018-09-11T02:20:21.165Z,78.77
2018-09-11T02:22:49.601Z,78.42
2018-09-11T02:25:18.050Z,78.71
2018-09-11T02:27:46.486Z,79.09
2018-09-11T02:30:14.923Z,78.54
2018-09-11T02:32:43.557Z,79.42
2018-09-11T02:35:22.557Z,78.80
2018-09-11T02:37:50.645Z,78.79
2018-09-11T02:40:19.369Z,79.25
2018-09-11T02:42:47.525Z,78.75
2018-09-11T02:45:16.186Z,79.52
2018-09-11T02:47:44.886Z,79.03
2018-09-11T02:50:13.219Z,79.11
2018-09-11T02:52:41.652Z,79.28
2018-09-11T02:55:10.089Z,79.37
2018-09-11T02:57:38.537Z,79.72
2018-09-11T03:00:06.646Z,80.02
2018-09-11T03:02:35.089Z,79.88
2018-09-11T03:05:03.469Z,79.97
2018-09-11T03:07:32.162Z,79.56
2018-09-11T03:10:00.602Z,80.22
2018-09-11T03:12:28.906Z,80.30
2018-09-11T03:14:58.618Z,79.79
2018-09-11T03:17:27.045Z,80.29
2018-09-11T03:19:55.530Z,80.38
2018-09-11T03:22:23.658Z,80.00
2018-09-11T03:24:52.292Z,80.38
2018-09-11T03:27:21.372Z,80.13
2018-09-11T03:29:49.793Z,80.56
2018-09-11T03:32:18.230Z,80.34
2018-09-11T03:34:46.653Z,80.78
2018-09-11T03:37:15.905Z,80.68
2018-09-11T03:39:44.530Z,80.67
2018-09-11T03:42:12.983Z,80.40
2018-09-11T03:44:41.649Z,80.49
2018-09-11T03:47:10.313Z,81.17
2018-09-11T03:49:38.784Z,81.38
2018-09-11T03:52:07.978Z,81.65
2018-09-11T03:54:36.275Z,81.28
2018-09-11T03:57:04.489Z,81.68
2018-09-11T03:59:32.582Z,81.43
2018-09-11T04:02:02.052Z,82.14
2018-09-11T04:04:30.498Z,82.01
2018-09-11T04:06:59.604Z,81.96
2018-09-11T04:09:28.511Z,82.61
2018-09-11T04:11:57.189Z,82.57
2018-09-11T04:14:25.623Z,82.94
2018-09-11T04:16:54.069Z,82.80
2018-09-11T04:19:22.728Z,82.82
2018-09-11T04:21:51.309Z,83.13
2018-09-11T04:24:19.735Z,83.19
2018-09-11T04:26:48.193Z,83.11
2018-09-11T04:29:16.301Z,83.36
2018-09-11T04:31:44.970Z,83.50
2018-09-11T04:34:13.457Z,84.24
2018-09-11T04:36:41.886Z,84.35
2018-09-11T04:39:10.369Z,83.65
2018-09-11T04:41:38.839Z,83.84
2018-09-11T04:44:07.496Z,84.41
2018-09-11T04:46:35.597Z,84.53
2018-09-11T04:49:04.488Z,83.96
2018-09-11T04:51:32.637Z,84.04
2018-09-11T04:54:01.079Z,84.73
2018-09-11T04:56:29.934Z,84.28
2018-09-11T04:58:58.393Z,84.53
2018-09-11T05:01:26.831Z,84.34
2018-09-11T05:03:55.272Z,85.11
2018-09-11T05:06:23.708Z,85.14
2018-09-11T05:08:52.164Z,84.61
2018-09-11T05:11:20.269Z,84.71
2018-09-11T05:13:49.085Z,85.03
2018-09-11T05:16:17.522Z,84.57
2018-09-11T05:18:45.976Z,84.70
2018-09-11T05:21:14.409Z,84.88
2018-09-11T05:23:42.525Z,84.08
2018-09-11T05:26:10.948Z,84.13
2018-09-11T05:28:39.392Z,84.22
2018-09-11T05:31:07.491Z,84.76
2018-09-11T05:33:35.928Z,84.10
2018-09-11T05:36:04.024Z,83.72
2018-09-11T05:38:32.477Z,84.40
2018-09-11T05:41:01.025Z,83.90
2018-09-11T05:43:29.137Z,84.09
2018-09-11T05:45:57.558Z,84.15
2018-09-11T05:48:26.193Z,83.93
2018-09-11T05:50:54.617Z,84.09
2018-09-11T05:53:23.082Z,83.35
2018-09-11T05:55:51.505Z,83.67
2018-09-11T05:58:20.433Z,83.18
2018-09-11T06:00:49.009Z,83.17
2018-09-11T06:03:17.441Z,82.58
2018-09-11T06:05:45.940Z,82.91
2018-09-11T06:08:14.509Z,82.03
2018-09-11T06:10:42.993Z,81.98
2018-09-11T06:13:11.641Z,81.14
2018-09-11T06:15:39.940Z,80.44
2018-09-11T06:18:08.565Z,79.84
2018-09-11T06:20:36.992Z,79.06
2018-09-11T06:23:05.118Z,79.71
2018-09-11T06:25:33.545Z,79.31
2018-09-11T06:28:01.985Z,79.51
2018-09-11T06:30:30.468Z,79.05
2018-09-11T06:32:58.905Z,78.26
2018-09-11T06:35:27.381Z,78.37
2018-09-11T06:37:55.958Z,78.68
2018-09-11T06:40:24.642Z,77.19
2018-09-11T06:42:52.965Z,77.44
2018-09-11T06:45:21.621Z,76.78
2018-09-11T06:47:50.045Z,76.79
2018-09-11T06:50:18.485Z,76.08
2018-09-11T06:52:47.108Z,76.01
2018-09-11T06:55:15.801Z,76.54
2018-09-11T06:57:44.228Z,75.92
2018-09-11T07:00:12.902Z,75.47
2018-09-11T07:02:41.025Z,75.22
2018-09-11T07:05:09.470Z,75.20
2018-09-11T07:07:37.905Z,74.49
2018-09-11T07:10:06.710Z,74.74
2018-09-11T07:12:35.154Z,74.41
2018-09-11T07:15:03.573Z,74.59
2018-09-11T07:17:32.005Z,75.24
2018-09-11T07:20:00.617Z,75.33
2018-09-11T07:22:29.309Z,75.05
2018-09-11T07:24:57.417Z,74.32
2018-09-11T07:27:26.162Z,73.89
2018-09-11T07:29:55.028Z,73.65
2018-09-11T07:32:23.523Z,73.71
2018-09-11T07:34:52.141Z,72.68
2018-09-11T07:37:20.579Z,73.44
2018-09-11T07:39:48.673Z,73.45
2018-09-11T07:42:17.095Z,72.20
2018-09-11T07:44:45.538Z,72.79
2018-09-11T07:47:13.961Z,72.57
2018-09-11T07:49:42.655Z,72.46
2018-09-11T07:52:11.069Z,71.96
2018-09-11T07:54:39.509Z,72.14
2018-09-11T07:57:08.622Z,71.56
2018-09-11T07:59:37.060Z,72.14
2018-09-11T08:02:06.080Z,71.19
2018-09-11T08:04:34.501Z,71.02
2018-09-11T08:07:03.177Z,71.06
2018-09-11T08:09:33.548Z,70.73
2018-09-11T08:12:02.224Z,70.79
2018-09-11T08:14:30.470Z,70.59
2018-09-11T08:16:58.944Z,70.43
2018-09-11T08:19:27.609Z,70.27
2018-09-11T08:21:56.049Z,69.66
2018-09-11T08:24:24.665Z,69.17
2018-09-11T08:26:53.305Z,68.90
2018-09-11T08:29:21.848Z,68.29
2018-09-11T08:31:50.093Z,68.15
2018-09-11T08:34:18.518Z,67.16
2018-09-11T08:36:46.952Z,67.61
2018-09-11T08:39:15.382Z,66.66
2018-09-11T08:41:43.819Z,66.19
2018-09-11T08:44:11.912Z,65.48
2018-09-11T08:46:40.685Z,65.66
2018-09-11T08:49:09.257Z,66.65
2018-09-11T08:51:37.699Z,66.79
2018-09-11T08:54:05.955Z,66.38
2018-09-11T08:56:34.629Z,66.28
2018-09-11T08:59:03.090Z,65.90
2018-09-11T09:01:31.541Z,66.10
2018-09-11T09:03:59.965Z,65.83
2018-09-11T09:06:28.835Z,63.94
2018-09-11T09:08:57.273Z,63.96
2018-09-11T09:11:26.057Z,64.02
2018-09-11T09:13:54.481Z,64.52
2018-09-11T09:16:22.925Z,64.17
2018-09-11T09:18:51.013Z,64.47
2018-09-11T09:21:19.109Z,64.47
2018-09-11T09:23:47.726Z,64.25
2018-09-11T09:26:16.164Z,63.37
2018-09-11T09:28:45.488Z,62.93
2018-09-11T09:31:13.932Z,62.45
2018-09-11T09:33:42.648Z,62.67
2018-09-11T09:36:10.746Z,62.33
2018-09-11T09:38:38.837Z,63.13
2018-09-11T09:41:07.289Z,62.30
2018-09-11T09:43:35.732Z,61.99
2018-09-11T09:46:04.269Z,62.53
2018-09-11T09:48:32.720Z,61.77
2018-09-11T09:51:00.827Z,62.30
2018-09-11T09:53:29.284Z,62.04
2018-09-11T09:55:57.707Z,61.52
2018-09-11T09:58:26.054Z,60.97
2018-09-11T10:00:56.997Z,60.19
2018-09-11T10:03:25.661Z,60.26
2018-09-11T10:05:53.737Z,59.19
2018-09-11T10:08:22.193Z,58.67
2018-09-11T10:10:50.665Z,58.40
2018-09-11T10:13:19.272Z,58.80
2018-09-11T10:15:47.705Z,58.02
2018-09-11T10:18:16.137Z,57.86
2018-09-11T10:20:44.573Z,58.48
2018-09-11T10:23:13.005Z,58.26
2018-09-11T10:25:41.665Z,57.79
2018-09-11T10:28:10.107Z,56.65
2018-09-11T10:30:38.193Z,56.76
2018-09-11T10:33:07.213Z,56.25
2018-09-11T10:35:36.065Z,57.17
2018-09-11T10:38:04.738Z,56.12
2018-09-11T10:40:33.353Z,55.66
2018-09-11T10:43:01.468Z,54.24
2018-09-11T10:45:29.797Z,54.68
2018-09-11T10:47:58.454Z,55.85
2018-09-11T10:50:26.891Z,55.24
2018-09-11T10:52:55.357Z,54.31
2018-09-11T10:55:23.769Z,54.67
2018-09-11T10:57:52.215Z,54.96
2018-09-11T11:00:20.357Z,54.48
2018-09-11T11:02:48.958Z,53.08
2018-09-11T11:05:17.390Z,54.21
2018-09-11T11:07:46.109Z,54.26
2018-09-11T11:10:14.553Z,54.59
2018-09-11T11:12:43.048Z,55.67
2018-09-11T11:15:11.481Z,55.36
2018-09-11T11:17:40.122Z,55.94
2018-09-11T11:20:08.814Z,55.00
2018-09-11T11:22:37.286Z,54.55
2018-09-11T11:25:05.370Z,54.98
2018-09-11T11:27:33.473Z,55.06
2018-09-11T11:30:01.922Z,54.99
2018-09-11T11:32:30.356Z,54.48
2018-09-11T11:34:59.209Z,55.29
2018-09-11T11:37:27.810Z,55.04
2018-09-11T11:39:56.001Z,54.04
2018-09-11T11:42:24.495Z,54.22
2018-09-11T11:44:53.070Z,54.08
2018-09-11T11:47:21.522Z,52.81
2018-09-11T11:49:51.277Z,52.96
2018-09-11T11:52:19.993Z,52.17
2018-09-11T11:54:49.233Z,52.41
2018-09-11T11:57:17.600Z,51.00
2018-09-11T11:59:46.033Z,51.14
2018-09-11T12:02:14.630Z,52.13
2018-09-11T12:04:43.082Z,52.56
2018-09-11T12:07:11.513Z,52.16
2018-09-11T12:09:40.209Z,51.75
2018-09-11T12:12:08.501Z,52.19
2018-09-11T12:14:36.946Z,51.69
2018-09-11T12:17:05.836Z,50.62
2018-09-11T12:19:34.333Z,50.70
2018-09-11T12:22:02.997Z,50.74
2018-09-11T12:24:31.434Z,51.34
2018-09-11T12:27:00.061Z,51.47
2018-09-11T12:29:28.677Z,51.27
2018-09-11T12:31:57.298Z,50.84
2018-09-11T12:34:25.765Z,51.78
2018-09-11T12:36:54.420Z,50.75
2018-09-11T12:39:22.894Z,50.40
2018-09-11T12:41:51.329Z,50.46
2018-09-11T12:44:19.963Z,51.15
2018-09-11T12:46:48.580Z,51.53
2018-09-11T12:49:17.059Z,50.75
2018-09-11T12:51:46.329Z,49.94
2018-09-11T12:54:14.809Z,49.48
2018-09-11T12:56:43.508Z,48.85
2018-09-11T12:59:12.373Z,48.65
2018-09-11T13:01:40.807Z,49.36
2018-09-11T13:04:09.289Z,49.82
2018-09-11T13:06:37.972Z,50.58
2018-09-11T13:09:07.677Z,49.88
2018-09-11T13:11:36.339Z,50.22
2018-09-11T13:14:04.681Z,50.11
2018-09-11T13:16:33.106Z,50.49
2018-09-11T13:19:01.201Z,49.25
2018-09-11T13:21:29.645Z,49.77
2018-09-11T13:23:58.085Z,49.49
2018-09-11T13:26:26.793Z,48.50
2018-09-11T13:28:54.914Z,47.83
2018-09-11T13:31:23.438Z,47.49
2018-09-11T13:33:51.653Z,48.36
2018-09-11T13:36:20.356Z,47.90
2018-09-11T13:38:48.521Z,48.09
2018-09-11T13:41:16.813Z,47.45
2018-09-11T13:43:45.721Z,48.97
2018-09-11T13:46:14.223Z,49.48
2018-09-11T13:48:42.817Z,49.50
2018-09-11T13:51:10.936Z,49.46
2018-09-11T13:53:39.033Z,49.14
2018-09-11T13:56:07.633Z,50.31
2018-09-11T13:58:36.282Z,50.06
2018-09-11T14:01:04.413Z,49.86
2018-09-11T14:03:32.969Z,49.25
2018-09-11T14:06:01.715Z,48.58
2018-09-11T14:08:30.348Z,49.14
2018-09-11T14:10:59.261Z,48.84
2018-09-11T14:13:28.256Z,49.41
2018-09-11T14:15:56.632Z,50.75
2018-09-11T14:18:25.824Z,51.44
2018-09-11T14:20:55.172Z,51.33
2018-09-11T14:23:23.617Z,51.07
2018-09-11T14:25:52.061Z,50.37
2018-09-11T14:28:20.472Z,50.44
2018-09-11T14:30:48.830Z,51.30
2018-09-11T14:33:16.933Z,50.91
2018-09-11T14:35:45.357Z,51.18
2018-09-11T14:38:14.171Z,51.40
2018-09-11T14:40:42.401Z,51.61
2018-09-11T14:43:11.093Z,51.80
2018-09-11T14:45:39.537Z,52.62
2018-09-11T14:48:07.970Z,52.11
2018-09-11T14:50:36.677Z,52.70
2018-09-11T14:53:05.118Z,52.16
2018-09-11T14:55:33.442Z,52.25
2018-09-11T14:58:01.897Z,52.37
2018-09-11T15:00:30.439Z,53.19
2018-09-11T15:02:59.518Z,52.56
2018-09-11T15:05:27.936Z,53.40
2018-09-11T15:07:56.686Z,53.57
2018-09-11T15:10:25.169Z,54.30
2018-09-11T15:12:54.218Z,53.84
2018-09-11T15:15:22.877Z,54.05
2018-09-11T15:17:50.994Z,54.26
2018-09-11T15:20:19.413Z,54.68
2018-09-11T15:22:47.858Z,53.91
2018-09-11T15:25:16.523Z,54.66
2018-09-11T15:27:44.627Z,54.41
2018-09-11T15:30:13.088Z,55.07
2018-09-11T15:32:41.740Z,54.65
2018-09-11T15:35:10.210Z,54.92
2018-09-11T15:37:38.762Z,53.81
2018-09-11T15:40:07.430Z,53.56
2018-09-11T15:42:35.534Z,54.08
2018-09-11T15:45:03.647Z,53.70
2018-09-11T15:47:31.961Z,54.51
2018-09-11T15:50:00.065Z,53.75
2018-09-11T15:52:28.525Z,54.62
2018-09-11T15:54:56.998Z,54.28
2018-09-11T15:57:25.113Z,53.96
2018-09-11T15:59:53.541Z,53.94
2018-09-11T16:02:22.009Z,54.09
2018-09-11T16:04:50.441Z,54.39
2018-09-11T16:07:18.937Z,53.46
2018-09-11T16:09:47.562Z,53.59
2018-09-11T16:12:16.250Z,54.40
2018-09-11T16:14:44.344Z,54.58
2018-09-11T16:17:12.805Z,54.52
2018-09-11T16:19:41.248Z,54.01
2018-09-11T16:22:09.772Z,54.69
2018-09-11T16:24:38.405Z,54.44
2018-09-11T16:27:06.646Z,54.03
2018-09-11T16:29:34.797Z,54.87
2018-09-11T16:32:03.942Z,55.22
2018-09-11T16:34:32.613Z,54.37
2018-09-11T16:37:01.142Z,55.25
2018-09-11T16:39:29.562Z,54.87
2018-09-11T16:41:57.998Z,55.50
2018-09-11T16:44:26.438Z,54.87
2018-09-11T16:46:54.849Z,54.62
2018-09-11T16:49:23.369Z,55.75
2018-09-11T16:51:51.836Z,54.64
2018-09-11T16:54:20.453Z,54.82
2018-09-11T16:56:48.933Z,55.70
2018-09-11T16:59:17.361Z,54.97
2018-09-11T17:01:46.032Z,55.69
2018-09-11T17:04:15.201Z,55.80
2018-09-11T17:06:45.244Z,55.84
2018-09-11T17:09:13.739Z,55.17
2018-09-11T17:11:42.181Z,55.26
2018-09-11T17:14:10.302Z,55.54
2018-09-11T17:16:38.728Z,55.07
2018-09-11T17:19:06.879Z,55.96
2018-09-11T17:21:34.973Z,55.89
2018-09-11T17:24:03.584Z,55.11
2018-09-11T17:26:31.702Z,55.79
2018-09-11T17:29:00.010Z,55.24
2018-09-11T17:31:28.474Z,55.68
2018-09-11T17:33:57.149Z,55.78
2018-09-11T17:36:25.676Z,55.83
2018-09-11T17:39:02.565Z,55.73
2018-09-11T17:41:31.029Z,55.60
2018-09-11T17:43:59.149Z,55.01
2018-09-11T17:46:27.585Z,55.62
2018-09-11T17:48:56.534Z,55.78
2018-09-11T17:51:24.865Z,55.75
2018-09-11T17:53:53.507Z,56.01
2018-09-11T17:56:21.840Z,55.76
2018-09-11T17:58:57.627Z,56.06
2018-09-11T18:01:26.549Z,55.39
2018-09-11T18:03:54.985Z,56.10
2018-09-11T18:06:23.409Z,56.43
2018-09-11T18:08:52.114Z,55.85
2018-09-11T18:11:20.558Z,56.18
2018-09-11T18:13:49.077Z,56.39
2018-09-11T18:16:17.516Z,56.30
2018-09-11T18:18:45.998Z,56.00
2018-09-11T18:21:14.662Z,56.09
2018-09-11T18:23:43.108Z,56.56
2018-09-11T18:26:11.603Z,56.57
2018-09-11T18:28:40.209Z,56.41
2018-09-11T18:31:08.323Z,56.01
2018-09-11T18:33:37.035Z,56.25
2018-09-11T18:36:05.710Z,56.20
2018-09-11T18:38:33.801Z,56.78
2018-09-11T18:41:02.247Z,56.64
2018-09-11T18:43:30.333Z,56.62
2018-09-11T18:45:59.126Z,56.17
2018-09-11T18:48:27.560Z,56.30
2018-09-11T18:50:56.009Z,56.42
2018-09-11T18:53:24.437Z,57.15
2018-09-11T18:55:52.878Z,56.58
2018-09-11T18:58:21.310Z,56.52
2018-09-11T19:00:49.997Z,56.44
2018-09-11T19:03:19.148Z,57.18
2018-09-11T19:05:48.799Z,57.21
2018-09-11T19:08:17.342Z,56.89
2018-09-11T19:10:45.821Z,57.53
2018-09-11T19:13:14.244Z,56.96
2018-09-11T19:15:43.032Z,57.88
2018-09-11T19:18:11.130Z,57.78
2018-09-11T19:20:39.564Z,58.18
2018-09-11T19:23:08.052Z,57.56
2018-09-11T19:25:36.497Z,57.74
2018-09-11T19:28:05.171Z,58.62
2018-09-11T19:30:33.667Z,57.86
2018-09-11T19:33:02.651Z,58.18
2018-09-11T19:35:31.093Z,58.20
2018-09-11T19:37:59.517Z,58.42
2018-09-11T19:40:27.989Z,58.78
2018-09-11T19:42:57.583Z,58.93
2018-09-11T19:45:26.684Z,58.94
2018-09-11T19:47:55.258Z,59.17
2018-09-11T19:50:23.772Z,59.76
2018-09-11T19:52:52.141Z,59.68
2018-09-11T19:55:20.725Z,59.64
2018-09-11T19:57:49.389Z,60.17
2018-09-11T20:00:17.490Z,60.73
2018-09-11T20:02:46.101Z,60.90
2018-09-11T20:05:14.529Z,61.37
2018-09-11T20:07:42.957Z,61.34
2018-09-11T20:10:12.066Z,61.43
2018-09-11T20:12:40.510Z,61.10
2018-09-11T20:15:08.869Z,61.02
2018-09-11T20:17:37.301Z,61.93
2018-09-11T20:20:05.811Z,61.31
2018-09-11T20:22:34.239Z,61.71
2018-09-11T20:25:02.687Z,62.16
2018-09-11T20:27:31.321Z,62.49
2018-09-11T20:29:59.657Z,62.73
2018-09-11T20:32:28.107Z,62.47
2018-09-11T20:34:56.774Z,62.62
2018-09-11T20:37:25.327Z,63.11
2018-09-11T20:39:53.901Z,63.12
2018-09-11T20:42:22.358Z,64.01
2018-09-11T20:44:50.718Z,63.91
2018-09-11T20:47:19.008Z,64.12
2018-09-11T20:49:47.435Z,63.60
2018-09-11T20:52:15.540Z,64.35
2018-09-11T20:54:44.199Z,64.52
2018-09-11T20:57:12.790Z,65.40
2018-09-11T20:59:41.522Z,65.35
2018-09-11T21:02:09.981Z,65.15
2018-09-11T21:04:38.404Z,65.75
2018-09-11T21:07:06.693Z,65.66
2018-09-11T21:09:34.817Z,65.88
2018-09-11T21:12:03.288Z,65.92
2018-09-11T21:14:31.710Z,66.56
2018-09-11T21:17:00.176Z,67.02
2018-09-11T21:19:28.635Z,67.49
2018-09-11T21:21:57.102Z,67.85
2018-09-11T21:24:25.528Z,67.23
2018-09-11T21:26:54.186Z,67.46
2018-09-11T21:29:22.273Z,68.25
2018-09-11T21:31:50.729Z,68.19
2018-09-11T21:34:19.154Z,68.04
2018-09-11T21:36:47.493Z,67.96
2018-09-11T21:39:16.161Z,68.65
2018-09-11T21:41:44.605Z,68.11
2018-09-11T21:44:12.721Z,69.01
2018-09-11T21:46:41.199Z,68.88
2018-09-11T21:49:09.622Z,68.79
2018-09-11T21:51:38.070Z,69.55
2018-09-11T21:54:06.493Z,69.77
2018-09-11T21:56:34.829Z,69.33
2018-09-11T21:59:03.073Z,69.15
2018-09-11T22:01:36.925Z,69.74
2018-09-11T22:04:05.022Z,69.54
2018-09-11T22:06:33.453Z,69.09
2018-09-11T22:09:02.245Z,69.83
2018-09-11T22:11:30.894Z,69.20
2018-09-11T22:13:59.225Z,69.68
2018-09-11T22:16:27.325Z,69.48
2018-09-11T22:18:59.464Z,69.44
2018-09-11T22:21:27.871Z,69.33
2018-09-11T22:23:56.873Z,69.69
2018-09-11T22:26:25.477Z,69.63
2018-09-11T22:28:53.916Z,69.17
2018-09-11T22:31:22.344Z,69.20
2018-09-11T22:33:50.782Z,69.59
2018-09-11T22:36:19.201Z,69.32
2018-09-11T22:38:47.300Z,69.94
2018-09-11T22:41:15.926Z,69.37
2018-09-11T22:43:44.401Z,69.86
2018-09-11T22:46:12.829Z,68.81
2018-09-11T22:48:41.274Z,68.92
2018-09-11T22:51:09.689Z,69.16
2018-09-11T22:53:38.689Z,69.07
2018-09-11T22:56:06.901Z,69.17
2018-09-11T22:58:35.613Z,68.58
2018-09-11T23:01:04.274Z,68.68
2018-09-11T23:03:32.705Z,67.93
2018-09-11T23:06:01.315Z,67.93
2018-09-11T23:08:29.665Z,68.06
2018-09-11T23:10:58.061Z,67.58
2018-09-11T23:13:26.165Z,67.26
2018-09-11T23:15:54.623Z,67.99
2018-09-11T23:18:23.320Z,68.11
2018-09-11T23:20:51.584Z,68.41
2018-09-11T23:23:20.023Z,68.20
2018-09-11T23:25:48.689Z,68.15
2018-09-11T23:28:17.141Z,68.41
2018-09-11T23:30:45.557Z,67.88
2018-09-11T23:33:13.984Z,68.27
2018-09-11T23:35:42.409Z,67.90
2018-09-11T23:38:11.241Z,67.63
2018-09-11T23:40:39.669Z,67.81
2018-09-11T23:43:08.129Z,68.34
2018-09-11T23:45:36.471Z,68.18
2018-09-11T23:48:04.832Z,68.98
2018-09-11T23:50:33.276Z,68.36
2018-09-11T23:53:01.937Z,69.09
2018-09-11T23:55:30.049Z,69.87
2018-09-11T23:57:58.489Z,69.80
