createdAt,value
2019-04-11T00:01:36.740Z,10.60
2019-04-11T00:04:17.747Z,9.85
2019-04-11T00:07:16.824Z,9.70
2019-04-11T00:23:48.300Z,11.35
2019-04-11T00:27:14.893Z,10.03
2019-04-11T00:40:02.343Z,9.98
2019-04-11T00:54:01.013Z,12.10
2019-04-11T01:03:22.165Z,10.23
2019-04-11T01:06:16.193Z,10.75
2019-04-11T01:09:06.464Z,10.75
2019-04-11T01:12:02.643Z,12.78
2019-04-11T01:18:16.665Z,10.90
2019-04-11T01:21:30.621Z,10.95
2019-04-11T01:24:18.058Z,10.93
2019-04-11T01:45:38.951Z,11.30
2019-04-11T01:57:27.623Z,12.60
2019-04-11T02:07:10.408Z,11.88
2019-04-11T02:09:35.907Z,11.78
2019-04-11T02:12:31.046Z,12.47
2019-04-11T02:15:04.445Z,12.37
2019-04-11T02:17:46.729Z,11.22
2019-04-11T02:20:25.482Z,13.25
2019-04-11T02:24:08.374Z,13.00
2019-04-11T02:30:01.148Z,12.10
2019-04-11T02:36:53.524Z,13.13
2019-04-11T02:48:24.353Z,11.85
2019-04-11T02:51:22.686Z,11.88
2019-04-11T02:53:54.938Z,11.78
2019-04-11T02:56:28.481Z,12.35
2019-04-11T02:59:17.582Z,13.00
2019-04-11T03:01:52.959Z,13.53
2019-04-11T03:04:56.165Z,12.28
2019-04-11T03:07:38.218Z,12.58
2019-04-11T03:27:20.003Z,13.05
2019-04-11T03:30:16.342Z,13.93
2019-04-11T03:33:58.125Z,13.75
2019-04-11T03:36:22.005Z,13.88
2019-04-11T03:38:40.352Z,13.62
2019-04-11T03:43:51.147Z,14.25
2019-04-11T03:46:34.039Z,13.10
2019-04-11T03:49:01.238Z,14.60
2019-04-11T03:51:43.650Z,14.10
2019-04-11T03:54:42.229Z,15.43
2019-04-11T03:58:25.851Z,14.33
2019-04-11T04:00:41.202Z,14.40
2019-04-11T04:03:24.372Z,14.47
2019-04-11T04:06:06.946Z,14.73
2019-04-11T04:08:48.571Z,14.07
2019-04-11T04:11:34.659Z,15.48
2019-04-11T04:21:33.255Z,13.75
2019-04-11T04:24:09.021Z,15.08
2019-04-11T04:26:48.276Z,15.20
2019-04-11T04:29:25.690Z,15.23
2019-04-11T04:35:31.720Z,13.78
2019-04-11T04:38:11.516Z,14.18
2019-04-11T04:41:16.825Z,15.28
2019-04-11T04:43:59.345Z,13.75
2019-04-11T04:49:59.251Z,15.25
2019-04-11T04:52:33.892Z,14.07
2019-04-11T04:55:05.868Z,14.53
2019-04-11T04:57:35.866Z,17.75
2019-04-11T05:00:09.335Z,15.08
2019-04-11T05:02:39.794Z,15.60
2019-04-11T05:05:09.596Z,15.63
2019-04-11T05:07:49.824Z,14.20
2019-04-11T05:10:24.180Z,15.25
2019-04-11T05:13:13.231Z,14.75
2019-04-11T05:15:43.636Z,15.60
2019-04-11T05:18:17.997Z,14.18
2019-04-11T05:20:48.276Z,15.18
2019-04-11T05:23:17.487Z,15.00
2019-04-11T05:25:53.535Z,14.55
2019-04-11T05:28:23.455Z,14.85
2019-04-11T05:30:53.281Z,17.70
2019-04-11T05:33:23.655Z,14.40
2019-04-11T05:35:53.996Z,16.30
2019-04-11T05:38:23.523Z,14.68
2019-04-11T05:40:54.448Z,15.80
2019-04-11T05:43:28.126Z,16.52
2019-04-11T05:45:56.594Z,15.38
2019-04-11T05:48:48.230Z,14.90
2019-04-11T05:51:21.219Z,14.50
2019-04-11T05:53:51.314Z,14.75
2019-04-11T05:56:23.647Z,14.83
2019-04-11T05:58:56.099Z,15.32
2019-04-11T06:01:36.326Z,16.48
2019-04-11T06:04:15.382Z,14.38
2019-04-11T06:07:07.890Z,13.98
2019-04-11T06:09:38.956Z,12.50
2019-04-11T06:12:47.321Z,13.28
2019-04-11T06:15:29.123Z,12.68
2019-04-11T06:18:01.170Z,12.85
2019-04-11T06:20:48.763Z,12.60
2019-04-11T06:23:51.740Z,11.70
2019-04-11T06:26:42.928Z,11.78
2019-04-11T06:29:24.302Z,11.20
2019-04-11T06:32:23.569Z,10.53
2019-04-11T06:35:02.305Z,10.88
2019-04-11T06:38:02.582Z,10.38
2019-04-11T06:40:39.754Z,11.22
2019-04-11T06:43:28.824Z,9.55
2019-04-11T06:46:49.663Z,9.95
2019-04-11T06:49:20.421Z,10.20
2019-04-11T06:51:57.569Z,9.70
2019-04-11T06:54:47.484Z,9.45
2019-04-11T06:57:21.607Z,9.53
2019-04-11T07:00:00.856Z,10.50
2019-04-11T07:02:32.194Z,10.25
2019-04-11T07:05:04.907Z,9.25
2019-04-11T07:07:40.943Z,10.20
2019-04-11T07:10:20.158Z,9.93
2019-04-11T07:13:03.489Z,9.10
2019-04-11T07:15:42.596Z,9.00
2019-04-11T07:18:31.113Z,8.03
2019-04-11T07:21:11.825Z,9.58
2019-04-11T07:24:01.792Z,9.18
2019-04-11T07:27:00.949Z,8.95
2019-04-11T07:30:00.761Z,9.55
2019-04-11T07:32:32.013Z,10.58
2019-04-11T07:35:27.529Z,9.18
2019-04-11T07:38:20.894Z,9.50
2019-04-11T07:41:08.897Z,9.48
2019-04-11T07:43:41.159Z,9.93
2019-04-11T07:46:38.609Z,9.98
2019-04-11T07:49:08.232Z,10.18
2019-04-11T07:51:50.811Z,9.63
2019-04-11T07:54:31.263Z,10.58
2019-04-11T07:57:26.807Z,10.38
2019-04-11T08:00:33.191Z,9.80
2019-04-11T08:03:46.868Z,9.18
2019-04-11T08:06:48.012Z,8.18
2019-04-11T08:09:44.273Z,9.03
2019-04-11T08:16:02.117Z,8.55
2019-04-11T08:19:17.309Z,9.08
2019-04-11T08:22:45.501Z,7.67
2019-04-11T08:29:00.537Z,7.80
2019-04-11T08:31:49.379Z,7.50
2019-04-11T08:34:21.761Z,6.53
2019-04-11T08:37:09.391Z,7.22
2019-04-11T08:39:51.381Z,6.75
2019-04-11T08:42:43.014Z,8.35
2019-04-11T08:45:17.458Z,6.87
2019-04-11T08:47:53.913Z,7.25
2019-04-11T08:50:28.307Z,6.33
2019-04-11T08:53:30.887Z,6.10
2019-04-11T08:56:12.444Z,7.03
2019-04-11T08:59:06.330Z,4.30
2019-04-11T09:01:48.722Z,7.15
2019-04-11T09:04:36.540Z,6.42
2019-04-11T09:07:17.031Z,5.95
2019-04-11T09:10:09.537Z,6.28
2019-04-11T09:13:11.096Z,6.35
2019-04-11T09:16:18.818Z,7.65
2019-04-11T09:18:54.455Z,6.55
2019-04-11T09:22:09.307Z,5.90
2019-04-11T09:25:07.326Z,6.87
2019-04-11T09:28:02.895Z,6.42
2019-04-11T09:30:59.424Z,6.60
2019-04-11T09:34:28.609Z,6.25
2019-04-11T09:37:37.936Z,7.30
2019-04-11T09:40:37.436Z,7.65
2019-04-11T09:43:36.224Z,8.08
2019-04-11T09:46:46.857Z,7.50
2019-04-11T09:49:47.250Z,6.22
2019-04-11T09:55:55.808Z,6.10
2019-04-11T09:59:25.085Z,6.55
2019-04-11T10:02:17.072Z,6.53
2019-04-11T10:05:48.295Z,6.55
2019-04-11T10:08:55.446Z,6.00
2019-04-11T10:12:06.584Z,7.05
2019-04-11T10:15:07.074Z,6.45
2019-04-11T10:18:19.548Z,6.55
2019-04-11T10:20:55.041Z,6.72
2019-04-11T10:27:40.633Z,7.53
2019-04-11T10:31:39.943Z,7.90
2019-04-11T10:42:39.040Z,7.47
2019-04-11T10:45:42.717Z,7.22
2019-04-11T10:48:36.592Z,7.53
2019-04-11T10:51:38.192Z,7.25
2019-04-11T10:58:37.170Z,7.62
2019-04-11T11:02:31.671Z,7.97
2019-04-11T11:10:52.317Z,7.33
2019-04-11T11:17:48.236Z,6.55
2019-04-11T11:20:45.550Z,7.33
2019-04-11T11:28:05.435Z,6.17
2019-04-11T11:55:37.632Z,6.15
2019-04-11T11:58:35.330Z,5.83
2019-04-11T12:02:02.259Z,6.90
2019-04-11T12:08:54.035Z,7.08
2019-04-11T12:15:39.277Z,7.40
2019-04-11T12:19:04.683Z,6.87
2019-04-11T12:22:10.411Z,6.70
2019-04-11T12:25:45.164Z,7.25
2019-04-11T12:29:16.982Z,6.70
2019-04-11T12:32:16.526Z,6.33
2019-04-11T12:35:25.854Z,7.05
2019-04-11T12:38:57.329Z,6.80
2019-04-11T12:42:28.064Z,6.30
2019-04-11T12:46:12.361Z,6.90
2019-04-11T12:48:59.460Z,7.58
2019-04-11T12:52:18.288Z,7.40
2019-04-11T12:55:34.113Z,6.42
2019-04-11T12:58:39.830Z,14.73
2019-04-11T13:05:11.387Z,8.23
2019-04-11T13:08:20.892Z,8.03
2019-04-11T13:11:05.079Z,7.15
2019-04-11T13:14:24.889Z,6.53
2019-04-11T13:17:23.038Z,6.90
2019-04-11T13:20:31.228Z,6.92
2019-04-11T13:23:36.077Z,6.90
2019-04-11T13:26:59.404Z,6.62
2019-04-11T13:30:42.190Z,5.72
2019-04-11T13:44:15.968Z,7.55
2019-04-11T13:47:57.723Z,6.58
2019-04-11T13:51:29.348Z,6.83
2019-04-11T13:57:47.699Z,6.97
2019-04-11T14:07:25.194Z,6.83
2019-04-11T14:10:26.773Z,6.25
2019-04-11T14:17:22.283Z,5.40
2019-04-11T14:20:49.203Z,6.58
2019-04-11T14:23:47.469Z,6.67
2019-04-11T14:27:10.596Z,5.50
2019-04-11T14:30:37.084Z,6.75
2019-04-11T14:33:11.616Z,5.75
2019-04-11T14:36:33.717Z,5.65
2019-04-11T14:39:18.758Z,4.92
2019-04-11T14:42:42.458Z,6.35
2019-04-11T14:46:06.887Z,5.83
2019-04-11T14:49:11.089Z,5.70
2019-04-11T14:55:57.405Z,5.65
2019-04-11T15:17:42.185Z,5.72
2019-04-11T15:24:22.261Z,4.62
2019-04-11T15:31:23.586Z,4.87
2019-04-11T15:35:00.425Z,5.00
2019-04-11T15:38:12.605Z,4.03
2019-04-11T15:41:16.373Z,4.25
2019-04-11T15:44:25.917Z,4.62
2019-04-11T15:47:25.073Z,4.20
2019-04-11T15:51:22.417Z,3.50
2019-04-11T16:07:05.850Z,4.05
2019-04-11T16:09:50.040Z,4.15
2019-04-11T16:12:26.633Z,4.35
2019-04-11T16:15:10.041Z,4.10
2019-04-11T16:17:58.061Z,4.40
2019-04-11T16:20:27.416Z,3.90
2019-04-11T16:23:27.141Z,3.90
2019-04-11T16:25:57.603Z,3.90
2019-04-11T16:28:59.101Z,3.60
2019-04-11T16:31:35.198Z,4.25
2019-04-11T16:34:15.838Z,3.25
2019-04-11T16:36:58.553Z,3.42
2019-04-11T16:39:52.122Z,3.15
2019-04-11T16:42:49.084Z,3.85
2019-04-11T16:45:35.544Z,3.65
2019-04-11T16:48:04.802Z,3.22
2019-04-11T16:50:37.129Z,3.70
2019-04-11T16:53:10.444Z,3.45
2019-04-11T16:55:41.971Z,3.40
2019-04-11T16:58:08.417Z,3.58
2019-04-11T17:00:46.203Z,3.75
2019-04-11T17:03:26.277Z,2.85
2019-04-11T17:06:03.625Z,3.90
2019-04-11T17:08:44.527Z,3.15
2019-04-11T17:11:20.270Z,3.00
2019-04-11T17:14:27.693Z,3.35
2019-04-11T17:16:39.418Z,2.83
2019-04-11T17:19:08.700Z,3.95
2019-04-11T17:21:48.414Z,3.77
2019-04-11T17:24:18.268Z,3.47
2019-04-11T17:26:47.614Z,3.50
2019-04-11T17:29:31.995Z,3.50
2019-04-11T17:32:13.759Z,2.98
2019-04-11T17:35:27.253Z,3.42
2019-04-11T17:48:16.734Z,4.15
2019-04-11T17:54:05.136Z,3.35
2019-04-11T17:56:44.346Z,3.65
2019-04-11T17:59:17.843Z,3.87
2019-04-11T18:01:53.916Z,4.35
2019-04-11T18:12:23.813Z,3.90
2019-04-11T18:16:00.893Z,3.47
2019-04-11T18:18:38.716Z,4.37
2019-04-11T18:21:21.591Z,3.80
2019-04-11T18:23:50.619Z,3.33
2019-04-11T18:26:21.367Z,5.25
2019-04-11T18:29:00.935Z,4.10
2019-04-11T18:52:19.246Z,3.58
2019-04-11T19:00:31.418Z,3.50
2019-04-11T19:23:49.343Z,4.12
2019-04-11T19:26:46.430Z,3.72
2019-04-11T19:29:39.595Z,4.10
2019-04-11T19:32:18.799Z,4.95
2019-04-11T19:35:01.824Z,4.10
2019-04-11T19:41:26.328Z,3.70
2019-04-11T19:44:09.634Z,3.35
2019-04-11T19:56:41.324Z,3.25
2019-04-11T20:05:05.587Z,3.50
2019-04-11T20:07:37.744Z,4.03
2019-04-11T20:13:49.812Z,4.67
2019-04-11T20:23:41.791Z,4.37
2019-04-11T20:26:11.936Z,4.08
2019-04-11T20:29:01.456Z,3.87
2019-04-11T20:31:36.124Z,4.03
2019-04-11T20:34:26.860Z,3.72
