createdAt,value
2023-02-27T06:25:14.007Z,73.42
2023-02-27T07:43:04.456Z,74.97
2023-02-27T08:02:38.796Z,65.38
2023-02-27T09:02:22.577Z,40.58
2023-02-27T09:04:59.560Z,41.65
2023-02-27T09:07:31.531Z,40.72
2023-02-27T09:10:07.633Z,40.49
2023-02-27T09:12:37.921Z,40.37
2023-02-27T09:15:17.670Z,40.68
2023-02-27T09:17:56.605Z,40.59
2023-02-27T09:20:26.669Z,40.94
2023-02-27T09:23:05.596Z,40.45
2023-02-27T09:25:35.833Z,40.65
2023-02-27T09:28:12.606Z,40.72
2023-02-27T09:30:42.897Z,40.30
2023-02-27T09:33:22.626Z,40.45
2023-02-27T09:35:54.653Z,39.66
2023-02-27T09:38:31.668Z,39.61
2023-02-27T09:41:05.331Z,39.68
2023-02-27T09:43:47.664Z,39.63
2023-02-27T09:46:30.648Z,37.97
2023-02-27T09:49:05.185Z,39.02
2023-02-27T09:51:46.601Z,38.80
2023-02-27T09:54:23.674Z,38.06
2023-02-27T09:57:00.413Z,37.36
2023-02-27T09:59:46.656Z,37.10
2023-02-27T10:38:52.687Z,34.77
2023-02-27T10:41:34.371Z,34.30
2023-02-27T10:47:37.739Z,34.04
2023-02-27T10:50:56.280Z,33.94
2023-02-27T10:53:29.761Z,34.59
2023-02-27T10:56:05.449Z,35.45
2023-02-27T10:58:45.708Z,35.09
2023-02-27T11:01:16.265Z,34.95
2023-02-27T11:03:55.685Z,35.12
2023-02-27T11:06:30.501Z,35.12
2023-02-27T11:09:30.709Z,36.17
2023-02-27T11:12:21.499Z,35.36
2023-02-27T11:15:00.717Z,33.91
2023-02-27T11:17:34.342Z,35.00
2023-02-27T11:20:32.735Z,35.89
2023-02-27T11:23:16.412Z,36.45
2023-02-27T11:25:54.809Z,36.09
2023-02-27T11:28:28.653Z,37.20
2023-02-27T11:31:09.815Z,36.55
2023-02-27T11:33:50.029Z,37.20
2023-02-27T11:36:29.804Z,37.53
2023-02-27T11:39:02.475Z,36.42
2023-02-27T11:41:42.752Z,36.90
2023-02-27T11:44:34.107Z,36.15
2023-02-27T11:47:25.809Z,35.91
2023-02-27T11:50:34.359Z,36.96
2023-02-27T11:53:43.771Z,36.42
2023-02-27T11:56:23.788Z,36.70
2023-02-27T11:59:16.795Z,36.80
2023-02-27T12:01:53.344Z,36.55
2023-02-27T12:04:35.802Z,36.61
2023-02-27T12:07:13.618Z,36.06
2023-02-27T12:09:57.790Z,35.90
2023-02-27T12:12:38.440Z,35.71
2023-02-27T12:15:30.802Z,35.81
2023-02-27T12:18:15.440Z,35.39
2023-02-27T12:21:01.873Z,34.94
2023-02-27T12:23:41.446Z,34.27
2023-02-27T12:26:28.110Z,34.72
2023-02-27T12:29:07.587Z,34.67
2023-02-27T12:31:57.939Z,34.16
2023-02-27T12:34:30.739Z,35.55
2023-02-27T12:37:12.960Z,35.15
2023-02-27T12:39:45.805Z,35.80
2023-02-27T12:43:08.962Z,35.17
2023-02-27T12:46:18.788Z,35.86
2023-02-27T12:49:11.863Z,36.17
2023-02-27T12:51:55.258Z,36.30
2023-02-27T12:54:46.570Z,37.20
2023-02-27T12:57:46.837Z,37.13
2023-02-27T13:00:27.839Z,36.79
2023-02-27T13:03:07.957Z,36.71
2023-02-27T13:05:53.921Z,37.80
2023-02-27T13:08:41.016Z,38.15
2023-02-27T13:11:30.914Z,37.66
2023-02-27T13:14:04.830Z,38.51
2023-02-27T13:16:46.933Z,39.44
2023-02-27T13:19:30.936Z,39.59
2023-02-27T13:22:13.372Z,39.72
2023-02-27T13:24:58.924Z,40.12
2023-02-27T13:27:35.877Z,40.22
2023-02-27T13:30:28.944Z,40.14
2023-02-27T13:33:10.778Z,40.35
2023-02-27T13:36:00.976Z,40.24
2023-02-27T13:38:43.150Z,40.96
2023-02-27T13:41:47.909Z,41.05
2023-02-27T13:44:57.987Z,40.85
2023-02-27T13:47:50.930Z,40.69
2023-02-27T13:51:00.973Z,41.16
2023-02-27T13:53:32.909Z,41.68
2023-02-27T13:56:29.943Z,42.75
2023-02-27T13:59:12.763Z,41.67
