createdAt,value
2023-08-08T00:04:02.648Z,0.00
2023-08-08T00:14:03.257Z,0.00
2023-08-08T00:24:03.930Z,0.00
2023-08-08T00:34:04.419Z,0.00
2023-08-08T00:44:04.995Z,0.00
2023-08-08T00:54:05.530Z,0.00
2023-08-08T01:04:06.119Z,0.00
2023-08-08T01:14:06.641Z,0.00
2023-08-08T01:24:07.226Z,0.00
2023-08-08T01:34:07.779Z,0.00
2023-08-08T01:44:08.451Z,0.00
2023-08-08T01:54:08.966Z,0.00
2023-08-08T02:04:09.531Z,0.00
2023-08-08T02:14:10.081Z,0.00
2023-08-08T02:24:10.729Z,0.00
2023-08-08T02:34:18.223Z,0.00
2023-08-08T02:44:11.782Z,0.00
2023-08-08T02:54:12.359Z,0.00
2023-08-08T03:04:12.971Z,0.00
2023-08-08T03:14:13.392Z,0.00
2023-08-08T03:24:13.924Z,0.00
2023-08-08T03:34:14.444Z,0.00
2023-08-08T03:44:14.945Z,0.00
2023-08-08T03:54:15.416Z,5.62
2023-08-08T04:04:16.009Z,5.62
2023-08-08T04:14:16.454Z,11.25
2023-08-08T04:24:16.984Z,16.88
2023-08-08T04:34:17.471Z,22.50
2023-08-08T04:44:17.985Z,39.38
2023-08-08T04:54:18.487Z,50.62
2023-08-08T05:04:18.999Z,39.38
2023-08-08T05:14:19.483Z,50.62
2023-08-08T05:24:20.005Z,78.75
2023-08-08T05:34:20.481Z,118.12
2023-08-08T05:44:20.993Z,146.25
2023-08-08T05:54:21.474Z,67.50
2023-08-08T06:04:21.980Z,50.62
2023-08-08T06:14:22.468Z,78.75
2023-08-08T06:24:23.003Z,84.38
2023-08-08T06:34:23.539Z,112.50
2023-08-08T06:44:24.173Z,45.00
2023-08-08T06:54:24.607Z,56.25
2023-08-08T07:04:25.225Z,78.75
2023-08-08T07:14:25.675Z,101.25
2023-08-08T07:24:26.195Z,73.12
2023-08-08T07:34:26.690Z,78.75
2023-08-08T07:44:27.238Z,118.12
2023-08-08T07:54:27.703Z,95.62
2023-08-08T08:04:28.301Z,140.62
2023-08-08T08:14:28.779Z,208.12
2023-08-08T08:24:29.381Z,151.88
2023-08-08T08:34:36.828Z,118.12
2023-08-08T08:44:30.352Z,101.25
2023-08-08T08:54:30.912Z,208.12
2023-08-08T09:04:31.479Z,146.25
2023-08-08T09:14:31.976Z,135.00
2023-08-08T09:24:32.495Z,174.38
2023-08-08T09:34:32.998Z,84.38
2023-08-08T09:44:33.511Z,106.88
2023-08-08T09:54:33.990Z,45.00
2023-08-08T10:04:34.613Z,61.88
2023-08-08T10:14:35.069Z,225.00
2023-08-08T10:24:35.727Z,78.75
2023-08-08T10:34:36.192Z,225.00
2023-08-08T10:44:36.716Z,50.62
2023-08-08T10:54:37.208Z,90.00
2023-08-08T11:04:37.728Z,230.62
2023-08-08T11:14:38.214Z,247.50
2023-08-08T11:24:38.736Z,101.25
2023-08-08T11:34:39.214Z,106.88
2023-08-08T11:44:39.713Z,84.38
2023-08-08T11:54:40.180Z,264.38
2023-08-08T12:04:40.690Z,247.50
2023-08-08T12:14:51.270Z,241.88
2023-08-08T12:24:43.063Z,191.25
2023-08-08T12:34:42.543Z,275.62
2023-08-08T12:44:43.084Z,90.00
2023-08-08T12:54:43.570Z,151.88
2023-08-08T13:04:44.086Z,264.38
2023-08-08T13:14:44.571Z,264.38
2023-08-08T13:24:45.176Z,118.12
2023-08-08T13:34:45.629Z,73.12
2023-08-08T13:44:46.156Z,45.00
2023-08-08T13:54:46.637Z,78.75
2023-08-08T14:04:47.256Z,180.00
2023-08-08T14:14:47.690Z,140.62
2023-08-08T14:24:48.229Z,168.75
2023-08-08T14:34:48.704Z,163.12
2023-08-08T14:44:49.323Z,185.62
2023-08-08T14:54:49.754Z,112.50
2023-08-08T15:04:50.845Z,33.75
2023-08-08T15:14:50.900Z,39.38
2023-08-08T15:24:51.429Z,22.50
2023-08-08T15:34:51.896Z,5.62
2023-08-08T15:44:52.548Z,11.25
2023-08-08T15:54:53.018Z,84.38
2023-08-08T16:04:53.528Z,67.50
2023-08-08T16:14:54.004Z,56.25
2023-08-08T16:24:54.619Z,16.88
2023-08-08T16:34:55.069Z,11.25
2023-08-08T16:45:02.585Z,16.88
2023-08-08T16:54:56.035Z,50.62
2023-08-08T17:04:56.637Z,33.75
2023-08-08T17:14:57.088Z,22.50
2023-08-08T17:24:57.615Z,11.25
2023-08-08T17:34:58.117Z,11.25
2023-08-08T17:44:58.627Z,22.50
2023-08-08T17:54:59.108Z,16.88
2023-08-08T18:04:59.728Z,5.62
2023-08-08T18:15:00.243Z,11.25
2023-08-08T18:25:00.803Z,5.62
2023-08-08T18:35:01.263Z,0.00
2023-08-08T18:45:01.794Z,0.00
2023-08-08T18:55:02.290Z,0.00
2023-08-08T19:05:02.813Z,0.00
2023-08-08T19:15:03.276Z,0.00
2023-08-08T19:25:03.918Z,0.00
2023-08-08T19:35:04.418Z,0.00
2023-08-08T19:45:04.987Z,0.00
2023-08-08T19:55:05.526Z,0.00
2023-08-08T20:05:06.106Z,0.00
2023-08-08T20:15:06.648Z,0.00
2023-08-08T20:25:07.235Z,0.00
2023-08-08T20:35:07.760Z,0.00
2023-08-08T20:45:08.336Z,0.00
2023-08-08T20:55:08.883Z,0.00
2023-08-08T21:05:09.457Z,0.00
2023-08-08T21:15:09.987Z,0.00
2023-08-08T21:25:10.570Z,0.00
2023-08-08T21:35:11.120Z,0.00
2023-08-08T21:45:11.689Z,0.00
2023-08-08T21:55:12.218Z,0.00
2023-08-08T22:05:12.800Z,0.00
2023-08-08T22:15:13.331Z,0.00
2023-08-08T22:25:14.001Z,0.00
2023-08-08T22:35:14.507Z,0.00
2023-08-08T22:45:22.059Z,0.00
2023-08-08T22:55:15.564Z,0.00
2023-08-08T23:05:16.127Z,0.00
2023-08-08T23:15:16.673Z,0.00
2023-08-08T23:25:17.416Z,0.00
2023-08-08T23:35:18.005Z,0.00
2023-08-08T23:45:18.616Z,0.00
2023-08-08T23:55:19.130Z,0.00
