createdAt,value
2022-10-05T00:00:01.151Z,0
2022-10-05T00:05:01.418Z,0
2022-10-05T00:10:01.179Z,0
2022-10-05T00:15:01.203Z,0
2022-10-05T00:20:01.486Z,0
2022-10-05T00:25:01.275Z,0
2022-10-05T00:30:01.415Z,0
2022-10-05T00:35:01.191Z,0
2022-10-05T00:40:01.242Z,0
2022-10-05T00:45:01.222Z,0
2022-10-05T00:50:01.369Z,0
2022-10-05T00:55:01.459Z,0
2022-10-05T01:00:01.318Z,0
2022-10-05T01:05:01.250Z,0
2022-10-05T01:10:01.321Z,0
2022-10-05T01:15:01.372Z,0
2022-10-05T01:20:01.228Z,0
2022-10-05T01:25:01.225Z,0
2022-10-05T01:30:01.279Z,0
2022-10-05T01:35:01.217Z,0
2022-10-05T01:40:01.402Z,0
2022-10-05T01:45:01.259Z,0
2022-10-05T01:50:01.247Z,0
2022-10-05T01:55:01.285Z,0
2022-10-05T02:00:01.292Z,0
2022-10-05T02:05:02.740Z,0
2022-10-05T02:10:01.317Z,0
2022-10-05T02:15:01.328Z,0
2022-10-05T02:20:01.310Z,0
2022-10-05T02:25:01.327Z,0
2022-10-05T02:30:01.444Z,0
2022-10-05T02:35:01.275Z,0
2022-10-05T02:40:01.437Z,0
2022-10-05T02:45:01.287Z,0
2022-10-05T02:50:01.290Z,0
2022-10-05T02:55:01.474Z,0
2022-10-05T03:00:01.348Z,0
2022-10-05T03:05:01.389Z,0
2022-10-05T03:10:01.511Z,0
2022-10-05T03:15:01.330Z,0
2022-10-05T03:20:01.553Z,0
2022-10-05T03:25:01.425Z,0
2022-10-05T03:30:01.452Z,0
2022-10-05T03:35:01.340Z,0
2022-10-05T03:40:01.363Z,0
2022-10-05T03:45:01.500Z,0
2022-10-05T03:50:01.363Z,0
2022-10-05T03:55:01.368Z,0
2022-10-05T04:00:01.398Z,0
2022-10-05T04:05:01.390Z,0
2022-10-05T04:10:01.732Z,0
2022-10-05T04:15:01.392Z,0
2022-10-05T04:20:01.362Z,0
2022-10-05T04:25:01.476Z,0
2022-10-05T04:30:01.401Z,0
2022-10-05T04:35:01.536Z,0
2022-10-05T04:40:01.652Z,0
2022-10-05T04:45:01.437Z,0
2022-10-05T04:50:01.407Z,0
2022-10-05T04:55:01.467Z,0
2022-10-05T05:00:01.632Z,0
2022-10-05T05:05:01.421Z,0
2022-10-05T05:10:01.442Z,0
2022-10-05T05:15:01.469Z,0
2022-10-05T05:20:01.467Z,0
2022-10-05T05:25:01.674Z,0
2022-10-05T05:30:01.634Z,0
2022-10-05T05:35:01.454Z,0
2022-10-05T05:40:01.454Z,0
2022-10-05T05:45:01.801Z,0.3831005291005291
2022-10-05T05:50:06.525Z,0.7521375661375661
2022-10-05T05:55:01.663Z,1.2046031746031747
2022-10-05T06:00:01.471Z,1.4750687830687832
2022-10-05T06:05:01.561Z,1.8210158730158732
2022-10-05T06:10:01.479Z,2.3208571428571427
2022-10-05T06:15:01.466Z,2.5904550264550266
2022-10-05T06:20:05.128Z,2.7464021164021166
2022-10-05T06:25:01.515Z,3.5103597883597883
2022-10-05T06:30:01.530Z,4.612148148148148
2022-10-05T06:35:01.491Z,5.909089947089947
2022-10-05T06:40:01.616Z,5.111883597883598
2022-10-05T06:45:01.660Z,3.9254497354497353
2022-10-05T06:50:01.702Z,4.4901058201058195
2022-10-05T06:55:01.541Z,5.793227513227514
2022-10-05T07:00:01.516Z,8.812137566137567
2022-10-05T07:05:01.554Z,6.865386243386243
2022-10-05T07:10:01.538Z,5.701566137566138
2022-10-05T07:15:01.730Z,4.253365079365079
2022-10-05T07:20:01.820Z,3.567386243386243
2022-10-05T07:25:01.655Z,4.548857142857143
2022-10-05T07:30:01.554Z,4.436010582010582
2022-10-05T07:35:01.594Z,4.874391534391535
2022-10-05T07:40:01.842Z,7.863767195767196
2022-10-05T07:45:01.743Z,10.334074074074074
2022-10-05T07:50:01.558Z,16.58438095238095
2022-10-05T07:55:01.574Z,21.246550264550265
2022-10-05T08:00:01.753Z,8.876084656084656
2022-10-05T08:05:01.589Z,8.150074074074075
2022-10-05T08:10:02.139Z,13.472074074074076
2022-10-05T08:15:01.592Z,13.398592592592593
2022-10-05T08:20:01.593Z,14.308000000000002
2022-10-05T08:25:01.643Z,21.057851851851854
2022-10-05T08:30:01.642Z,33.514603174603174
2022-10-05T08:35:01.815Z,45.343502645502646
2022-10-05T08:40:01.601Z,31.026571428571426
2022-10-05T08:45:01.599Z,22.73268783068783
2022-10-05T08:50:01.633Z,18.899883597883598
2022-10-05T08:55:01.611Z,13.410317460317462
2022-10-05T09:00:01.680Z,11.760275132275131
2022-10-05T09:05:01.803Z,12.279862433862435
2022-10-05T09:10:02.106Z,12.712264550264548
2022-10-05T09:15:24.094Z,11.428867724867725
2022-10-05T09:20:01.727Z,12.334846560846561
2022-10-05T09:25:01.684Z,12.735820105820107
2022-10-05T09:30:01.882Z,12.96768253968254
2022-10-05T09:35:01.639Z,14.550084656084655
2022-10-05T09:40:01.824Z,14.544857142857143
2022-10-05T09:45:01.685Z,12.863777777777777
2022-10-05T09:50:01.671Z,13.98658201058201
2022-10-05T09:55:01.856Z,10.291788359788361
2022-10-05T10:00:01.749Z,11.929936507936509
2022-10-05T10:05:01.720Z,11.123650793650793
2022-10-05T10:10:01.719Z,12.395862433862435
2022-10-05T10:15:02.924Z,11.3624126984127
2022-10-05T10:20:01.892Z,12.78257142857143
2022-10-05T10:25:01.699Z,12.530285714285716
2022-10-05T10:30:01.709Z,14.76110052910053
2022-10-05T10:35:01.693Z,16.97426455026455
2022-10-05T10:40:01.759Z,14.120031746031747
2022-10-05T10:45:01.884Z,12.845693121693122
2022-10-05T10:50:01.735Z,11.970412698412698
2022-10-05T10:55:01.915Z,11.259608465608467
2022-10-05T11:00:01.812Z,10.021915343915344
2022-10-05T11:05:01.722Z,12.760761904761905
2022-10-05T11:10:01.915Z,13.334074074074072
2022-10-05T11:15:01.728Z,9.898412698412699
2022-10-05T11:20:04.355Z,8.852402116402116
2022-10-05T11:25:01.767Z,9.216698412698413
2022-10-05T11:30:01.885Z,10.874603174603175
2022-10-05T11:35:01.940Z,10.324719576719577
2022-10-05T11:40:01.792Z,8.246179894179894
2022-10-05T11:45:01.842Z,8.088539682539682
2022-10-05T11:50:01.938Z,9.791904761904762
2022-10-05T11:55:11.924Z,9.309333333333333
2022-10-05T12:00:02.018Z,8.436201058201059
2022-10-05T12:05:01.748Z,9.430190476190477
2022-10-05T12:10:01.934Z,11.070031746031745
2022-10-05T12:15:01.833Z,11.255174603174604
2022-10-05T12:20:01.805Z,11.596137566137568
2022-10-05T12:25:01.974Z,11.098592592592594
2022-10-05T12:30:01.809Z,12.57621164021164
2022-10-05T12:35:02.251Z,14.984772486772485
2022-10-05T12:40:01.909Z,15.309756613756614
2022-10-05T12:45:01.881Z,13.588031746031746
2022-10-05T12:50:02.047Z,12.449925925925927
2022-10-05T12:55:02.012Z,11.179238095238096
2022-10-05T13:00:01.898Z,8.348116402116403
2022-10-05T13:05:01.867Z,6.625015873015873
2022-10-05T13:10:01.920Z,5.484497354497354
2022-10-05T13:15:01.952Z,5.449396825396826
2022-10-05T13:20:02.038Z,5.066624338624338
2022-10-05T13:25:01.947Z,4.515978835978836
2022-10-05T13:30:01.943Z,4.773544973544974
2022-10-05T13:35:01.905Z,4.235100529100529
2022-10-05T13:40:01.870Z,3.858772486772487
2022-10-05T13:45:02.197Z,4.929026455026455
2022-10-05T13:50:01.987Z,6.4459153439153445
2022-10-05T13:55:01.911Z,7.278095238095237
2022-10-05T14:00:01.894Z,7.280730158730159
2022-10-05T14:05:02.072Z,6.539058201058201
2022-10-05T14:10:02.120Z,6.563185185185186
2022-10-05T14:15:01.876Z,6.448126984126984
2022-10-05T14:20:02.000Z,6.055259259259259
2022-10-05T14:25:01.994Z,5.483195767195768
2022-10-05T14:30:01.925Z,3.7884761904761906
2022-10-05T14:35:02.049Z,4.153968253968254
2022-10-05T14:40:03.291Z,4.137513227513227
2022-10-05T14:45:01.960Z,3.8638518518518525
2022-10-05T14:50:01.926Z,3.56610582010582
2022-10-05T14:55:01.956Z,4.224624338624339
2022-10-05T15:00:02.156Z,3.5711640211640217
2022-10-05T15:05:01.935Z,2.7437248677248673
2022-10-05T15:10:01.987Z,1.9215026455026454
2022-10-05T15:15:01.929Z,1.4856719576719577
2022-10-05T15:20:01.930Z,1.7149523809523812
2022-10-05T15:25:02.067Z,1.476952380952381
2022-10-05T15:30:02.122Z,1.1262751322751323
2022-10-05T15:35:01.943Z,0.9883386243386243
2022-10-05T15:40:01.964Z,0.5776719576719577
2022-10-05T15:45:02.042Z,0.3124973544973545
2022-10-05T15:50:01.995Z,0.3096507936507936
2022-10-05T15:55:02.204Z,0.23671957671957672
2022-10-05T16:00:01.990Z,0
2022-10-05T16:05:04.729Z,0
2022-10-05T16:10:01.988Z,0
2022-10-05T16:15:02.070Z,0
2022-10-05T16:20:02.241Z,0
2022-10-05T16:25:02.050Z,0
2022-10-05T16:30:02.054Z,0
2022-10-05T16:35:02.041Z,0
2022-10-05T16:40:02.053Z,0
2022-10-05T16:45:02.182Z,0
2022-10-05T16:50:02.272Z,0
2022-10-05T16:55:02.058Z,0
2022-10-05T17:00:02.071Z,0
2022-10-05T17:05:02.119Z,0
2022-10-05T17:10:02.456Z,0
2022-10-05T17:15:02.060Z,0
2022-10-05T17:20:02.106Z,0
2022-10-05T17:25:02.051Z,0
2022-10-05T17:30:02.107Z,0
2022-10-05T17:35:02.215Z,0
2022-10-05T17:40:02.143Z,0
2022-10-05T17:45:02.088Z,0
2022-10-05T17:50:02.087Z,0
2022-10-05T17:55:02.083Z,0
2022-10-05T18:00:02.446Z,0
2022-10-05T18:05:02.254Z,0
2022-10-05T18:10:02.075Z,0
2022-10-05T18:15:02.135Z,0
2022-10-05T18:20:02.132Z,0
2022-10-05T18:25:02.208Z,0
2022-10-05T18:30:02.274Z,0
2022-10-05T18:35:02.376Z,0
2022-10-05T18:40:02.132Z,0
2022-10-05T18:45:02.123Z,0
2022-10-05T18:50:02.138Z,0
2022-10-05T18:55:02.327Z,0
2022-10-05T19:00:02.148Z,0
2022-10-05T19:05:02.161Z,0
2022-10-05T19:10:02.133Z,0
2022-10-05T19:15:02.161Z,0
2022-10-05T19:20:02.288Z,0
2022-10-05T19:25:02.372Z,0
2022-10-05T19:30:02.204Z,0
2022-10-05T19:35:02.170Z,0
2022-10-05T19:40:03.446Z,0
2022-10-05T19:45:02.245Z,0
2022-10-05T19:50:02.369Z,0
2022-10-05T19:55:02.284Z,0
2022-10-05T20:00:02.187Z,0
2022-10-05T20:05:02.193Z,0
2022-10-05T20:10:02.168Z,0
2022-10-05T20:15:02.314Z,0
2022-10-05T20:20:02.267Z,0
2022-10-05T20:25:02.222Z,0
2022-10-05T20:30:02.216Z,0
2022-10-05T20:35:02.252Z,0
2022-10-05T20:40:02.346Z,0
2022-10-05T20:45:02.397Z,0
2022-10-05T20:50:02.250Z,0
2022-10-05T20:55:02.241Z,0
2022-10-05T21:00:02.320Z,0
2022-10-05T21:05:02.324Z,0
2022-10-05T21:10:02.384Z,0
2022-10-05T21:15:02.588Z,0
2022-10-05T21:20:02.278Z,0
2022-10-05T21:25:02.269Z,0
2022-10-05T21:30:02.262Z,0
2022-10-05T21:35:02.387Z,0
2022-10-05T21:40:02.546Z,0
2022-10-05T21:45:02.294Z,0
2022-10-05T21:50:02.333Z,0
2022-10-05T21:55:02.336Z,0
2022-10-05T22:00:02.329Z,0
2022-10-05T22:05:02.709Z,0
2022-10-05T22:10:02.327Z,0
2022-10-05T22:15:02.290Z,0
2022-10-05T22:20:02.355Z,0
2022-10-05T22:25:02.373Z,0
2022-10-05T22:30:02.472Z,0
2022-10-05T22:35:02.476Z,0
2022-10-05T22:40:02.378Z,0
2022-10-05T22:45:02.381Z,0
2022-10-05T22:50:02.357Z,0
2022-10-05T22:55:02.377Z,0
2022-10-05T23:00:02.539Z,0
2022-10-05T23:05:02.420Z,0
2022-10-05T23:10:02.337Z,0
2022-10-05T23:15:02.344Z,0
2022-10-05T23:20:02.464Z,0
2022-10-05T23:25:02.378Z,0
2022-10-05T23:30:02.539Z,0
2022-10-05T23:35:02.381Z,0
2022-10-05T23:40:02.424Z,0
2022-10-05T23:45:02.361Z,0
2022-10-05T23:50:02.861Z,0
2022-10-05T23:55:02.532Z,0
