createdAt,value
2018-09-28T00:00:46.939Z,16.03
2018-09-28T00:05:51.130Z,15.94
2018-09-28T00:10:55.332Z,15.92
2018-09-28T00:15:59.506Z,15.87
2018-09-28T00:21:03.724Z,15.84
2018-09-28T00:26:08.059Z,15.81
2018-09-28T00:31:12.455Z,15.66
2018-09-28T00:36:16.666Z,15.62
2018-09-28T00:41:20.798Z,15.53
2018-09-28T00:46:24.999Z,15.45
2018-09-28T00:51:29.231Z,15.24
2018-09-28T00:56:33.438Z,15.07
2018-09-28T01:01:37.667Z,15.05
2018-09-28T01:06:41.908Z,15.09
2018-09-28T01:11:46.659Z,14.87
2018-09-28T01:16:51.797Z,14.87
2018-09-28T01:21:56.150Z,14.92
2018-09-28T01:27:00.351Z,14.92
2018-09-28T01:32:04.628Z,14.91
2018-09-28T01:37:08.999Z,14.82
2018-09-28T01:42:13.219Z,14.79
2018-09-28T01:47:17.759Z,14.77
2018-09-28T01:52:21.931Z,14.69
2018-09-28T01:57:26.440Z,14.65
2018-09-28T02:02:30.830Z,14.61
2018-09-28T02:07:35.065Z,14.56
2018-09-28T02:12:39.310Z,14.54
2018-09-28T02:17:43.595Z,14.47
2018-09-28T02:22:47.843Z,14.43
2018-09-28T02:27:52.061Z,14.41
2018-09-28T02:32:56.286Z,14.39
2018-09-28T02:38:00.434Z,14.32
2018-09-28T02:43:04.567Z,14.24
2018-09-28T02:48:08.825Z,14.20
2018-09-28T02:53:18.489Z,14.15
2018-09-28T02:58:22.612Z,14.12
2018-09-28T03:03:26.823Z,14.08
2018-09-28T03:08:30.951Z,14.08
2018-09-28T03:13:35.211Z,14.06
2018-09-28T03:18:39.403Z,13.97
2018-09-28T03:23:43.533Z,13.95
2018-09-28T03:28:48.249Z,13.97
2018-09-28T03:33:52.436Z,13.86
2018-09-28T03:38:56.669Z,13.84
2018-09-28T03:44:00.910Z,13.84
2018-09-28T03:49:05.512Z,13.64
2018-09-28T03:54:10.053Z,13.61
2018-09-28T03:59:14.321Z,13.42
2018-09-28T04:04:18.637Z,13.41
2018-09-28T04:09:23.293Z,13.42
2018-09-28T04:14:27.529Z,13.43
2018-09-28T04:19:31.876Z,13.42
2018-09-28T04:24:36.067Z,13.37
2018-09-28T04:29:40.303Z,13.37
2018-09-28T04:34:44.703Z,13.42
2018-09-28T04:39:48.982Z,13.40
2018-09-28T04:44:53.250Z,13.29
2018-09-28T04:49:57.578Z,13.25
2018-09-28T04:55:01.803Z,13.15
2018-09-28T05:00:05.999Z,13.04
2018-09-28T05:05:10.160Z,12.99
2018-09-28T05:10:14.698Z,12.94
2018-09-28T05:15:18.937Z,12.95
2018-09-28T05:20:23.139Z,12.87
2018-09-28T05:25:27.477Z,12.80
2018-09-28T05:30:31.590Z,12.81
2018-09-28T05:35:35.886Z,12.85
2018-09-28T05:40:40.816Z,12.86
2018-09-28T05:45:45.049Z,12.87
2018-09-28T05:50:49.419Z,12.90
2018-09-28T05:55:53.793Z,12.86
2018-09-28T06:01:03.482Z,12.87
2018-09-28T06:06:08.051Z,12.92
2018-09-28T06:11:13.379Z,12.99
2018-09-28T06:16:17.705Z,13.14
2018-09-28T06:21:21.920Z,13.25
2018-09-28T06:26:26.330Z,13.33
2018-09-28T06:31:30.634Z,13.43
2018-09-28T06:36:34.917Z,13.64
2018-09-28T06:41:39.303Z,13.56
2018-09-28T06:46:44.310Z,13.57
2018-09-28T06:51:48.718Z,13.63
2018-09-28T06:56:53.411Z,13.73
2018-09-28T07:01:58.020Z,13.72
2018-09-28T07:07:02.805Z,13.72
2018-09-28T07:12:07.231Z,13.76
2018-09-28T07:17:11.566Z,13.74
2018-09-28T07:22:16.184Z,13.77
2018-09-28T07:27:21.483Z,13.85
2018-09-28T07:32:26.127Z,14.06
2018-09-28T07:37:32.022Z,14.20
2018-09-28T07:42:36.722Z,14.35
2018-09-28T07:47:41.413Z,14.36
2018-09-28T07:52:46.299Z,14.39
2018-09-28T07:57:50.777Z,14.48
2018-09-28T08:02:55.123Z,14.42
2018-09-28T08:08:00.237Z,14.23
2018-09-28T08:13:05.295Z,14.15
2018-09-28T08:18:09.705Z,14.15
2018-09-28T08:23:14.129Z,14.12
2018-09-28T08:28:18.474Z,14.02
2018-09-28T08:33:22.835Z,13.83
2018-09-28T08:38:27.195Z,13.73
2018-09-28T08:43:31.918Z,13.56
2018-09-28T08:48:36.303Z,13.57
2018-09-28T08:53:40.545Z,13.71
2018-09-28T08:58:45.054Z,13.75
2018-09-28T09:03:49.490Z,13.80
2018-09-28T09:08:53.876Z,13.79
2018-09-28T09:13:58.444Z,13.76
2018-09-28T09:19:03.036Z,13.82
2018-09-28T09:24:07.689Z,13.81
2018-09-28T09:29:12.217Z,13.82
2018-09-28T09:34:16.594Z,13.90
2018-09-28T09:39:20.774Z,13.91
2018-09-28T09:44:25.342Z,13.91
2018-09-28T09:49:29.911Z,13.95
2018-09-28T09:54:34.258Z,13.98
2018-09-28T09:59:39.044Z,13.96
2018-09-28T10:04:45.164Z,14.02
2018-09-28T10:09:49.667Z,14.04
2018-09-28T10:14:54.375Z,14.09
2018-09-28T10:19:58.617Z,14.11
2018-09-28T10:25:03.159Z,14.10
2018-09-28T10:30:07.698Z,14.18
2018-09-28T10:35:12.906Z,14.18
2018-09-28T10:40:17.266Z,14.29
2018-09-28T10:45:21.568Z,14.54
2018-09-28T10:50:26.053Z,14.58
2018-09-28T10:55:30.371Z,14.53
2018-09-28T11:00:34.769Z,14.53
2018-09-28T11:05:39.222Z,14.72
2018-09-28T11:10:43.832Z,14.94
2018-09-28T11:15:48.006Z,15.03
2018-09-28T11:20:53.400Z,15.14
2018-09-28T11:25:59.185Z,15.25
2018-09-28T11:31:03.552Z,15.46
2018-09-28T11:36:08.439Z,15.70
2018-09-28T11:41:13.393Z,15.85
2018-09-28T11:46:18.014Z,16.07
2018-09-28T11:51:22.296Z,16.22
2018-09-28T11:56:26.787Z,16.29
2018-09-28T12:01:31.239Z,16.27
2018-09-28T12:06:36.897Z,16.74
2018-09-28T12:11:41.634Z,17.21
2018-09-28T12:16:46.023Z,17.15
2018-09-28T12:21:50.396Z,16.89
2018-09-28T12:26:54.634Z,16.59
2018-09-28T12:31:59.229Z,16.33
2018-09-28T12:37:09.769Z,16.15
2018-09-28T12:42:14.043Z,16.03
2018-09-28T12:47:18.288Z,15.92
2018-09-28T12:52:22.786Z,15.82
2018-09-28T12:57:27.405Z,15.76
2018-09-28T13:02:31.810Z,15.66
2018-09-28T13:07:36.294Z,15.54
2018-09-28T13:12:40.802Z,15.47
2018-09-28T13:17:45.178Z,15.46
2018-09-28T13:22:49.598Z,15.42
2018-09-28T13:27:53.962Z,15.41
2018-09-28T13:32:58.364Z,15.49
2018-09-28T13:38:02.902Z,15.50
2018-09-28T13:43:07.542Z,15.57
2018-09-28T13:48:13.981Z,15.59
2018-09-28T13:53:18.462Z,15.61
2018-09-28T13:58:23.790Z,15.53
2018-09-28T14:03:29.297Z,15.49
2018-09-28T14:08:34.021Z,15.50
2018-09-28T14:13:38.826Z,15.54
2018-09-28T14:18:43.631Z,15.56
2018-09-28T14:23:48.706Z,15.55
2018-09-28T14:28:53.300Z,15.50
2018-09-28T14:33:57.798Z,15.49
2018-09-28T14:39:02.227Z,15.49
2018-09-28T14:44:07.176Z,15.48
2018-09-28T14:49:12.387Z,15.49
2018-09-28T14:54:17.552Z,15.52
2018-09-28T15:00:51.416Z,15.57
2018-09-28T15:05:56.126Z,15.61
2018-09-28T15:11:01.297Z,15.68
2018-09-28T15:16:05.969Z,15.66
2018-09-28T15:21:10.378Z,15.64
2018-09-28T15:26:15.536Z,15.68
2018-09-28T15:32:49.486Z,15.69
2018-09-28T15:37:54.024Z,15.65
2018-09-28T15:42:58.308Z,15.62
2018-09-28T15:48:02.563Z,15.56
2018-09-28T15:53:06.934Z,15.50
2018-09-28T15:58:11.126Z,15.52
2018-09-28T16:03:16.475Z,15.49
2018-09-28T16:08:20.730Z,15.43
2018-09-28T16:13:25.044Z,15.31
2018-09-28T16:18:29.528Z,15.25
2018-09-28T16:23:34.652Z,15.18
2018-09-28T16:28:39.039Z,15.11
2018-09-28T16:33:43.559Z,15.04
2018-09-28T16:38:50.653Z,14.99
2018-09-28T16:43:55.014Z,14.93
2018-09-28T16:49:05.063Z,14.80
2018-09-28T16:54:09.380Z,14.73
2018-09-28T16:59:13.898Z,14.67
2018-09-28T17:04:18.378Z,14.69
2018-09-28T17:09:22.895Z,14.65
2018-09-28T17:14:27.120Z,14.59
2018-09-28T17:19:31.672Z,14.49
2018-09-28T17:24:36.280Z,14.43
2018-09-28T17:29:40.514Z,14.40
2018-09-28T17:34:45.662Z,14.37
2018-09-28T17:45:05.701Z,14.22
2018-09-28T17:50:10.104Z,14.18
2018-09-28T17:55:15.014Z,14.13
2018-09-28T18:00:19.654Z,14.08
2018-09-28T18:05:24.259Z,13.97
2018-09-28T18:10:29.192Z,13.87
2018-09-28T18:15:33.657Z,13.80
2018-09-28T18:20:42.933Z,13.71
2018-09-28T18:25:47.479Z,13.62
2018-09-28T18:30:52.129Z,13.56
2018-09-28T18:35:56.643Z,13.49
2018-09-28T18:41:06.630Z,13.41
2018-09-28T18:46:10.822Z,13.37
2018-09-28T18:51:15.308Z,13.28
2018-09-28T18:56:19.647Z,13.20
2018-09-28T19:01:23.861Z,13.10
2018-09-28T19:06:28.217Z,13.04
2018-09-28T19:11:32.740Z,12.98
2018-09-28T19:16:37.309Z,12.92
2018-09-28T19:21:42.712Z,12.84
2018-09-28T19:26:47.085Z,12.78
2018-09-28T19:31:51.737Z,12.71
2018-09-28T19:36:56.155Z,12.63
2018-09-28T19:42:00.507Z,12.56
2018-09-28T19:47:04.833Z,12.51
2018-09-28T19:52:09.321Z,12.43
2018-09-28T19:57:14.710Z,12.36
2018-09-28T20:02:19.665Z,12.28
2018-09-28T20:07:24.121Z,12.25
2018-09-28T20:12:28.537Z,12.20
2018-09-28T20:17:33.256Z,12.14
2018-09-28T20:22:38.052Z,12.09
2018-09-28T20:27:42.984Z,12.04
2018-09-28T20:32:47.539Z,11.98
2018-09-28T20:37:52.124Z,11.92
2018-09-28T20:42:56.968Z,11.84
2018-09-28T20:48:01.567Z,11.84
2018-09-28T20:53:06.256Z,11.82
2018-09-28T20:58:10.744Z,11.78
2018-09-28T21:03:15.160Z,11.74
2018-09-28T21:08:19.553Z,11.70
2018-09-28T21:13:23.864Z,11.64
2018-09-28T21:18:28.180Z,11.58
2018-09-28T21:23:32.550Z,11.55
2018-09-28T21:28:36.848Z,11.51
2018-09-28T21:33:41.135Z,11.49
2018-09-28T21:38:45.493Z,11.46
2018-09-28T21:43:49.722Z,11.38
2018-09-28T21:48:53.994Z,11.35
2018-09-28T21:53:58.272Z,11.33
2018-09-28T21:59:02.623Z,11.26
2018-09-28T22:04:06.903Z,11.21
2018-09-28T22:09:11.301Z,11.16
2018-09-28T22:14:15.746Z,11.12
2018-09-28T22:19:19.981Z,11.11
2018-09-28T22:24:24.996Z,11.03
2018-09-28T22:29:30.163Z,10.99
2018-09-28T22:34:36.120Z,10.90
2018-09-28T22:39:40.673Z,10.86
2018-09-28T22:44:44.825Z,10.82
2018-09-28T22:49:54.195Z,10.77
2018-09-28T22:54:58.515Z,10.73
2018-09-28T23:00:03.057Z,10.73
2018-09-28T23:05:07.788Z,10.72
2018-09-28T23:10:12.047Z,10.74
2018-09-28T23:15:16.373Z,10.73
2018-09-28T23:20:20.655Z,10.72
2018-09-28T23:25:24.930Z,10.68
2018-09-28T23:30:29.155Z,10.66
2018-09-28T23:35:33.295Z,10.66
2018-09-28T23:40:37.543Z,10.66
2018-09-28T23:45:41.837Z,10.63
2018-09-28T23:50:46.373Z,10.60
2018-09-28T23:55:50.467Z,10.56
