createdAt,value
2023-04-05T08:12:27.091Z,2.10
2023-04-05T08:14:54.255Z,2.30
2023-04-05T08:17:21.125Z,2.60
2023-04-05T08:19:49.365Z,2.50
2023-04-05T08:22:50.071Z,2.50
2023-04-05T08:25:16.891Z,2.60
2023-04-05T08:28:43.143Z,2.80
2023-04-05T08:31:22.457Z,2.80
2023-04-05T08:33:49.266Z,3.00
2023-04-05T08:36:16.427Z,3.10
2023-04-05T08:38:43.270Z,3.00
2023-04-05T11:44:00.853Z,6.40
2023-04-05T11:46:33.115Z,6.70
2023-04-05T11:48:59.939Z,6.20
2023-04-05T11:51:29.110Z,6.20
2023-04-05T11:53:55.926Z,6.80
2023-04-05T11:56:23.043Z,6.90
2023-04-05T11:59:03.367Z,7.30
2023-04-05T12:01:30.696Z,7.20
2023-04-05T12:04:01.781Z,6.30
2023-04-05T12:06:28.669Z,6.30
2023-04-05T12:08:56.190Z,6.30
2023-04-05T12:11:31.194Z,6.90
2023-04-05T12:14:00.002Z,6.60
2023-04-05T12:16:27.740Z,6.70
2023-04-05T12:18:56.146Z,6.90
2023-04-05T12:21:23.405Z,6.90
2023-04-05T12:23:51.726Z,7.40
2023-04-05T12:26:19.028Z,7.90
2023-04-05T12:28:56.637Z,7.70
2023-04-05T12:31:40.284Z,7.40
2023-04-05T12:34:07.870Z,7.10
2023-04-05T12:36:35.346Z,6.70
2023-04-05T12:39:06.723Z,6.60
2023-04-05T12:41:34.112Z,7.10
2023-04-05T12:44:25.581Z,7.70
2023-04-05T12:47:01.316Z,7.90
2023-04-05T12:49:28.762Z,7.20
2023-04-05T12:52:03.108Z,7.10
2023-04-05T12:54:38.010Z,6.90
2023-04-05T12:57:12.143Z,7.00
2023-04-05T12:59:39.060Z,6.90
2023-04-05T13:02:07.247Z,6.50
2023-04-05T13:04:34.146Z,6.70
2023-04-05T13:07:00.892Z,7.30
2023-04-05T13:09:27.766Z,7.50
2023-04-05T13:11:54.707Z,7.70
2023-04-05T13:14:21.509Z,8.00
2023-04-05T13:16:48.485Z,7.40
2023-04-05T13:19:15.495Z,7.30
2023-04-05T13:21:42.512Z,7.50
2023-04-05T13:24:11.575Z,7.20
2023-04-05T13:26:39.546Z,6.90
2023-04-05T13:29:06.374Z,7.10
2023-04-05T13:31:33.742Z,7.00
2023-04-05T13:34:00.680Z,6.90
2023-04-05T13:36:27.711Z,7.00
2023-04-05T13:38:55.075Z,6.70
2023-04-05T13:41:26.054Z,7.20
2023-04-05T13:43:52.943Z,7.20
2023-04-05T13:46:21.482Z,7.60
2023-04-05T13:48:48.242Z,7.70
2023-04-05T13:51:14.998Z,7.80
2023-04-05T13:53:41.855Z,7.70
2023-04-05T13:56:08.595Z,7.50
2023-04-05T13:58:35.328Z,7.10
2023-04-05T14:01:03.449Z,6.90
2023-04-05T14:03:30.333Z,7.00
2023-04-05T14:05:57.834Z,7.10
2023-04-05T14:08:24.743Z,7.30
2023-04-05T14:10:51.718Z,7.00
2023-04-05T14:13:18.632Z,7.40
2023-04-05T14:15:45.482Z,7.90
2023-04-05T14:18:12.453Z,7.90
2023-04-05T14:20:39.684Z,7.20
2023-04-05T14:23:09.906Z,7.00
2023-04-05T14:25:36.753Z,7.20
2023-04-05T14:28:03.644Z,7.30
2023-04-05T14:30:31.323Z,7.20
2023-04-05T14:32:58.479Z,7.40
2023-04-05T14:35:29.428Z,7.10
2023-04-05T14:37:57.014Z,7.20
2023-04-05T14:40:23.954Z,7.40
2023-04-05T14:42:50.906Z,7.50
2023-04-05T14:45:18.758Z,7.60
2023-04-05T14:47:45.741Z,7.60
2023-04-05T14:50:12.754Z,7.50
2023-04-05T14:52:40.057Z,7.40
2023-04-05T14:55:08.270Z,7.50
2023-04-05T14:57:35.619Z,7.40
2023-04-05T15:00:04.675Z,7.50
2023-04-05T15:02:32.035Z,7.40
2023-04-05T15:05:00.941Z,7.20
2023-04-05T15:07:28.442Z,7.00
2023-04-05T15:09:55.399Z,7.00
2023-04-05T15:12:22.708Z,7.10
2023-04-05T15:14:50.826Z,7.00
2023-04-05T15:17:17.849Z,6.90
2023-04-05T15:19:44.713Z,7.10
2023-04-05T15:22:11.612Z,7.30
2023-04-05T15:24:41.657Z,7.40
2023-04-05T15:27:12.127Z,7.00
2023-04-05T15:29:40.745Z,6.50
2023-04-05T15:32:07.681Z,6.70
2023-04-05T15:34:34.818Z,7.00
2023-04-05T15:37:01.599Z,6.70
2023-04-05T15:39:28.374Z,6.60
2023-04-05T15:41:57.500Z,6.70
2023-04-05T15:44:24.389Z,6.70
2023-04-05T15:46:51.351Z,6.40
2023-04-05T15:49:18.329Z,6.30
2023-04-05T15:51:45.395Z,6.30
2023-04-05T15:54:18.367Z,6.50
2023-04-05T15:56:45.561Z,6.20
2023-04-05T15:59:12.529Z,6.20
2023-04-05T16:01:39.627Z,6.10
2023-04-05T16:04:06.622Z,6.10
2023-04-05T16:06:33.454Z,6.00
2023-04-05T16:09:00.872Z,5.90
2023-04-05T16:11:27.870Z,5.70
2023-04-05T16:13:54.769Z,5.80
2023-04-05T16:16:32.451Z,5.80
2023-04-05T16:19:08.982Z,6.00
2023-04-05T16:21:36.155Z,5.90
2023-04-05T16:24:04.171Z,5.80
2023-04-05T16:26:31.723Z,5.70
2023-04-05T16:28:58.858Z,5.80
2023-04-05T16:31:25.834Z,5.80
2023-04-05T16:33:53.762Z,5.70
2023-04-05T16:36:20.715Z,5.50
2023-04-05T16:38:47.607Z,5.50
2023-04-05T16:41:20.877Z,5.60
2023-04-05T16:43:47.656Z,5.50
2023-04-05T16:46:15.006Z,5.50
2023-04-05T16:49:03.981Z,5.40
2023-04-05T16:51:31.645Z,5.50
2023-04-05T16:53:58.570Z,5.40
2023-04-05T16:56:25.384Z,5.30
2023-04-05T16:58:52.255Z,5.20
2023-04-05T17:01:29.313Z,5.20
2023-04-05T17:03:59.741Z,5.10
2023-04-05T17:06:27.958Z,5.10
2023-04-05T17:08:55.048Z,5.00
2023-04-05T17:11:21.824Z,4.90
2023-04-05T17:13:48.593Z,4.90
2023-04-05T17:16:16.285Z,4.90
2023-04-05T17:18:43.124Z,4.80
2023-04-05T17:21:10.065Z,4.70
2023-04-05T17:23:36.828Z,4.70
2023-04-05T17:26:03.869Z,4.60
2023-04-05T17:28:32.466Z,4.60
2023-04-05T17:30:59.410Z,4.60
2023-04-05T17:33:27.122Z,4.50
2023-04-05T17:36:47.123Z,4.40
2023-04-05T17:39:17.448Z,4.40
2023-04-05T17:42:06.178Z,4.20
2023-04-05T17:44:33.124Z,4.10
2023-04-05T17:47:08.384Z,4.00
2023-04-05T17:52:22.793Z,3.90
