createdAt,value
2023-07-15T00:01:38.666Z,100.00
2023-07-15T00:04:15.294Z,100.00
2023-07-15T00:06:45.897Z,100.00
2023-07-15T00:09:22.040Z,100.00
2023-07-15T00:11:50.818Z,100.00
2023-07-15T00:14:22.361Z,100.00
2023-07-15T00:16:52.210Z,100.00
2023-07-15T00:19:21.514Z,100.00
2023-07-15T00:21:50.602Z,100.00
2023-07-15T00:24:19.375Z,100.00
2023-07-15T00:26:49.091Z,100.00
2023-07-15T00:29:18.043Z,100.00
2023-07-15T00:31:46.849Z,100.00
2023-07-15T00:34:15.928Z,100.00
2023-07-15T00:36:45.523Z,100.00
2023-07-15T00:39:14.265Z,100.00
2023-07-15T00:41:43.075Z,100.00
2023-07-15T00:44:12.826Z,100.00
2023-07-15T00:46:46.169Z,100.00
2023-07-15T00:49:19.087Z,100.00
2023-07-15T00:51:52.784Z,100.00
2023-07-15T00:54:21.532Z,100.00
2023-07-15T00:56:50.442Z,100.00
2023-07-15T00:59:19.542Z,100.00
2023-07-15T01:01:48.434Z,100.00
2023-07-15T01:04:17.247Z,100.00
2023-07-15T01:06:46.658Z,100.00
2023-07-15T01:09:15.593Z,100.00
2023-07-15T01:11:44.611Z,100.00
2023-07-15T01:14:14.297Z,100.00
2023-07-15T01:16:43.069Z,100.00
2023-07-15T01:19:11.804Z,100.00
2023-07-15T01:21:44.290Z,100.00
2023-07-15T01:24:13.036Z,100.00
2023-07-15T01:26:41.773Z,100.00
2023-07-15T01:29:10.528Z,100.00
2023-07-15T01:31:39.279Z,100.00
2023-07-15T01:34:08.848Z,100.00
2023-07-15T01:36:37.606Z,100.00
2023-07-15T01:39:08.000Z,100.00
2023-07-15T01:41:38.860Z,100.00
2023-07-15T01:44:09.496Z,100.00
2023-07-15T01:46:39.971Z,100.00
2023-07-15T01:49:10.451Z,100.00
2023-07-15T01:51:39.195Z,100.00
2023-07-15T01:54:08.010Z,100.00
2023-07-15T01:56:37.604Z,100.00
2023-07-15T01:59:06.364Z,100.00
2023-07-15T02:01:35.206Z,100.00
2023-07-15T02:04:04.011Z,100.00
2023-07-15T02:06:32.869Z,100.00
2023-07-15T02:09:02.581Z,100.00
2023-07-15T02:11:31.433Z,100.00
2023-07-15T02:14:00.215Z,100.00
2023-07-15T02:16:29.033Z,100.00
2023-07-15T02:18:57.842Z,100.00
2023-07-15T02:21:26.620Z,100.00
2023-07-15T02:23:55.378Z,100.00
2023-07-15T02:26:24.152Z,100.00
2023-07-15T02:28:52.930Z,100.00
2023-07-15T02:31:21.873Z,100.00
2023-07-15T02:33:54.722Z,100.00
2023-07-15T02:36:23.500Z,100.00
2023-07-15T02:38:52.255Z,100.00
2023-07-15T02:41:21.031Z,100.00
2023-07-15T02:43:50.163Z,100.00
2023-07-15T02:46:20.882Z,100.00
2023-07-15T02:48:49.919Z,100.00
2023-07-15T02:51:20.395Z,100.00
2023-07-15T02:53:49.189Z,100.00
2023-07-15T02:56:17.941Z,100.00
2023-07-15T02:58:46.725Z,100.00
2023-07-15T03:01:15.491Z,100.00
2023-07-15T03:03:44.244Z,100.00
2023-07-15T03:06:13.820Z,100.00
2023-07-15T03:08:42.914Z,100.00
2023-07-15T03:11:12.659Z,100.00
2023-07-15T03:13:41.433Z,100.00
2023-07-15T03:16:12.125Z,100.00
2023-07-15T03:18:42.376Z,100.00
2023-07-15T03:21:11.138Z,100.00
2023-07-15T03:23:41.615Z,100.00
2023-07-15T03:26:11.332Z,100.00
2023-07-15T03:28:40.897Z,100.00
2023-07-15T03:31:09.722Z,100.00
2023-07-15T03:33:38.771Z,100.00
2023-07-15T03:36:07.575Z,100.00
2023-07-15T03:38:36.314Z,100.00
2023-07-15T03:41:05.604Z,100.00
2023-07-15T03:43:34.374Z,100.00
2023-07-15T03:46:04.442Z,100.00
2023-07-15T03:48:33.282Z,100.00
2023-07-15T03:51:02.040Z,100.00
2023-07-15T03:53:32.707Z,100.00
2023-07-15T03:56:01.498Z,100.00
2023-07-15T03:58:30.255Z,100.00
2023-07-15T04:00:59.108Z,100.00
2023-07-15T04:03:27.886Z,100.00
2023-07-15T04:05:56.694Z,100.00
2023-07-15T04:08:25.448Z,100.00
2023-07-15T04:10:54.220Z,100.00
2023-07-15T04:13:23.153Z,100.00
2023-07-15T04:15:51.944Z,100.00
2023-07-15T04:18:20.682Z,100.00
2023-07-15T04:20:53.960Z,100.00
2023-07-15T04:23:22.824Z,100.00
2023-07-15T04:25:51.743Z,100.00
2023-07-15T04:28:20.578Z,100.00
2023-07-15T04:30:49.330Z,100.00
2023-07-15T04:33:19.013Z,100.00
2023-07-15T04:35:47.767Z,100.00
2023-07-15T04:38:16.529Z,100.00
2023-07-15T04:40:45.295Z,100.00
2023-07-15T04:43:14.057Z,100.00
2023-07-15T04:45:42.845Z,100.00
2023-07-15T04:48:11.746Z,100.00
2023-07-15T04:50:41.380Z,100.00
2023-07-15T04:53:10.188Z,100.00
2023-07-15T04:55:40.845Z,100.00
2023-07-15T04:58:09.425Z,100.00
2023-07-15T05:00:38.247Z,100.00
2023-07-15T05:03:07.271Z,100.00
2023-07-15T05:05:36.659Z,100.00
2023-07-15T05:08:13.245Z,100.00
2023-07-15T05:10:44.386Z,100.00
2023-07-15T05:13:12.572Z,100.00
2023-07-15T05:15:41.508Z,100.00
2023-07-15T05:18:10.376Z,100.00
2023-07-15T05:20:39.605Z,100.00
2023-07-15T05:23:08.535Z,100.00
2023-07-15T05:25:37.424Z,100.00
2023-07-15T05:28:06.314Z,100.00
2023-07-15T05:30:37.011Z,100.00
2023-07-15T05:33:06.043Z,100.00
2023-07-15T05:35:34.920Z,100.00
2023-07-15T05:38:03.646Z,100.00
2023-07-15T05:40:33.447Z,100.00
2023-07-15T05:43:02.192Z,100.00
2023-07-15T05:45:30.934Z,100.00
2023-07-15T05:47:59.683Z,100.00
2023-07-15T05:50:30.058Z,100.00
2023-07-15T05:52:58.822Z,100.00
2023-07-15T05:55:27.589Z,100.00
2023-07-15T05:57:56.326Z,100.00
2023-07-15T06:00:30.565Z,100.00
2023-07-15T06:03:01.488Z,100.00
2023-07-15T06:05:31.486Z,100.00
2023-07-15T06:08:00.226Z,100.00
2023-07-15T06:10:28.997Z,100.00
2023-07-15T06:12:57.738Z,100.00
2023-07-15T06:15:26.538Z,100.00
2023-07-15T06:17:58.414Z,100.00
2023-07-15T06:20:27.271Z,100.00
2023-07-15T06:22:56.087Z,100.00
2023-07-15T06:25:24.884Z,100.00
2023-07-15T06:27:53.655Z,100.00
2023-07-15T06:30:22.743Z,100.00
2023-07-15T06:32:51.617Z,100.00
2023-07-15T06:35:20.720Z,100.00
2023-07-15T06:37:49.855Z,100.00
2023-07-15T06:40:19.698Z,100.00
2023-07-15T06:42:48.698Z,100.00
2023-07-15T06:45:19.123Z,100.00
2023-07-15T06:47:48.040Z,100.00
2023-07-15T06:50:16.780Z,100.00
2023-07-15T06:52:47.180Z,100.00
2023-07-15T06:55:15.985Z,100.00
2023-07-15T06:57:44.889Z,100.00
2023-07-15T07:00:13.956Z,100.00
2023-07-15T07:02:42.740Z,100.00
2023-07-15T07:05:11.563Z,100.00
2023-07-15T07:07:40.373Z,100.00
2023-07-15T07:10:09.491Z,100.00
2023-07-15T07:12:38.400Z,100.00
2023-07-15T07:15:07.700Z,100.00
2023-07-15T07:17:38.299Z,100.00
2023-07-15T07:20:08.840Z,100.00
2023-07-15T07:22:38.584Z,100.00
2023-07-15T07:25:07.571Z,100.00
2023-07-15T07:27:36.394Z,100.00
2023-07-15T07:30:05.317Z,100.00
2023-07-15T07:32:34.135Z,100.00
2023-07-15T07:35:05.347Z,100.00
2023-07-15T07:37:35.013Z,100.00
2023-07-15T07:40:03.865Z,100.00
2023-07-15T07:42:32.652Z,100.00
2023-07-15T07:45:01.439Z,100.00
2023-07-15T07:47:31.164Z,100.00
2023-07-15T07:49:59.973Z,100.00
2023-07-15T07:52:28.754Z,100.00
2023-07-15T07:54:57.574Z,100.00
2023-07-15T07:57:26.377Z,100.00
2023-07-15T07:59:55.326Z,100.00
2023-07-15T08:02:24.239Z,100.00
2023-07-15T08:04:53.272Z,100.00
2023-07-15T08:07:22.150Z,100.00
2023-07-15T08:09:52.478Z,100.00
2023-07-15T08:12:21.264Z,100.00
2023-07-15T08:14:50.195Z,100.00
2023-07-15T08:17:18.978Z,100.00
2023-07-15T08:19:47.893Z,100.00
2023-07-15T08:22:16.687Z,100.00
2023-07-15T08:24:45.799Z,100.00
2023-07-15T08:27:14.572Z,100.00
2023-07-15T08:29:43.331Z,100.00
2023-07-15T08:32:12.193Z,100.00
2023-07-15T08:34:41.037Z,100.00
2023-07-15T08:37:09.795Z,100.00
2023-07-15T08:39:38.571Z,100.00
2023-07-15T08:42:07.399Z,100.00
2023-07-15T08:44:37.250Z,100.00
2023-07-15T08:47:06.384Z,100.00
2023-07-15T08:49:37.070Z,100.00
2023-07-15T08:52:06.483Z,100.00
2023-07-15T08:54:35.327Z,100.00
2023-07-15T08:57:04.166Z,100.00
2023-07-15T08:59:32.995Z,100.00
2023-07-15T09:02:02.441Z,100.00
2023-07-15T09:04:31.467Z,100.00
2023-07-15T09:07:00.456Z,100.00
2023-07-15T09:09:33.901Z,100.00
2023-07-15T09:12:04.198Z,100.00
2023-07-15T09:14:33.150Z,100.00
2023-07-15T09:17:01.948Z,100.00
2023-07-15T09:19:32.683Z,100.00
2023-07-15T09:22:08.885Z,100.00
2023-07-15T09:24:41.308Z,100.00
2023-07-15T09:27:10.125Z,100.00
2023-07-15T09:29:39.167Z,100.00
2023-07-15T09:32:09.532Z,100.00
2023-07-15T09:34:40.361Z,100.00
2023-07-15T09:37:09.331Z,100.00
2023-07-15T09:39:38.049Z,100.00
2023-07-15T09:42:08.406Z,100.00
2023-07-15T09:44:41.111Z,100.00
2023-07-15T09:47:10.160Z,100.00
2023-07-15T09:49:39.006Z,100.00
2023-07-15T09:52:07.995Z,100.00
2023-07-15T09:54:37.113Z,100.00
2023-07-15T09:57:07.469Z,100.00
2023-07-15T09:59:37.819Z,100.00
2023-07-15T10:02:08.148Z,100.00
2023-07-15T10:04:37.611Z,100.00
2023-07-15T10:07:06.767Z,100.00
2023-07-15T10:09:35.685Z,100.00
2023-07-15T10:12:06.135Z,100.00
2023-07-15T10:14:35.120Z,100.00
2023-07-15T10:17:11.381Z,100.00
2023-07-15T10:19:44.632Z,100.00
2023-07-15T10:22:13.978Z,100.00
2023-07-15T10:24:44.237Z,100.00
2023-07-15T10:27:13.113Z,100.00
2023-07-15T10:29:42.346Z,100.00
2023-07-15T10:32:18.007Z,100.00
2023-07-15T10:34:52.244Z,100.00
2023-07-15T10:37:21.467Z,100.00
2023-07-15T10:39:50.290Z,100.00
2023-07-15T10:42:19.413Z,100.00
2023-07-15T10:44:49.675Z,100.00
2023-07-15T10:47:18.520Z,100.00
2023-07-15T10:49:49.149Z,100.00
2023-07-15T10:52:19.505Z,100.00
2023-07-15T10:54:48.327Z,100.00
2023-07-15T10:57:17.760Z,100.00
2023-07-15T10:59:47.213Z,100.00
2023-07-15T11:02:16.381Z,98.97
2023-07-15T11:04:48.237Z,100.00
2023-07-15T11:07:17.336Z,100.00
2023-07-15T11:09:46.161Z,100.00
2023-07-15T11:12:14.910Z,100.00
2023-07-15T11:14:44.951Z,100.00
2023-07-15T11:17:18.842Z,100.00
2023-07-15T11:19:46.395Z,100.00
2023-07-15T11:22:17.918Z,100.00
2023-07-15T11:24:47.893Z,100.00
2023-07-15T11:27:16.792Z,100.00
2023-07-15T11:29:46.452Z,100.00
2023-07-15T11:32:16.988Z,100.00
2023-07-15T11:34:46.623Z,100.00
2023-07-15T11:37:15.362Z,100.00
2023-07-15T11:39:45.281Z,100.00
2023-07-15T11:42:14.146Z,100.00
2023-07-15T11:44:42.898Z,100.00
2023-07-15T11:47:11.818Z,100.00
2023-07-15T11:49:46.241Z,100.00
2023-07-15T11:52:22.520Z,100.00
2023-07-15T11:54:51.356Z,100.00
2023-07-15T11:57:26.540Z,98.69
2023-07-15T11:59:55.449Z,98.73
2023-07-15T12:02:26.984Z,100.00
2023-07-15T12:04:56.331Z,100.00
2023-07-15T12:07:25.137Z,100.00
2023-07-15T12:10:09.425Z,100.00
2023-07-15T12:12:39.048Z,100.00
2023-07-15T12:15:08.177Z,100.00
2023-07-15T12:17:37.038Z,100.00
2023-07-15T12:20:07.112Z,100.00
2023-07-15T12:22:36.018Z,97.70
2023-07-15T12:25:05.373Z,95.53
2023-07-15T12:27:34.214Z,92.38
2023-07-15T12:30:05.383Z,98.67
2023-07-15T12:32:33.376Z,94.84
2023-07-15T12:35:02.287Z,92.79
2023-07-15T12:37:31.015Z,93.66
2023-07-15T12:39:59.808Z,92.85
2023-07-15T12:42:28.578Z,92.83
2023-07-15T12:44:57.331Z,95.64
2023-07-15T12:47:26.098Z,92.33
2023-07-15T12:49:55.029Z,92.04
2023-07-15T12:52:23.837Z,91.54
2023-07-15T12:54:52.612Z,93.15
2023-07-15T12:57:21.395Z,91.79
2023-07-15T12:59:54.514Z,93.26
2023-07-15T13:02:23.353Z,89.50
2023-07-15T13:04:52.157Z,92.70
2023-07-15T13:07:22.856Z,91.03
2023-07-15T13:09:51.803Z,92.37
2023-07-15T13:12:20.740Z,94.15
2023-07-15T13:14:53.907Z,92.95
2023-07-15T13:17:24.393Z,93.70
2023-07-15T13:19:53.575Z,92.91
2023-07-15T13:22:24.214Z,96.02
2023-07-15T13:24:54.974Z,95.16
2023-07-15T13:27:24.000Z,91.33
2023-07-15T13:29:54.140Z,92.10
2023-07-15T13:32:23.028Z,90.00
2023-07-15T13:34:51.958Z,92.41
2023-07-15T13:37:20.942Z,91.94
2023-07-15T13:39:49.776Z,91.17
2023-07-15T13:42:21.352Z,91.18
2023-07-15T13:44:50.904Z,91.63
2023-07-15T13:47:20.834Z,90.67
2023-07-15T13:49:52.048Z,94.97
2023-07-15T13:52:20.906Z,93.40
2023-07-15T13:54:49.728Z,91.34
2023-07-15T13:57:19.456Z,89.17
2023-07-15T13:59:48.213Z,91.89
2023-07-15T14:02:17.110Z,95.58
2023-07-15T14:04:45.896Z,89.84
2023-07-15T14:07:15.987Z,91.57
2023-07-15T14:09:44.828Z,88.55
2023-07-15T14:12:13.631Z,90.15
2023-07-15T14:14:42.443Z,90.93
2023-07-15T14:17:11.490Z,91.27
2023-07-15T14:19:40.299Z,88.42
2023-07-15T14:22:15.097Z,90.43
2023-07-15T14:24:40.948Z,90.32
2023-07-15T14:27:11.694Z,91.87
2023-07-15T14:29:40.723Z,90.22
2023-07-15T14:32:11.201Z,89.67
2023-07-15T14:34:40.036Z,90.87
2023-07-15T14:37:09.818Z,94.11
2023-07-15T14:39:38.541Z,91.43
2023-07-15T14:42:07.325Z,91.98
2023-07-15T14:44:37.020Z,91.21
2023-07-15T14:47:05.925Z,93.39
2023-07-15T14:49:34.739Z,91.55
2023-07-15T14:52:03.572Z,90.33
2023-07-15T14:54:32.704Z,92.30
2023-07-15T14:57:01.464Z,88.78
2023-07-15T14:59:30.239Z,90.87
2023-07-15T15:01:59.156Z,92.02
2023-07-15T15:04:27.944Z,92.45
2023-07-15T15:06:56.712Z,91.94
2023-07-15T15:09:25.527Z,93.72
2023-07-15T15:11:54.280Z,91.02
2023-07-15T15:14:26.003Z,91.59
2023-07-15T15:16:54.786Z,90.17
2023-07-15T15:19:23.531Z,94.57
2023-07-15T15:21:52.291Z,91.16
2023-07-15T15:24:22.480Z,91.06
2023-07-15T15:26:51.283Z,91.85
2023-07-15T15:29:20.163Z,90.60
2023-07-15T15:31:49.095Z,91.79
2023-07-15T15:34:17.963Z,91.56
2023-07-15T15:36:46.776Z,93.01
2023-07-15T15:39:15.535Z,91.31
2023-07-15T15:41:45.056Z,91.85
2023-07-15T15:44:13.762Z,92.28
2023-07-15T15:46:42.642Z,92.75
2023-07-15T15:49:11.402Z,92.24
2023-07-15T15:51:40.159Z,94.37
2023-07-15T15:54:10.064Z,93.12
2023-07-15T15:56:38.813Z,92.78
2023-07-15T15:59:07.647Z,92.82
2023-07-15T16:01:38.727Z,90.10
2023-07-15T16:04:07.582Z,91.68
2023-07-15T16:06:36.498Z,91.02
2023-07-15T16:09:07.439Z,91.48
2023-07-15T16:11:36.193Z,92.34
2023-07-15T16:14:05.449Z,94.04
2023-07-15T16:16:34.232Z,94.11
2023-07-15T16:19:04.482Z,93.14
2023-07-15T16:21:34.136Z,94.47
2023-07-15T16:24:02.867Z,96.95
2023-07-15T16:26:31.616Z,94.11
2023-07-15T16:29:00.350Z,94.77
2023-07-15T16:31:32.539Z,95.12
2023-07-15T16:33:59.559Z,96.73
2023-07-15T16:36:29.643Z,98.27
2023-07-15T16:38:58.470Z,100.00
2023-07-15T16:41:27.210Z,100.00
2023-07-15T16:43:56.111Z,97.93
2023-07-15T16:46:24.941Z,99.46
2023-07-15T16:48:53.777Z,98.99
2023-07-15T16:51:22.543Z,100.00
2023-07-15T16:53:51.277Z,100.00
2023-07-15T16:56:20.045Z,100.00
2023-07-15T16:58:48.788Z,100.00
2023-07-15T17:01:17.777Z,100.00
2023-07-15T17:03:47.013Z,100.00
2023-07-15T17:06:16.039Z,100.00
2023-07-15T17:08:44.810Z,100.00
2023-07-15T17:11:13.885Z,100.00
2023-07-15T17:13:42.894Z,100.00
2023-07-15T17:16:11.733Z,100.00
2023-07-15T17:18:40.608Z,100.00
2023-07-15T17:21:09.362Z,100.00
2023-07-15T17:23:38.106Z,100.00
2023-07-15T17:26:06.858Z,100.00
2023-07-15T17:28:37.980Z,100.00
2023-07-15T17:31:06.751Z,100.00
2023-07-15T17:33:35.573Z,100.00
2023-07-15T17:36:06.298Z,100.00
2023-07-15T17:38:35.049Z,100.00
2023-07-15T17:41:04.903Z,100.00
2023-07-15T17:43:33.602Z,100.00
2023-07-15T17:46:04.143Z,100.00
2023-07-15T17:54:42.034Z,100.00
2023-07-15T17:57:10.799Z,100.00
2023-07-15T17:59:40.536Z,100.00
2023-07-15T18:02:09.300Z,100.00
2023-07-15T18:04:39.453Z,100.00
2023-07-15T18:07:10.173Z,100.00
2023-07-15T18:09:39.860Z,100.00
2023-07-15T18:12:19.159Z,100.00
2023-07-15T18:14:53.893Z,100.00
2023-07-15T18:17:25.648Z,100.00
2023-07-15T18:19:54.390Z,100.00
2023-07-15T18:22:23.241Z,100.00
2023-07-15T18:24:56.146Z,100.00
2023-07-15T18:27:24.876Z,100.00
2023-07-15T18:29:55.317Z,100.00
2023-07-15T18:32:25.363Z,100.00
2023-07-15T18:34:55.714Z,100.00
2023-07-15T18:37:24.528Z,100.00
2023-07-15T18:39:53.291Z,100.00
2023-07-15T18:42:22.069Z,100.00
2023-07-15T18:44:51.251Z,100.00
2023-07-15T18:47:20.100Z,100.00
2023-07-15T18:49:49.954Z,100.00
2023-07-15T18:52:18.702Z,100.00
2023-07-15T18:54:47.460Z,100.00
2023-07-15T18:57:22.928Z,100.00
2023-07-15T18:59:47.810Z,100.00
2023-07-15T19:02:16.626Z,100.00
2023-07-15T19:04:45.406Z,100.00
2023-07-15T19:07:14.159Z,100.00
2023-07-15T19:09:42.904Z,100.00
2023-07-15T19:12:12.631Z,100.00
2023-07-15T19:14:42.343Z,100.00
2023-07-15T19:17:11.151Z,100.00
2023-07-15T19:19:39.936Z,100.00
2023-07-15T19:22:08.748Z,100.00
2023-07-15T19:24:37.495Z,100.00
2023-07-15T19:27:08.305Z,100.00
2023-07-15T19:29:37.258Z,100.00
2023-07-15T19:32:07.010Z,100.00
2023-07-15T19:34:36.039Z,100.00
2023-07-15T19:37:05.369Z,100.00
2023-07-15T19:39:34.204Z,100.00
2023-07-15T19:42:03.012Z,100.00
2023-07-15T19:44:31.753Z,100.00
2023-07-15T19:47:00.543Z,100.00
2023-07-15T19:49:29.411Z,100.00
2023-07-15T19:51:58.147Z,100.00
2023-07-15T19:54:26.888Z,100.00
2023-07-15T19:56:57.801Z,100.00
2023-07-15T19:59:28.322Z,100.00
2023-07-15T20:01:58.244Z,100.00
2023-07-15T20:04:28.107Z,100.00
2023-07-15T20:06:57.944Z,100.00
2023-07-15T20:09:26.727Z,100.00
2023-07-15T20:11:56.576Z,100.00
2023-07-15T20:14:25.303Z,100.00
2023-07-15T20:16:56.024Z,100.00
2023-07-15T20:19:24.796Z,100.00
2023-07-15T20:21:54.496Z,100.00
2023-07-15T20:24:23.236Z,100.00
2023-07-15T20:26:55.720Z,100.00
2023-07-15T20:29:25.522Z,100.00
2023-07-15T20:31:54.335Z,100.00
2023-07-15T20:34:23.195Z,100.00
2023-07-15T20:36:53.844Z,100.00
2023-07-15T20:39:22.649Z,100.00
2023-07-15T20:41:52.404Z,100.00
2023-07-15T20:44:22.133Z,100.00
2023-07-15T20:46:51.836Z,100.00
2023-07-15T20:49:20.619Z,100.00
2023-07-15T20:51:49.620Z,100.00
2023-07-15T20:54:18.561Z,100.00
2023-07-15T20:56:49.292Z,100.00
2023-07-15T20:59:18.301Z,100.00
2023-07-15T21:01:47.093Z,100.00
2023-07-15T21:04:15.951Z,100.00
2023-07-15T21:06:45.763Z,100.00
2023-07-15T21:09:14.954Z,100.00
2023-07-15T21:11:43.884Z,100.00
2023-07-15T21:14:12.689Z,100.00
2023-07-15T21:16:42.565Z,100.00
2023-07-15T21:19:13.274Z,100.00
2023-07-15T21:21:42.241Z,100.00
2023-07-15T21:24:11.094Z,100.00
2023-07-15T21:26:41.079Z,100.00
2023-07-15T21:29:09.862Z,100.00
2023-07-15T21:31:39.067Z,100.00
2023-07-15T21:34:07.908Z,100.00
2023-07-15T21:36:38.657Z,100.00
2023-07-15T21:39:08.491Z,100.00
2023-07-15T21:41:37.265Z,100.00
2023-07-15T21:44:07.071Z,100.00
2023-07-15T21:46:40.703Z,100.00
2023-07-15T21:49:09.642Z,100.00
2023-07-15T21:51:38.446Z,100.00
2023-07-15T21:54:07.632Z,100.00
2023-07-15T21:56:36.450Z,100.00
2023-07-15T21:59:07.511Z,100.00
2023-07-15T22:01:36.684Z,100.00
2023-07-15T22:04:05.584Z,100.00
2023-07-15T22:06:34.553Z,100.00
2023-07-15T22:09:03.911Z,100.00
2023-07-15T22:11:32.701Z,100.00
2023-07-15T22:14:08.530Z,100.00
2023-07-15T22:16:37.369Z,100.00
2023-07-15T22:19:06.261Z,100.00
2023-07-15T22:21:39.475Z,100.00
2023-07-15T22:24:08.356Z,100.00
2023-07-15T22:26:38.085Z,100.00
2023-07-15T22:29:07.991Z,100.00
2023-07-15T22:31:37.062Z,100.00
2023-07-15T22:34:07.152Z,100.00
2023-07-15T22:36:36.063Z,100.00
2023-07-15T22:39:05.551Z,100.00
2023-07-15T22:41:34.990Z,100.00
2023-07-15T22:44:05.142Z,100.00
2023-07-15T22:46:33.966Z,100.00
2023-07-15T22:49:02.853Z,100.00
2023-07-15T22:51:31.597Z,100.00
2023-07-15T22:54:00.393Z,100.00
2023-07-15T22:56:29.340Z,100.00
2023-07-15T22:58:58.263Z,100.00
2023-07-15T23:01:27.277Z,100.00
2023-07-15T23:03:56.099Z,100.00
2023-07-15T23:06:24.927Z,100.00
2023-07-15T23:08:53.802Z,100.00
2023-07-15T23:11:22.796Z,100.00
2023-07-15T23:13:51.583Z,100.00
2023-07-15T23:16:20.456Z,100.00
2023-07-15T23:18:49.339Z,100.00
2023-07-15T23:21:18.143Z,100.00
2023-07-15T23:23:47.017Z,100.00
2023-07-15T23:26:16.130Z,100.00
2023-07-15T23:28:45.246Z,100.00
2023-07-15T23:31:15.088Z,100.00
2023-07-15T23:33:44.578Z,100.00
2023-07-15T23:36:13.697Z,100.00
2023-07-15T23:38:43.881Z,100.00
2023-07-15T23:41:13.605Z,100.00
2023-07-15T23:43:42.349Z,100.00
2023-07-15T23:46:11.160Z,100.00
2023-07-15T23:48:39.980Z,100.00
2023-07-15T23:51:09.270Z,100.00
2023-07-15T23:53:38.163Z,100.00
2023-07-15T23:56:10.177Z,100.00
2023-07-15T23:58:40.051Z,100.00
