createdAt,value
2019-01-18T00:02:33.552Z,1.63
2019-01-18T00:05:06.200Z,1.70
2019-01-18T00:07:38.403Z,1.67
2019-01-18T00:10:11.751Z,1.33
2019-01-18T00:12:44.051Z,1.67
2019-01-18T00:15:16.708Z,2.20
2019-01-18T00:17:49.012Z,1.93
2019-01-18T00:20:21.368Z,2.23
2019-01-18T00:22:53.637Z,1.93
2019-01-18T00:25:26.000Z,2.30
2019-01-18T00:27:58.399Z,2.07
2019-01-18T00:30:30.764Z,2.20
2019-01-18T00:33:03.066Z,3.10
2019-01-18T00:35:35.222Z,1.80
2019-01-18T00:38:07.727Z,1.77
2019-01-18T00:40:40.089Z,1.50
2019-01-18T00:43:12.397Z,1.80
2019-01-18T00:45:44.643Z,1.60
2019-01-18T00:48:16.850Z,1.50
2019-01-18T00:50:49.109Z,1.60
2019-01-18T00:53:21.535Z,1.70
2019-01-18T00:55:53.780Z,1.97
2019-01-18T00:58:26.286Z,1.90
2019-01-18T01:00:58.696Z,1.63
2019-01-18T01:03:31.095Z,2.17
2019-01-18T01:06:03.632Z,1.73
2019-01-18T01:08:35.940Z,1.93
2019-01-18T01:11:08.296Z,2.10
2019-01-18T01:13:40.501Z,2.00
2019-01-18T01:16:12.868Z,1.93
2019-01-18T01:18:45.173Z,2.00
2019-01-18T01:21:17.432Z,2.20
2019-01-18T01:23:49.849Z,2.10
2019-01-18T01:26:22.314Z,2.10
2019-01-18T01:28:54.701Z,1.80
2019-01-18T01:31:27.055Z,1.73
2019-01-18T01:33:59.470Z,2.10
2019-01-18T01:36:31.724Z,1.80
2019-01-18T01:39:07.238Z,1.70
2019-01-18T01:41:39.679Z,1.70
2019-01-18T01:44:11.987Z,1.90
2019-01-18T01:46:44.423Z,1.60
2019-01-18T01:49:16.634Z,2.00
2019-01-18T01:51:48.797Z,1.70
2019-01-18T01:54:21.258Z,2.10
2019-01-18T01:56:53.760Z,1.80
2019-01-18T01:59:26.118Z,1.90
2019-01-18T02:01:58.379Z,2.00
2019-01-18T02:04:30.680Z,2.20
2019-01-18T02:07:02.941Z,2.47
2019-01-18T02:09:35.353Z,2.30
2019-01-18T02:12:07.790Z,2.37
2019-01-18T02:14:40.091Z,2.27
2019-01-18T02:17:12.352Z,2.40
2019-01-18T02:19:44.758Z,2.50
2019-01-18T02:22:17.016Z,2.23
2019-01-18T02:24:49.220Z,2.53
2019-01-18T02:27:21.477Z,2.50
2019-01-18T02:29:56.797Z,2.40
2019-01-18T02:32:27.856Z,2.33
2019-01-18T02:35:00.142Z,2.03
2019-01-18T02:37:32.309Z,2.20
2019-01-18T02:40:05.440Z,2.47
2019-01-18T02:42:37.779Z,2.40
2019-01-18T02:45:12.517Z,2.20
2019-01-18T02:47:44.884Z,2.40
2019-01-18T02:50:18.748Z,2.47
2019-01-18T02:52:51.226Z,2.27
2019-01-18T02:55:28.869Z,2.63
2019-01-18T02:57:58.055Z,2.67
2019-01-18T03:00:30.408Z,2.27
2019-01-18T03:03:02.745Z,2.30
2019-01-18T03:05:35.244Z,2.47
2019-01-18T03:08:07.713Z,2.57
2019-01-18T03:10:40.108Z,2.60
2019-01-18T03:13:12.386Z,2.20
2019-01-18T03:15:44.591Z,2.03
2019-01-18T03:18:16.957Z,2.10
2019-01-18T03:20:49.267Z,2.00
2019-01-18T03:23:21.437Z,2.37
2019-01-18T03:25:53.854Z,2.30
2019-01-18T03:28:26.111Z,2.47
2019-01-18T03:30:58.413Z,2.10
2019-01-18T03:33:30.677Z,2.10
2019-01-18T03:36:02.988Z,1.70
2019-01-18T03:38:36.164Z,2.07
2019-01-18T03:41:08.585Z,2.03
2019-01-18T03:43:40.841Z,2.45
2019-01-18T03:46:13.043Z,2.20
2019-01-18T03:48:45.409Z,2.50
2019-01-18T03:51:17.616Z,2.17
2019-01-18T03:53:50.069Z,2.00
2019-01-18T03:56:22.274Z,2.20
2019-01-18T03:58:54.532Z,1.90
2019-01-18T04:01:26.930Z,2.17
2019-01-18T04:03:59.188Z,1.63
2019-01-18T04:06:31.699Z,1.90
2019-01-18T04:09:05.758Z,2.00
2019-01-18T04:11:37.966Z,2.43
2019-01-18T04:14:10.325Z,1.97
2019-01-18T04:16:42.620Z,1.57
2019-01-18T04:19:14.787Z,1.87
2019-01-18T04:21:47.083Z,1.67
2019-01-18T04:24:19.351Z,1.47
2019-01-18T04:26:51.551Z,1.93
2019-01-18T04:29:23.709Z,1.80
2019-01-18T04:31:55.915Z,1.80
2019-01-18T04:34:28.192Z,1.67
2019-01-18T04:37:00.482Z,2.10
2019-01-18T04:39:32.747Z,2.00
2019-01-18T04:42:05.279Z,1.90
2019-01-18T04:44:37.626Z,2.00
2019-01-18T04:47:09.898Z,2.20
2019-01-18T04:49:42.098Z,1.60
2019-01-18T04:52:14.457Z,2.20
2019-01-18T04:54:46.797Z,1.93
2019-01-18T04:57:19.220Z,1.50
2019-01-18T04:59:51.472Z,1.80
2019-01-18T05:02:23.783Z,2.13
2019-01-18T05:04:55.990Z,2.33
2019-01-18T05:07:28.195Z,1.77
2019-01-18T05:10:00.468Z,1.63
2019-01-18T05:12:32.687Z,1.70
2019-01-18T05:15:05.470Z,1.63
2019-01-18T05:17:37.765Z,1.83
2019-01-18T05:20:10.701Z,5.30
2019-01-18T05:22:43.348Z,19.77
2019-01-18T05:25:16.146Z,12.03
2019-01-18T05:27:48.736Z,16.47
2019-01-18T05:30:29.739Z,15.27
2019-01-18T05:33:02.209Z,12.03
2019-01-18T05:35:34.583Z,14.43
2019-01-18T05:38:07.091Z,28.03
2019-01-18T05:40:39.516Z,22.77
2019-01-18T05:43:11.958Z,9.17
2019-01-18T05:45:44.608Z,16.73
2019-01-18T05:48:16.977Z,17.63
2019-01-18T05:50:49.304Z,3.20
2019-01-18T05:53:21.981Z,3.53
2019-01-18T05:55:54.288Z,2.70
2019-01-18T05:58:26.501Z,3.63
2019-01-18T06:01:03.339Z,2.90
2019-01-18T06:03:35.648Z,2.20
2019-01-18T06:06:08.448Z,2.50
2019-01-18T06:08:40.650Z,2.93
2019-01-18T06:11:13.059Z,2.37
2019-01-18T06:13:45.271Z,2.50
2019-01-18T06:16:17.765Z,2.40
2019-01-18T06:18:50.069Z,2.50
2019-01-18T06:21:22.277Z,2.60
2019-01-18T06:23:54.483Z,2.67
2019-01-18T06:26:26.987Z,2.30
2019-01-18T06:28:59.192Z,3.20
2019-01-18T06:31:31.401Z,2.60
2019-01-18T06:34:03.715Z,2.47
2019-01-18T06:36:36.123Z,2.57
2019-01-18T06:39:09.960Z,2.67
2019-01-18T06:41:49.227Z,2.87
2019-01-18T06:44:21.769Z,5.00
2019-01-18T06:46:54.766Z,3.50
2019-01-18T06:49:26.971Z,3.17
2019-01-18T06:51:59.180Z,3.40
2019-01-18T06:54:31.436Z,2.67
2019-01-18T06:57:03.635Z,3.30
2019-01-18T06:59:35.846Z,2.50
2019-01-18T07:02:08.356Z,3.00
2019-01-18T07:04:42.341Z,2.93
2019-01-18T07:07:14.848Z,3.20
2019-01-18T07:09:47.057Z,3.77
2019-01-18T07:12:19.460Z,3.13
2019-01-18T07:14:51.874Z,3.10
2019-01-18T07:17:24.187Z,2.60
2019-01-18T07:19:56.598Z,3.20
2019-01-18T07:22:28.802Z,4.50
2019-01-18T07:25:01.024Z,3.97
2019-01-18T07:27:33.242Z,3.67
2019-01-18T07:30:08.201Z,4.20
2019-01-18T07:32:40.402Z,3.00
2019-01-18T07:35:12.926Z,3.07
2019-01-18T07:37:45.477Z,2.50
2019-01-18T07:40:17.982Z,3.70
2019-01-18T07:42:50.389Z,3.20
2019-01-18T07:45:25.914Z,3.00
2019-01-18T07:47:58.418Z,2.70
2019-01-18T07:50:30.830Z,2.93
2019-01-18T07:53:03.241Z,3.53
2019-01-18T07:55:35.747Z,3.03
2019-01-18T07:58:08.246Z,3.47
2019-01-18T08:00:40.659Z,3.17
2019-01-18T08:03:13.073Z,2.60
2019-01-18T08:05:45.558Z,3.13
2019-01-18T08:08:17.859Z,2.77
2019-01-18T08:10:50.071Z,3.83
2019-01-18T08:13:22.368Z,4.20
2019-01-18T08:15:54.791Z,3.43
2019-01-18T08:18:27.095Z,3.90
2019-01-18T08:20:59.405Z,3.00
2019-01-18T08:23:31.802Z,3.27
2019-01-18T08:26:04.317Z,3.70
2019-01-18T08:28:36.828Z,3.43
2019-01-18T08:31:09.144Z,3.10
2019-01-18T08:33:41.456Z,2.17
2019-01-18T08:36:13.983Z,2.20
2019-01-18T08:38:46.392Z,1.90
2019-01-18T08:41:18.802Z,2.43
2019-01-18T08:43:50.997Z,2.53
2019-01-18T08:46:23.626Z,2.63
2019-01-18T08:48:55.929Z,2.93
2019-01-18T08:51:28.442Z,2.67
2019-01-18T08:54:00.841Z,2.80
2019-01-18T08:56:33.188Z,3.33
2019-01-18T08:59:05.695Z,2.90
2019-01-18T09:01:37.913Z,3.00
2019-01-18T09:04:10.330Z,3.63
2019-01-18T09:06:42.643Z,3.13
2019-01-18T09:09:14.949Z,3.13
2019-01-18T09:11:47.357Z,3.63
2019-01-18T09:14:19.685Z,3.40
2019-01-18T09:16:52.095Z,31.97
2019-01-18T09:19:24.569Z,48.13
2019-01-18T09:21:56.810Z,8.10
2019-01-18T09:24:29.238Z,19.03
2019-01-18T09:27:01.588Z,4.13
2019-01-18T09:29:33.796Z,2.90
2019-01-18T09:32:06.515Z,2.43
2019-01-18T09:34:38.819Z,2.60
2019-01-18T09:37:11.436Z,3.50
2019-01-18T09:39:45.390Z,3.03
2019-01-18T09:42:17.629Z,2.30
2019-01-18T09:44:49.962Z,2.10
2019-01-18T09:47:22.479Z,3.30
2019-01-18T09:49:54.682Z,3.40
2019-01-18T09:52:26.979Z,3.43
2019-01-18T09:54:59.179Z,2.33
2019-01-18T09:57:31.630Z,3.07
2019-01-18T10:00:04.107Z,2.80
2019-01-18T10:02:36.421Z,2.17
2019-01-18T10:05:10.106Z,2.37
2019-01-18T10:07:42.513Z,2.13
2019-01-18T10:10:18.075Z,2.20
2019-01-18T10:12:50.893Z,2.50
2019-01-18T10:15:29.785Z,2.30
2019-01-18T10:18:02.170Z,2.17
2019-01-18T10:20:34.675Z,2.50
2019-01-18T10:23:07.481Z,2.20
2019-01-18T10:25:39.997Z,2.13
2019-01-18T10:28:12.415Z,1.80
2019-01-18T10:30:44.828Z,2.20
2019-01-18T10:33:17.232Z,2.20
2019-01-18T10:35:49.738Z,10.00
2019-01-18T10:38:22.207Z,12.63
2019-01-18T10:40:54.435Z,5.07
2019-01-18T10:43:26.650Z,2.60
2019-01-18T10:45:58.861Z,3.40
2019-01-18T10:48:31.172Z,3.53
2019-01-18T10:51:03.586Z,4.03
2019-01-18T10:53:35.993Z,3.07
2019-01-18T10:56:08.347Z,2.00
2019-01-18T10:58:40.749Z,1.63
2019-01-18T11:01:12.951Z,1.33
2019-01-18T11:03:45.264Z,1.80
2019-01-18T11:06:17.575Z,1.17
2019-01-18T11:08:49.992Z,1.10
2019-01-18T11:11:22.194Z,1.40
2019-01-18T11:13:54.404Z,1.60
2019-01-18T11:16:26.714Z,1.10
2019-01-18T11:18:59.022Z,1.87
2019-01-18T11:21:31.325Z,1.50
2019-01-18T11:24:03.813Z,1.47
2019-01-18T11:26:36.118Z,1.50
2019-01-18T11:29:08.429Z,1.70
2019-01-18T11:31:40.738Z,1.50
2019-01-18T11:34:13.042Z,1.40
2019-01-18T11:36:45.517Z,2.30
2019-01-18T11:39:17.801Z,2.30
2019-01-18T11:41:49.959Z,1.67
2019-01-18T11:44:22.159Z,1.83
2019-01-18T11:46:54.419Z,1.63
2019-01-18T11:49:26.731Z,1.43
2019-01-18T11:51:58.996Z,1.37
2019-01-18T11:54:31.350Z,1.07
2019-01-18T11:57:03.554Z,0.80
2019-01-18T11:59:35.764Z,1.13
2019-01-18T12:02:08.223Z,0.67
2019-01-18T12:04:40.536Z,1.00
2019-01-18T12:07:12.805Z,0.87
2019-01-18T12:09:45.123Z,1.10
2019-01-18T12:12:17.489Z,0.97
2019-01-18T12:14:49.697Z,1.63
2019-01-18T12:17:21.856Z,2.00
2019-01-18T12:19:54.151Z,1.60
2019-01-18T12:22:26.611Z,1.53
2019-01-18T12:24:58.812Z,1.43
2019-01-18T12:27:31.088Z,1.30
2019-01-18T12:30:03.971Z,1.53
2019-01-18T12:32:36.334Z,1.17
2019-01-18T12:35:08.915Z,2.07
2019-01-18T12:37:41.427Z,1.00
2019-01-18T12:40:13.935Z,1.37
2019-01-18T12:42:46.251Z,1.30
2019-01-18T12:45:21.258Z,1.20
2019-01-18T12:47:53.668Z,0.77
2019-01-18T12:50:45.836Z,1.23
2019-01-18T12:53:18.364Z,0.60
2019-01-18T12:55:50.881Z,0.70
2019-01-18T12:58:23.302Z,0.80
2019-01-18T13:00:55.674Z,0.60
2019-01-18T13:03:28.202Z,0.90
2019-01-18T13:06:00.877Z,0.80
2019-01-18T13:08:33.496Z,0.70
2019-01-18T13:11:06.065Z,0.60
2019-01-18T13:13:38.386Z,0.70
2019-01-18T13:16:44.797Z,0.60
2019-01-18T13:19:24.018Z,0.60
2019-01-18T13:21:56.531Z,0.70
2019-01-18T13:24:28.977Z,0.60
2019-01-18T13:27:01.424Z,0.53
2019-01-18T13:29:33.740Z,0.43
2019-01-18T13:32:06.312Z,1.20
2019-01-18T13:34:38.698Z,1.40
2019-01-18T13:37:11.107Z,1.43
2019-01-18T13:39:43.272Z,1.00
2019-01-18T13:42:15.687Z,2.20
2019-01-18T13:44:47.852Z,2.43
2019-01-18T13:47:20.259Z,2.70
2019-01-18T13:49:52.566Z,2.20
2019-01-18T13:52:24.871Z,1.70
2019-01-18T13:54:57.238Z,2.30
2019-01-18T13:57:29.540Z,1.30
2019-01-18T14:00:01.716Z,1.60
2019-01-18T14:02:34.120Z,1.33
2019-01-18T14:05:07.439Z,1.53
2019-01-18T14:07:40.148Z,1.30
2019-01-18T14:10:22.619Z,1.30
2019-01-18T14:12:55.139Z,1.37
2019-01-18T14:15:27.681Z,1.30
2019-01-18T14:18:00.174Z,1.50
2019-01-18T14:20:32.444Z,1.10
2019-01-18T14:23:04.843Z,0.90
2019-01-18T14:25:37.307Z,1.30
2019-01-18T14:28:09.811Z,1.33
2019-01-18T14:30:41.983Z,1.43
2019-01-18T14:33:14.487Z,1.43
2019-01-18T14:35:46.755Z,1.50
2019-01-18T14:38:24.937Z,2.17
2019-01-18T14:40:53.018Z,2.50
2019-01-18T14:43:25.337Z,2.13
2019-01-18T14:45:57.515Z,1.47
2019-01-18T14:48:29.725Z,2.80
2019-01-18T14:51:02.332Z,2.47
2019-01-18T14:53:34.688Z,3.20
2019-01-18T14:56:07.320Z,2.00
2019-01-18T14:58:39.621Z,2.33
2019-01-18T15:01:11.983Z,2.00
2019-01-18T15:03:44.568Z,2.20
2019-01-18T15:06:17.028Z,3.27
2019-01-18T15:08:49.334Z,2.53
2019-01-18T15:11:21.587Z,2.27
2019-01-18T15:13:53.992Z,2.57
2019-01-18T15:16:26.147Z,2.70
2019-01-18T15:18:58.557Z,2.27
2019-01-18T15:21:30.884Z,2.70
2019-01-18T15:24:03.289Z,3.00
2019-01-18T15:26:35.547Z,2.70
2019-01-18T15:29:08.063Z,2.37
2019-01-18T15:31:40.570Z,2.27
2019-01-18T15:34:13.020Z,1.90
2019-01-18T15:36:45.415Z,1.73
2019-01-18T15:39:17.639Z,1.67
2019-01-18T15:41:50.032Z,1.80
2019-01-18T15:44:22.245Z,3.17
2019-01-18T15:46:54.550Z,2.70
2019-01-18T15:49:26.854Z,2.27
2019-01-18T15:51:59.252Z,1.80
2019-01-18T15:54:31.567Z,1.30
2019-01-18T15:57:03.818Z,1.00
2019-01-18T15:59:36.026Z,1.03
2019-01-18T16:02:08.531Z,0.97
2019-01-18T16:04:41.036Z,2.00
2019-01-18T16:07:13.327Z,2.10
2019-01-18T16:09:45.550Z,2.63
2019-01-18T16:12:17.762Z,2.60
2019-01-18T16:14:49.975Z,3.13
2019-01-18T16:17:28.484Z,2.70
2019-01-18T16:20:00.792Z,2.50
2019-01-18T16:22:33.203Z,2.67
2019-01-18T16:25:06.985Z,2.23
2019-01-18T16:27:39.403Z,3.77
2019-01-18T16:30:16.137Z,3.40
2019-01-18T16:32:48.589Z,3.23
2019-01-18T16:35:21.554Z,3.50
2019-01-18T16:37:54.339Z,3.93
2019-01-18T16:40:33.147Z,4.03
2019-01-18T16:43:11.269Z,3.83
2019-01-18T16:45:43.777Z,3.47
2019-01-18T16:48:16.235Z,3.00
2019-01-18T16:50:48.886Z,2.50
2019-01-18T16:53:21.638Z,2.80
2019-01-18T16:55:53.991Z,2.00
2019-01-18T16:58:26.193Z,2.83
2019-01-18T17:01:00.683Z,3.03
2019-01-18T17:03:32.987Z,4.07
2019-01-18T17:06:06.875Z,4.23
2019-01-18T17:08:39.294Z,5.17
2019-01-18T17:11:11.703Z,5.07
2019-01-18T17:13:44.538Z,4.70
2019-01-18T17:16:17.048Z,5.07
2019-01-18T17:18:49.444Z,4.70
2019-01-18T17:21:21.883Z,4.27
2019-01-18T17:23:54.292Z,5.30
2019-01-18T17:26:26.710Z,4.77
2019-01-18T17:28:59.026Z,5.47
2019-01-18T17:31:31.254Z,4.67
2019-01-18T17:34:03.564Z,6.13
2019-01-18T17:37:13.558Z,6.33
2019-01-18T17:40:19.220Z,5.17
2019-01-18T17:43:21.631Z,6.10
2019-01-18T17:46:37.903Z,5.07
2019-01-18T17:50:16.317Z,6.97
2019-01-18T17:53:52.534Z,6.10
2019-01-18T17:57:08.216Z,6.67
2019-01-18T18:00:52.810Z,6.23
2019-01-18T18:04:15.454Z,4.83
2019-01-18T18:07:31.657Z,5.43
2019-01-18T18:10:42.576Z,7.23
2019-01-18T18:14:19.004Z,7.67
2019-01-18T18:17:56.956Z,5.83
2019-01-18T18:21:15.979Z,5.90
2019-01-18T18:24:13.911Z,5.17
2019-01-18T18:27:59.747Z,5.73
2019-01-18T18:31:40.308Z,5.57
2019-01-18T18:35:21.633Z,5.70
2019-01-18T18:39:07.917Z,4.47
2019-01-18T18:42:29.630Z,4.53
2019-01-18T18:46:07.154Z,5.80
2019-01-18T18:49:57.380Z,4.03
2019-01-18T18:53:48.571Z,6.87
2019-01-18T18:57:06.529Z,10.83
2019-01-18T19:00:37.861Z,9.90
2019-01-18T19:04:07.509Z,9.20
2019-01-18T19:07:49.285Z,7.90
2019-01-18T19:11:26.146Z,7.60
2019-01-18T19:14:35.040Z,8.83
2019-01-18T19:17:41.293Z,8.20
2019-01-18T19:21:30.061Z,8.47
2019-01-18T19:24:55.970Z,6.67
2019-01-18T19:28:27.251Z,6.20
2019-01-18T19:31:59.420Z,6.03
2019-01-18T19:35:19.398Z,7.60
2019-01-18T19:38:37.322Z,6.53
2019-01-18T19:41:43.074Z,6.07
2019-01-18T19:44:44.810Z,7.77
2019-01-18T19:47:37.540Z,4.67
2019-01-18T19:51:06.367Z,4.97
2019-01-18T19:54:54.932Z,5.37
2019-01-18T19:58:24.213Z,5.00
2019-01-18T20:01:34.063Z,4.50
2019-01-18T20:04:46.463Z,5.47
2019-01-18T20:08:04.184Z,4.70
2019-01-18T20:11:39.400Z,5.80
2019-01-18T20:14:46.283Z,6.20
2019-01-18T20:18:06.010Z,7.77
2019-01-18T20:21:33.517Z,7.07
2019-01-18T20:25:05.340Z,5.47
2019-01-18T20:28:39.395Z,5.60
2019-01-18T20:31:54.859Z,7.37
2019-01-18T20:35:08.259Z,7.37
2019-01-18T20:38:05.841Z,7.90
2019-01-18T20:41:42.388Z,9.90
2019-01-18T20:45:10.124Z,9.73
2019-01-18T20:48:36.773Z,7.17
2019-01-18T20:52:02.430Z,5.57
2019-01-18T20:55:03.804Z,5.07
2019-01-18T20:58:56.368Z,5.93
2019-01-18T21:02:23.006Z,5.83
2019-01-18T21:06:00.815Z,5.87
2019-01-18T21:09:28.436Z,4.70
2019-01-18T21:12:47.330Z,5.20
2019-01-18T21:15:45.794Z,6.03
2019-01-18T21:18:56.365Z,6.80
2019-01-18T21:22:28.223Z,6.67
2019-01-18T21:26:00.875Z,6.70
2019-01-18T21:30:02.823Z,5.13
2019-01-18T21:33:53.175Z,5.70
2019-01-18T21:37:35.887Z,4.43
2019-01-18T21:41:21.299Z,5.27
2019-01-18T21:44:48.835Z,4.23
2019-01-18T21:48:07.929Z,5.20
2019-01-18T21:51:25.498Z,4.57
2019-01-18T21:54:39.554Z,4.43
2019-01-18T21:58:19.668Z,4.77
2019-01-18T22:01:30.246Z,5.63
2019-01-18T22:04:51.115Z,5.63
2019-01-18T22:08:20.571Z,5.13
2019-01-18T22:11:26.653Z,6.77
2019-01-18T22:14:46.366Z,7.57
2019-01-18T22:18:07.843Z,7.73
2019-01-18T22:21:41.820Z,7.27
2019-01-18T22:25:21.064Z,6.53
2019-01-18T22:28:21.365Z,7.63
2019-01-18T22:31:41.438Z,7.80
2019-01-18T22:34:57.755Z,7.50
2019-01-18T22:38:11.844Z,5.97
2019-01-18T22:41:40.928Z,3.67
2019-01-18T22:45:17.011Z,3.60
2019-01-18T22:48:30.161Z,3.23
2019-01-18T22:51:47.171Z,3.10
2019-01-18T22:55:14.079Z,3.23
2019-01-18T22:58:31.842Z,3.03
2019-01-18T23:01:48.409Z,3.33
2019-01-18T23:05:09.767Z,3.37
2019-01-18T23:08:53.086Z,2.73
2019-01-18T23:11:50.213Z,2.80
2019-01-18T23:15:41.307Z,2.73
2019-01-18T23:18:52.327Z,2.33
2019-01-18T23:22:10.554Z,2.83
2019-01-18T23:25:24.911Z,2.23
2019-01-18T23:28:47.900Z,2.20
2019-01-18T23:32:05.655Z,1.80
2019-01-18T23:35:18.830Z,1.87
2019-01-18T23:38:36.925Z,1.93
2019-01-18T23:41:37.760Z,2.10
2019-01-18T23:45:03.638Z,1.63
2019-01-18T23:48:26.891Z,1.50
2019-01-18T23:51:36.429Z,1.30
2019-01-18T23:55:03.460Z,1.40
2019-01-18T23:58:18.984Z,1.73
