createdAt,value
2023-06-11T00:00:08.913Z,100953.38
2023-06-11T00:02:36.207Z,100948.24
2023-06-11T00:05:10.399Z,100949.98
2023-06-11T00:07:41.040Z,100951.58
2023-06-11T00:10:07.995Z,100952.81
2023-06-11T00:12:34.805Z,100951.80
2023-06-11T00:15:03.133Z,100951.96
2023-06-11T00:17:33.378Z,100952.59
2023-06-11T00:20:03.132Z,100954.42
2023-06-11T00:22:32.322Z,100956.09
2023-06-11T00:24:59.085Z,100958.09
2023-06-11T00:27:25.765Z,100956.50
2023-06-11T00:29:55.214Z,100958.66
2023-06-11T00:32:21.924Z,100958.56
2023-06-11T00:34:48.747Z,100964.58
2023-06-11T00:37:15.376Z,100963.27
2023-06-11T00:39:41.988Z,100963.36
2023-06-11T00:42:10.793Z,100963.63
2023-06-11T00:44:37.340Z,100964.41
2023-06-11T00:47:04.316Z,100965.81
2023-06-11T00:49:32.520Z,100966.10
2023-06-11T00:51:59.374Z,100968.90
2023-06-11T00:54:26.244Z,100969.02
2023-06-11T00:56:53.724Z,100970.39
2023-06-11T00:59:20.583Z,100967.08
2023-06-11T01:02:17.905Z,100969.85
2023-06-11T01:04:46.706Z,100970.64
2023-06-11T01:07:17.207Z,100974.10
2023-06-11T01:09:45.707Z,100925.86
2023-06-11T01:12:12.923Z,100974.40
2023-06-11T01:14:43.284Z,100976.29
2023-06-11T01:17:20.408Z,100976.45
2023-06-11T01:19:56.724Z,100982.34
2023-06-11T01:22:39.658Z,100983.67
2023-06-11T01:25:12.119Z,100984.59
2023-06-11T01:27:51.316Z,100990.92
2023-06-11T01:30:21.366Z,100986.61
2023-06-11T01:32:57.443Z,100991.27
2023-06-11T01:35:31.088Z,100992.95
2023-06-11T01:37:58.716Z,100994.98
2023-06-11T01:40:33.982Z,100993.80
2023-06-11T01:43:01.375Z,100995.70
2023-06-11T01:45:33.165Z,100998.04
2023-06-11T01:48:01.067Z,101001.28
2023-06-11T01:50:28.984Z,100999.66
2023-06-11T01:52:55.902Z,101004.17
2023-06-11T01:55:26.185Z,101004.09
2023-06-11T01:58:02.062Z,101008.84
2023-06-11T02:00:29.896Z,101010.46
2023-06-11T02:02:57.339Z,101008.64
2023-06-11T02:05:24.236Z,101013.27
2023-06-11T02:07:51.224Z,101014.60
2023-06-11T02:10:18.157Z,101014.90
2023-06-11T02:12:44.891Z,101017.70
2023-06-11T02:15:13.367Z,101018.55
2023-06-11T02:17:41.432Z,101021.60
2023-06-11T02:20:08.960Z,101023.77
2023-06-11T02:22:35.592Z,101023.66
2023-06-11T02:25:02.449Z,101027.94
2023-06-11T02:27:30.713Z,101029.58
2023-06-11T02:30:00.383Z,101035.80
2023-06-11T02:32:27.257Z,101040.63
2023-06-11T02:34:55.746Z,101044.64
2023-06-11T02:37:22.467Z,101045.75
2023-06-11T02:39:49.017Z,101048.58
2023-06-11T02:42:15.645Z,101050.04
2023-06-11T02:44:42.213Z,101048.67
2023-06-11T02:47:09.069Z,101048.52
2023-06-11T02:49:35.721Z,101049.90
2023-06-11T02:52:02.439Z,101050.99
2023-06-11T02:54:29.105Z,101052.81
2023-06-11T02:56:55.744Z,101054.46
2023-06-11T02:59:22.296Z,101056.21
2023-06-11T03:01:48.949Z,101057.31
2023-06-11T03:04:16.218Z,101061.02
2023-06-11T03:06:43.125Z,101065.41
2023-06-11T03:09:10.158Z,101065.25
2023-06-11T03:11:36.920Z,101068.24
2023-06-11T03:14:03.611Z,101072.05
2023-06-11T03:16:30.539Z,101074.52
2023-06-11T03:18:57.289Z,101072.69
2023-06-11T03:21:23.944Z,101073.95
2023-06-11T03:23:50.695Z,101072.07
2023-06-11T03:26:17.734Z,101070.85
2023-06-11T03:28:45.258Z,101072.02
2023-06-11T03:31:12.390Z,101077.39
2023-06-11T03:33:39.222Z,101077.64
2023-06-11T03:36:05.989Z,101080.14
2023-06-11T03:38:32.862Z,101083.29
2023-06-11T03:40:59.771Z,101085.18
2023-06-11T03:43:29.407Z,101083.08
2023-06-11T03:45:56.073Z,101089.67
2023-06-11T03:48:23.069Z,101091.05
2023-06-11T03:50:49.937Z,101094.30
2023-06-11T03:53:16.724Z,101091.75
2023-06-11T03:55:44.002Z,101098.79
2023-06-11T03:58:10.917Z,101096.18
2023-06-11T04:00:37.630Z,101100.90
2023-06-11T04:03:04.320Z,101089.11
2023-06-11T04:05:36.930Z,101107.45
2023-06-11T04:08:04.238Z,101110.89
2023-06-11T04:10:33.097Z,101113.36
2023-06-11T04:12:59.873Z,101112.06
2023-06-11T04:15:27.229Z,101113.73
2023-06-11T04:17:55.061Z,101114.43
2023-06-11T04:20:22.051Z,101121.69
2023-06-11T04:22:49.276Z,101120.35
2023-06-11T04:25:18.136Z,101117.43
2023-06-11T04:27:47.485Z,101123.25
2023-06-11T04:30:15.269Z,101123.63
2023-06-11T04:32:44.040Z,101122.18
2023-06-11T04:35:14.707Z,101128.23
2023-06-11T04:37:44.091Z,101127.85
2023-06-11T04:40:24.443Z,101129.27
2023-06-11T04:42:51.578Z,101124.98
2023-06-11T04:45:19.301Z,101130.25
2023-06-11T04:47:47.880Z,101125.83
2023-06-11T04:50:21.252Z,101129.10
2023-06-11T04:52:52.407Z,101129.57
2023-06-11T04:55:22.663Z,101132.16
2023-06-11T04:57:50.502Z,101136.02
2023-06-11T05:00:19.182Z,101137.17
2023-06-11T05:02:46.121Z,101138.77
2023-06-11T05:05:15.076Z,101142.41
2023-06-11T05:07:42.409Z,101141.88
2023-06-11T05:10:09.308Z,101144.64
2023-06-11T05:12:36.349Z,101144.41
2023-06-11T05:15:03.384Z,101144.01
2023-06-11T05:17:30.327Z,101145.38
2023-06-11T05:19:56.906Z,101145.40
2023-06-11T05:22:23.818Z,101138.52
2023-06-11T05:24:50.552Z,101138.39
2023-06-11T05:27:21.059Z,101143.58
2023-06-11T05:29:47.662Z,101145.74
2023-06-11T05:32:15.484Z,101142.72
2023-06-11T05:34:42.453Z,101148.61
2023-06-11T05:37:11.672Z,101151.63
2023-06-11T05:39:38.629Z,101155.57
2023-06-11T05:42:06.915Z,101151.77
2023-06-11T05:44:33.739Z,101149.20
2023-06-11T05:47:03.134Z,101149.16
2023-06-11T05:49:29.924Z,101151.63
2023-06-11T05:51:57.112Z,101147.50
2023-06-11T05:54:24.254Z,101152.96
2023-06-11T05:56:51.011Z,101155.10
2023-06-11T05:59:19.216Z,101158.13
2023-06-11T06:01:46.646Z,101159.48
2023-06-11T06:04:16.497Z,101158.83
2023-06-11T06:06:43.547Z,101162.11
2023-06-11T06:09:11.221Z,101161.27
2023-06-11T06:11:38.245Z,101162.55
2023-06-11T06:14:05.337Z,101162.95
2023-06-11T06:16:33.610Z,101166.56
2023-06-11T06:19:01.348Z,101166.08
2023-06-11T06:21:28.143Z,101166.73
2023-06-11T06:23:54.785Z,101164.11
2023-06-11T06:26:23.629Z,101163.12
2023-06-11T06:28:50.960Z,101160.46
2023-06-11T06:31:18.940Z,101167.04
2023-06-11T06:33:46.473Z,101162.16
2023-06-11T06:36:14.331Z,101164.67
2023-06-11T06:38:41.417Z,101166.30
2023-06-11T06:41:08.730Z,101159.78
2023-06-11T06:43:36.030Z,101158.13
2023-06-11T06:46:07.202Z,101158.66
2023-06-11T06:48:34.127Z,101157.31
2023-06-11T06:51:00.971Z,101157.92
2023-06-11T06:53:27.967Z,101154.71
2023-06-11T06:55:55.162Z,101156.86
2023-06-11T06:58:21.924Z,101158.65
2023-06-11T07:00:48.748Z,101158.95
2023-06-11T07:03:15.624Z,101157.90
2023-06-11T07:05:44.337Z,101156.16
2023-06-11T07:08:12.793Z,101162.05
2023-06-11T07:10:49.296Z,101162.11
2023-06-11T07:13:16.677Z,101158.80
2023-06-11T07:15:44.316Z,101166.79
2023-06-11T07:18:14.807Z,101168.04
2023-06-11T07:20:41.516Z,101163.28
2023-06-11T07:23:19.090Z,101158.02
2023-06-11T07:25:49.525Z,101171.05
2023-06-11T07:28:16.840Z,101170.50
2023-06-11T07:30:43.976Z,101170.98
2023-06-11T07:33:10.753Z,101172.63
2023-06-11T07:35:40.151Z,101177.20
2023-06-11T07:38:07.704Z,101175.89
2023-06-11T07:40:34.328Z,101173.45
2023-06-11T07:43:00.938Z,101170.30
2023-06-11T07:45:29.133Z,101170.45
2023-06-11T07:47:55.877Z,101174.72
2023-06-11T07:50:23.054Z,101173.20
2023-06-11T07:52:49.686Z,101171.30
2023-06-11T07:55:23.207Z,101171.67
2023-06-11T07:57:50.399Z,101177.60
2023-06-11T08:00:17.853Z,101171.13
2023-06-11T08:02:47.985Z,101180.50
2023-06-11T08:05:18.234Z,101171.64
2023-06-11T08:07:45.864Z,101164.23
2023-06-11T08:10:12.827Z,101165.73
2023-06-11T08:12:42.804Z,101164.86
2023-06-11T08:15:10.596Z,101161.42
2023-06-11T08:17:37.251Z,101163.24
2023-06-11T08:20:08.575Z,101163.38
2023-06-11T08:22:36.078Z,101162.42
2023-06-11T08:25:03.091Z,101163.36
2023-06-11T08:27:29.876Z,101152.41
2023-06-11T08:29:56.522Z,101164.05
2023-06-11T08:32:24.815Z,101156.38
2023-06-11T08:34:51.580Z,101153.20
2023-06-11T08:37:18.275Z,101157.23
2023-06-11T08:39:44.916Z,101150.42
2023-06-11T08:42:12.024Z,101151.43
2023-06-11T08:44:39.111Z,101102.48
2023-06-11T08:47:06.141Z,101145.91
2023-06-11T08:49:37.932Z,101149.85
2023-06-11T08:52:05.918Z,101139.60
2023-06-11T08:54:33.057Z,101141.17
2023-06-11T08:57:00.038Z,101142.46
2023-06-11T08:59:26.881Z,101136.13
2023-06-11T09:01:53.622Z,101140.20
2023-06-11T09:04:21.527Z,101138.42
2023-06-11T09:06:49.905Z,101132.03
2023-06-11T09:09:16.619Z,101131.76
2023-06-11T09:11:43.737Z,101128.26
2023-06-11T09:14:10.825Z,101130.13
2023-06-11T09:16:40.901Z,101121.98
2023-06-11T09:19:17.521Z,101124.23
2023-06-11T09:21:52.316Z,101122.92
2023-06-11T09:24:21.546Z,101119.75
2023-06-11T09:26:51.396Z,101115.63
2023-06-11T09:29:18.240Z,101111.75
2023-06-11T09:31:45.179Z,101098.06
2023-06-11T09:34:16.731Z,101110.85
2023-06-11T09:36:47.520Z,101110.71
2023-06-11T09:39:16.740Z,101105.27
2023-06-11T09:41:48.774Z,101106.54
2023-06-11T09:44:19.570Z,101099.94
2023-06-11T09:46:49.962Z,101105.66
2023-06-11T09:49:17.514Z,101105.40
2023-06-11T09:51:44.346Z,101102.84
2023-06-11T09:54:13.244Z,101096.79
2023-06-11T09:56:43.156Z,101104.77
2023-06-11T09:59:11.637Z,101099.26
2023-06-11T10:01:41.870Z,101098.66
2023-06-11T10:04:08.696Z,101100.94
2023-06-11T10:06:41.055Z,101107.30
2023-06-11T10:09:12.666Z,101100.02
2023-06-11T10:11:40.839Z,101091.34
2023-06-11T10:14:16.652Z,101099.13
2023-06-11T10:16:51.376Z,101096.66
2023-06-11T10:19:18.762Z,101095.69
2023-06-11T10:21:51.055Z,101085.81
2023-06-11T10:24:26.437Z,101083.02
2023-06-11T10:27:11.125Z,101078.95
2023-06-11T10:29:48.374Z,101077.91
2023-06-11T10:32:22.704Z,101076.38
2023-06-11T10:35:07.349Z,101082.23
2023-06-11T10:37:34.464Z,101076.39
2023-06-11T10:40:01.250Z,101081.17
2023-06-11T10:42:38.974Z,101080.98
2023-06-11T10:45:15.550Z,101076.08
2023-06-11T10:47:47.837Z,101075.06
2023-06-11T10:50:16.906Z,101072.40
2023-06-11T10:52:52.386Z,101071.06
2023-06-11T10:55:21.201Z,101068.98
2023-06-11T10:57:54.792Z,101068.95
2023-06-11T11:00:22.681Z,101071.55
2023-06-11T11:02:51.657Z,101077.40
2023-06-11T11:05:18.535Z,101072.79
2023-06-11T11:07:46.620Z,101069.39
2023-06-11T11:10:19.831Z,101069.07
2023-06-11T11:12:48.058Z,101068.04
2023-06-11T11:15:15.721Z,101073.70
2023-06-11T11:17:44.199Z,101074.09
2023-06-11T11:20:13.790Z,101075.48
2023-06-11T11:22:40.876Z,101072.52
2023-06-11T11:25:08.204Z,101072.44
2023-06-11T11:27:37.886Z,101062.35
2023-06-11T11:30:05.413Z,101060.65
2023-06-11T11:32:34.809Z,101065.05
2023-06-11T11:35:03.998Z,101061.96
2023-06-11T11:37:30.966Z,101057.70
2023-06-11T11:40:07.683Z,101061.88
2023-06-11T11:42:58.692Z,101052.60
2023-06-11T11:45:34.750Z,101052.55
2023-06-11T11:48:05.034Z,101049.42
2023-06-11T11:50:34.156Z,101059.41
2023-06-11T11:53:15.715Z,101061.48
2023-06-11T11:56:00.641Z,101059.26
2023-06-11T11:58:40.929Z,101058.90
2023-06-11T12:01:16.210Z,101060.77
2023-06-11T12:03:43.267Z,101056.67
2023-06-11T12:06:10.242Z,101053.04
2023-06-11T12:08:37.899Z,101053.71
2023-06-11T12:11:06.954Z,101049.83
2023-06-11T12:13:33.794Z,101044.02
2023-06-11T12:16:03.973Z,101051.47
2023-06-11T12:18:32.680Z,101038.63
2023-06-11T12:20:59.376Z,101052.85
2023-06-11T12:23:25.979Z,101055.00
2023-06-11T12:25:52.859Z,101054.03
2023-06-11T12:28:19.604Z,101049.98
2023-06-11T12:30:46.516Z,101016.22
2023-06-11T12:33:13.451Z,101044.95
2023-06-11T12:35:40.698Z,101046.73
2023-06-11T12:38:07.398Z,101047.60
2023-06-11T12:40:34.280Z,101049.95
2023-06-11T12:43:01.458Z,101046.74
2023-06-11T12:45:33.486Z,101043.29
2023-06-11T12:48:00.807Z,101046.67
2023-06-11T12:50:28.462Z,101050.52
2023-06-11T12:52:56.655Z,101046.52
2023-06-11T12:55:24.841Z,101045.77
2023-06-11T12:57:51.420Z,101047.67
2023-06-11T13:00:18.826Z,101040.24
2023-06-11T13:02:45.750Z,101036.52
2023-06-11T13:05:12.515Z,101033.05
2023-06-11T13:07:39.166Z,101031.55
2023-06-11T13:10:06.244Z,101033.06
2023-06-11T13:12:33.378Z,101041.79
2023-06-11T13:15:00.264Z,101040.59
2023-06-11T13:17:27.554Z,101046.41
2023-06-11T13:19:58.809Z,101044.16
2023-06-11T13:22:25.534Z,101034.60
2023-06-11T13:24:53.183Z,101030.04
2023-06-11T13:27:30.125Z,101033.17
2023-06-11T13:30:03.988Z,101026.47
2023-06-11T13:32:31.189Z,101030.79
2023-06-11T13:34:59.276Z,101035.09
2023-06-11T13:37:26.214Z,101037.80
2023-06-11T13:39:52.822Z,101033.91
2023-06-11T13:42:19.990Z,101035.84
2023-06-11T13:44:46.950Z,101037.08
2023-06-11T13:47:13.961Z,101033.83
2023-06-11T13:49:41.002Z,101037.27
2023-06-11T13:52:09.161Z,101038.82
2023-06-11T13:54:54.641Z,101033.93
2023-06-11T13:57:22.169Z,101038.38
2023-06-11T13:59:51.631Z,101034.00
2023-06-11T14:02:19.832Z,101032.41
2023-06-11T14:04:46.795Z,101024.10
2023-06-11T14:07:13.798Z,101023.27
2023-06-11T14:09:40.906Z,101017.69
2023-06-11T14:12:08.372Z,100973.53
2023-06-11T14:14:35.622Z,101015.98
2023-06-11T14:17:05.898Z,101014.67
2023-06-11T14:19:33.207Z,101011.19
2023-06-11T14:22:00.849Z,101012.22
2023-06-11T14:24:27.751Z,101005.08
2023-06-11T14:26:55.495Z,101017.26
2023-06-11T14:29:23.539Z,101014.61
2023-06-11T14:31:50.520Z,101022.31
2023-06-11T14:34:20.624Z,101016.37
2023-06-11T14:36:47.858Z,101013.95
2023-06-11T14:39:19.133Z,101015.40
2023-06-11T14:41:46.035Z,101012.58
2023-06-11T14:44:15.302Z,101014.05
2023-06-11T14:46:42.166Z,101013.02
2023-06-11T14:49:11.874Z,101009.92
2023-06-11T14:51:38.693Z,101017.82
2023-06-11T14:54:05.574Z,101018.96
2023-06-11T14:56:34.783Z,101022.79
2023-06-11T14:59:01.617Z,101012.02
2023-06-11T15:01:28.480Z,101020.42
2023-06-11T15:03:56.184Z,101017.56
2023-06-11T15:06:22.885Z,101013.29
2023-06-11T15:08:50.604Z,101009.20
2023-06-11T15:11:17.260Z,101006.04
2023-06-11T15:13:44.418Z,101001.52
2023-06-11T15:16:11.258Z,101001.46
2023-06-11T15:18:39.344Z,100996.89
2023-06-11T15:21:06.197Z,101001.15
2023-06-11T15:23:33.430Z,101006.87
2023-06-11T15:26:01.424Z,101006.88
2023-06-11T15:28:29.617Z,101008.20
2023-06-11T15:30:57.176Z,101004.52
2023-06-11T15:33:23.880Z,101005.92
2023-06-11T15:35:50.649Z,101002.02
2023-06-11T15:38:17.237Z,101005.55
2023-06-11T15:40:44.408Z,101004.54
2023-06-11T15:43:11.652Z,101007.91
2023-06-11T15:45:38.456Z,101007.30
2023-06-11T15:48:07.239Z,101004.39
2023-06-11T15:50:33.963Z,101008.26
2023-06-11T15:53:00.603Z,101007.55
2023-06-11T15:55:27.606Z,101009.20
2023-06-11T15:57:54.762Z,101007.19
2023-06-11T16:00:22.319Z,101007.94
2023-06-11T16:02:49.028Z,101008.07
2023-06-11T16:05:19.383Z,101008.79
2023-06-11T16:07:46.161Z,101004.23
2023-06-11T16:10:14.766Z,101006.89
2023-06-11T16:12:43.645Z,101004.30
2023-06-11T16:15:10.885Z,101009.14
2023-06-11T16:17:38.170Z,101010.32
2023-06-11T16:20:05.603Z,101014.20
2023-06-11T16:22:35.306Z,101012.16
2023-06-11T16:25:02.032Z,101011.36
2023-06-11T16:27:28.850Z,101013.98
2023-06-11T16:29:55.718Z,101015.65
2023-06-11T16:32:22.398Z,101017.49
2023-06-11T16:34:50.933Z,101014.81
2023-06-11T16:37:17.969Z,101013.28
2023-06-11T16:39:44.741Z,101015.80
2023-06-11T16:42:11.456Z,101012.95
2023-06-11T16:44:39.791Z,101016.12
2023-06-11T16:49:57.973Z,101022.04
2023-06-11T16:52:29.887Z,101024.34
2023-06-11T16:55:01.522Z,101023.44
2023-06-11T16:57:40.093Z,101025.27
2023-06-11T17:00:11.130Z,101023.34
2023-06-11T17:02:40.813Z,101021.75
2023-06-11T17:05:24.981Z,101025.92
2023-06-11T17:07:57.617Z,101026.32
2023-06-11T17:10:34.544Z,101029.23
2023-06-11T17:13:04.389Z,101029.39
2023-06-11T17:15:32.822Z,101031.41
2023-06-11T17:18:00.691Z,101030.42
2023-06-11T17:20:28.447Z,101004.06
2023-06-11T17:22:56.016Z,101027.04
2023-06-11T17:25:23.982Z,101026.41
2023-06-11T17:27:54.868Z,101028.38
2023-06-11T17:30:23.960Z,101025.64
2023-06-11T17:32:52.401Z,101025.17
2023-06-11T17:35:27.698Z,101028.48
2023-06-11T17:38:00.859Z,101021.64
2023-06-11T17:40:28.547Z,101030.77
2023-06-11T17:42:58.950Z,101030.59
2023-06-11T17:45:28.854Z,101034.89
2023-06-11T17:47:57.218Z,101035.46
2023-06-11T17:50:25.291Z,101033.55
2023-06-11T17:52:52.409Z,101035.84
2023-06-11T17:55:22.289Z,101034.31
2023-06-11T17:57:51.602Z,101035.34
2023-06-11T18:00:18.494Z,101035.34
2023-06-11T18:02:45.877Z,101042.47
2023-06-11T18:05:16.845Z,101043.11
2023-06-11T18:07:46.613Z,101043.23
2023-06-11T18:10:17.331Z,101045.11
2023-06-11T18:12:44.920Z,101014.05
2023-06-11T18:17:43.270Z,101053.86
2023-06-11T18:20:17.981Z,101055.29
2023-06-11T18:22:48.617Z,101055.66
2023-06-11T18:25:18.395Z,101052.59
2023-06-11T18:27:48.659Z,101059.77
2023-06-11T18:30:20.295Z,101055.63
2023-06-11T18:32:48.285Z,101059.42
2023-06-11T18:35:25.692Z,101061.11
2023-06-11T18:37:52.936Z,101070.66
2023-06-11T18:40:20.787Z,101068.92
2023-06-11T18:42:53.959Z,101071.11
2023-06-11T18:45:25.864Z,101078.16
2023-06-11T18:47:52.784Z,101080.65
2023-06-11T18:50:23.758Z,101080.38
2023-06-11T18:53:00.967Z,101084.98
2023-06-11T18:55:30.397Z,101084.50
2023-06-11T18:58:09.172Z,101087.23
2023-06-11T19:00:41.805Z,101048.86
2023-06-11T19:03:33.486Z,101074.03
2023-06-11T19:05:57.470Z,101089.69
2023-06-11T19:08:28.955Z,101092.64
2023-06-11T19:11:13.015Z,101090.41
2023-06-11T19:13:48.739Z,101091.48
2023-06-11T19:16:16.885Z,101091.13
2023-06-11T19:18:44.266Z,101095.85
2023-06-11T19:21:11.146Z,101093.14
2023-06-11T19:23:37.934Z,101092.81
2023-06-11T19:26:05.175Z,101076.73
2023-06-11T19:28:35.144Z,101097.85
2023-06-11T19:31:01.934Z,101102.15
2023-06-11T19:33:32.021Z,101104.90
2023-06-11T19:36:01.941Z,101109.98
2023-06-11T19:38:28.628Z,101098.98
2023-06-11T19:40:55.240Z,101106.06
2023-06-11T19:43:22.869Z,101109.89
2023-06-11T19:45:49.466Z,101108.91
2023-06-11T19:48:19.949Z,101112.09
2023-06-11T19:50:47.447Z,101115.26
2023-06-11T19:53:14.568Z,101119.24
2023-06-11T19:55:51.854Z,101118.74
2023-06-11T19:58:18.795Z,101122.66
2023-06-11T20:00:45.515Z,101129.58
2023-06-11T20:03:12.302Z,101134.90
2023-06-11T20:05:39.227Z,101135.02
2023-06-11T20:08:36.508Z,101132.42
2023-06-11T20:11:11.788Z,101136.84
2023-06-11T20:13:46.383Z,101135.46
2023-06-11T20:16:14.222Z,101132.09
2023-06-11T20:18:41.544Z,101135.05
2023-06-11T20:21:09.374Z,101132.90
2023-06-11T20:23:36.552Z,101132.73
2023-06-11T20:26:04.659Z,101130.42
2023-06-11T20:28:31.878Z,101129.50
2023-06-11T20:31:03.687Z,101134.87
2023-06-11T20:33:31.776Z,101134.02
2023-06-11T20:35:58.511Z,101139.02
2023-06-11T20:38:25.225Z,101144.31
2023-06-11T20:40:51.928Z,101141.58
2023-06-11T20:43:18.672Z,101140.80
2023-06-11T20:45:54.574Z,101140.94
2023-06-11T20:48:25.080Z,101142.19
2023-06-11T20:50:52.014Z,101140.19
2023-06-11T20:53:32.398Z,101139.69
2023-06-11T20:56:00.585Z,101138.91
2023-06-11T20:58:27.318Z,101140.66
2023-06-11T21:00:53.871Z,101143.56
2023-06-11T21:03:20.537Z,101145.59
2023-06-11T21:05:50.591Z,101146.17
2023-06-11T21:08:18.518Z,101145.96
2023-06-11T21:10:48.582Z,101149.04
2023-06-11T21:13:15.720Z,101132.66
2023-06-11T21:15:42.634Z,101149.48
2023-06-11T21:18:09.403Z,101148.55
2023-06-11T21:20:38.503Z,101147.98
2023-06-11T21:23:05.207Z,101135.22
2023-06-11T21:25:31.725Z,101146.20
2023-06-11T21:27:58.263Z,101147.89
2023-06-11T21:30:24.870Z,101148.04
2023-06-11T21:32:51.450Z,101149.30
2023-06-11T21:35:18.422Z,101149.13
2023-06-11T21:37:45.003Z,101151.71
2023-06-11T21:40:12.638Z,101155.91
2023-06-11T21:42:39.801Z,101154.02
2023-06-11T21:45:06.935Z,101154.50
2023-06-11T21:47:33.707Z,101153.54
2023-06-11T21:50:00.430Z,101149.79
2023-06-11T21:52:28.045Z,101149.32
2023-06-11T21:54:57.579Z,101146.58
2023-06-11T21:57:25.135Z,101147.15
2023-06-11T21:59:52.366Z,101146.56
2023-06-11T22:02:18.971Z,101147.44
2023-06-11T22:04:45.721Z,101148.85
2023-06-11T22:07:13.325Z,101148.39
2023-06-11T22:09:40.929Z,101148.16
2023-06-11T22:12:08.915Z,101149.35
2023-06-11T22:14:35.906Z,101148.33
2023-06-11T22:17:02.691Z,101150.48
2023-06-11T22:19:29.473Z,101149.27
2023-06-11T22:21:56.048Z,101140.83
2023-06-11T22:24:22.881Z,101149.63
2023-06-11T22:26:50.212Z,101144.90
2023-06-11T22:29:17.446Z,101145.19
2023-06-11T22:31:44.178Z,101143.27
2023-06-11T22:34:11.081Z,101146.04
2023-06-11T22:36:37.917Z,101148.11
2023-06-11T22:39:04.469Z,101147.22
2023-06-11T22:41:31.197Z,101148.73
2023-06-11T22:43:57.717Z,101150.47
2023-06-11T22:46:24.449Z,101151.04
2023-06-11T22:48:51.684Z,101149.56
2023-06-11T22:51:18.372Z,101149.85
2023-06-11T22:53:45.062Z,101153.40
2023-06-11T22:56:12.236Z,101152.02
2023-06-11T22:58:39.079Z,101151.88
2023-06-11T23:01:06.437Z,101156.37
2023-06-11T23:03:33.406Z,101154.25
2023-06-11T23:06:00.422Z,101150.87
2023-06-11T23:08:27.259Z,101136.63
2023-06-11T23:10:53.851Z,101149.64
2023-06-11T23:13:20.591Z,101148.50
2023-06-11T23:15:47.213Z,101147.34
2023-06-11T23:18:17.655Z,101143.75
2023-06-11T23:20:47.188Z,101142.13
2023-06-11T23:23:16.105Z,101144.21
2023-06-11T23:25:42.728Z,101140.17
2023-06-11T23:28:12.763Z,101138.96
2023-06-11T23:30:39.430Z,101141.80
2023-06-11T23:33:06.947Z,101137.10
2023-06-11T23:35:33.650Z,101139.48
2023-06-11T23:38:03.419Z,101139.23
2023-06-11T23:40:30.146Z,101135.91
2023-06-11T23:42:56.909Z,101136.30
2023-06-11T23:45:23.799Z,101137.48
2023-06-11T23:47:50.478Z,101138.48
2023-06-11T23:50:17.048Z,101138.72
2023-06-11T23:52:43.814Z,101127.67
2023-06-11T23:55:10.834Z,101136.43
2023-06-11T23:57:38.929Z,101134.75
