createdAt,value
2023-03-01T00:09:51.700Z,24.30
2023-03-01T00:19:55.303Z,24.70
2023-03-01T00:29:58.825Z,26.60
2023-03-01T00:40:07.328Z,27.40
2023-03-01T00:50:14.296Z,26.80
2023-03-01T01:00:20.375Z,25.20
2023-03-01T01:10:28.831Z,24.90
2023-03-01T01:20:35.313Z,24.70
2023-03-01T01:30:38.991Z,24.40
2023-03-01T01:40:46.781Z,26.30
2023-03-01T01:51:02.029Z,29.40
2023-03-01T02:01:07.082Z,24.80
2023-03-01T02:11:17.259Z,24.40
2023-03-01T02:21:30.103Z,25.40
2023-03-01T02:31:43.539Z,24.30
2023-03-01T02:41:52.979Z,23.40
2023-03-01T02:52:18.239Z,23.00
2023-03-01T03:02:39.272Z,23.60
2023-03-01T03:12:52.529Z,23.80
2023-03-01T03:22:58.949Z,23.50
2023-03-01T03:33:02.586Z,23.40
2023-03-01T03:43:09.838Z,21.80
2023-03-01T03:53:14.460Z,23.00
2023-03-01T04:03:21.708Z,21.60
2023-03-01T04:13:26.507Z,22.90
2023-03-01T04:23:32.259Z,22.60
2023-03-01T04:33:37.849Z,23.20
2023-03-01T04:43:41.889Z,23.30
2023-03-01T04:53:45.657Z,24.50
2023-03-01T05:03:52.830Z,25.60
2023-03-01T05:13:56.594Z,25.80
2023-03-01T05:24:00.130Z,26.40
2023-03-01T05:34:05.996Z,25.50
2023-03-01T05:44:12.926Z,24.80
2023-03-01T05:54:17.258Z,24.50
2023-03-01T06:04:22.585Z,24.70
2023-03-01T06:14:28.288Z,25.90
2023-03-01T06:24:32.061Z,28.60
2023-03-01T06:34:35.575Z,27.70
2023-03-01T06:44:41.313Z,29.90
2023-03-01T06:54:44.870Z,31.30
2023-03-01T07:04:51.545Z,30.00
2023-03-01T07:14:55.174Z,32.10
2023-03-01T07:24:58.759Z,34.30
2023-03-01T07:35:02.362Z,33.30
2023-03-01T07:45:07.098Z,33.80
2023-03-01T07:55:10.970Z,33.50
2023-03-01T08:05:14.734Z,32.30
2023-03-01T08:15:20.072Z,30.80
2023-03-01T08:25:23.639Z,29.20
2023-03-01T08:35:27.316Z,23.50
2023-03-01T08:45:30.990Z,23.50
2023-03-01T08:55:34.775Z,23.20
2023-03-01T09:05:40.231Z,21.60
2023-03-01T09:15:43.957Z,22.40
2023-03-01T09:25:48.395Z,24.70
2023-03-01T09:35:59.849Z,24.70
2023-03-01T09:46:10.578Z,25.20
2023-03-01T09:57:00.892Z,26.40
2023-03-01T10:07:11.612Z,27.40
2023-03-01T10:17:37.392Z,27.60
2023-03-01T10:27:54.636Z,30.70
2023-03-01T10:38:06.977Z,30.30
2023-03-01T10:48:22.241Z,29.90
2023-03-01T10:58:31.761Z,31.30
2023-03-01T11:08:46.896Z,29.60
2023-03-01T11:19:02.789Z,25.30
2023-03-01T11:29:16.377Z,21.00
2023-03-01T11:39:37.985Z,23.60
2023-03-01T11:50:02.922Z,25.30
2023-03-01T12:00:42.039Z,25.60
2023-03-01T12:11:03.372Z,23.70
2023-03-01T12:21:31.558Z,22.20
2023-03-01T12:32:11.032Z,25.30
2023-03-01T12:42:51.521Z,22.40
2023-03-01T12:52:59.496Z,18.60
2023-03-01T13:03:34.403Z,18.40
2023-03-01T13:13:37.978Z,19.60
2023-03-01T13:23:43.020Z,19.80
2023-03-01T13:33:49.660Z,19.10
2023-03-01T13:43:53.358Z,20.50
2023-03-01T13:53:59.976Z,19.70
2023-03-01T14:04:19.693Z,24.70
2023-03-01T14:14:40.397Z,24.60
2023-03-01T14:24:55.822Z,28.00
2023-03-01T14:35:01.117Z,27.60
2023-03-01T14:45:15.974Z,39.40
2023-03-01T14:55:27.397Z,42.40
2023-03-01T15:05:35.533Z,29.70
2023-03-01T15:15:44.612Z,37.90
2023-03-01T15:25:48.466Z,34.30
2023-03-01T15:35:56.464Z,57.90
2023-03-01T15:46:03.486Z,68.20
2023-03-01T15:56:08.694Z,66.80
2023-03-01T16:06:13.753Z,71.30
2023-03-01T16:16:18.112Z,69.00
2023-03-01T16:26:21.928Z,57.90
2023-03-01T16:36:29.303Z,42.30
2023-03-01T16:46:33.016Z,53.40
2023-03-01T16:56:42.609Z,37.30
2023-03-01T17:06:48.691Z,28.20
2023-03-01T17:16:54.129Z,27.70
2023-03-01T17:26:57.850Z,25.20
2023-03-01T17:37:01.892Z,24.50
2023-03-01T17:47:06.514Z,22.20
2023-03-01T17:57:10.477Z,23.30
2023-03-01T18:07:14.986Z,21.50
2023-03-01T18:17:20.246Z,20.70
2023-03-01T18:27:27.087Z,21.80
2023-03-01T18:37:31.824Z,20.00
2023-03-01T18:47:35.683Z,20.90
2023-03-01T18:57:41.322Z,20.60
2023-03-01T19:07:48.620Z,20.40
2023-03-01T19:18:04.690Z,19.50
2023-03-01T19:28:08.758Z,21.80
2023-03-01T19:38:15.308Z,23.30
2023-03-01T19:48:19.456Z,21.70
2023-03-01T19:58:26.867Z,18.80
2023-03-01T20:08:32.759Z,20.90
2023-03-01T20:18:38.083Z,19.60
2023-03-01T20:28:43.096Z,19.30
2023-03-01T20:38:49.431Z,18.60
2023-03-01T20:48:55.440Z,25.70
2023-03-01T20:58:59.657Z,18.60
2023-03-01T21:09:03.855Z,19.20
2023-03-01T21:19:09.240Z,17.70
2023-03-01T21:29:13.132Z,15.10
2023-03-01T21:39:16.949Z,14.30
2023-03-01T21:49:23.490Z,10.60
2023-03-01T21:59:31.691Z,11.10
2023-03-01T22:09:36.470Z,7.60
2023-03-01T22:19:40.212Z,5.10
2023-03-01T22:29:45.822Z,3.40
2023-03-01T22:39:49.450Z,4.00
2023-03-01T22:49:56.523Z,3.20
2023-03-01T23:00:00.472Z,2.80
2023-03-01T23:10:07.392Z,2.60
2023-03-01T23:20:11.706Z,2.60
2023-03-01T23:30:15.525Z,3.50
2023-03-01T23:40:20.835Z,3.70
2023-03-01T23:50:25.975Z,4.50
