createdAt,value
2022-10-11T00:00:22.136Z,90.43
2022-10-11T00:01:22.157Z,91.19
2022-10-11T00:02:22.075Z,90.68
2022-10-11T00:03:22.086Z,90.88
2022-10-11T00:04:21.988Z,91.60
2022-10-11T00:05:22.035Z,91.23
2022-10-11T00:06:21.930Z,91.23
2022-10-11T00:07:21.901Z,91.23
2022-10-11T00:08:21.858Z,91.48
2022-10-11T00:09:21.908Z,91.48
2022-10-11T00:10:21.804Z,91.78
2022-10-11T00:11:21.760Z,92.10
2022-10-11T00:12:21.727Z,92.40
2022-10-11T00:13:21.689Z,93.22
2022-10-11T00:14:21.655Z,92.91
2022-10-11T00:15:21.692Z,92.81
2022-10-11T00:16:21.596Z,92.81
2022-10-11T00:17:21.563Z,93.12
2022-10-11T00:18:21.548Z,92.81
2022-10-11T00:19:21.570Z,92.71
2022-10-11T00:20:21.456Z,92.81
2022-10-11T00:21:21.432Z,93.12
2022-10-11T00:22:21.387Z,93.12
2022-10-11T00:23:21.356Z,93.22
2022-10-11T00:24:21.324Z,93.43
2022-10-11T00:25:21.357Z,93.47
2022-10-11T00:26:21.301Z,93.67
2022-10-11T00:27:21.247Z,93.52
2022-10-11T00:28:21.238Z,93.47
2022-10-11T00:29:21.180Z,93.47
2022-10-11T00:30:21.192Z,93.67
2022-10-11T00:31:21.123Z,94.18
2022-10-11T00:32:21.059Z,93.88
2022-10-11T00:33:21.030Z,95.21
2022-10-11T00:34:21.615Z,94.64
2022-10-11T00:35:21.018Z,94.43
2022-10-11T00:36:20.928Z,94.64
2022-10-11T00:37:20.899Z,94.74
2022-10-11T00:38:20.856Z,94.95
2022-10-11T00:39:20.901Z,95.36
2022-10-11T00:40:20.807Z,95.61
2022-10-11T00:41:20.761Z,95.61
2022-10-11T00:42:20.726Z,95.50
2022-10-11T00:43:20.691Z,96.37
2022-10-11T00:44:20.674Z,96.26
2022-10-11T00:45:20.679Z,96.37
2022-10-11T00:46:20.593Z,97.08
2022-10-11T00:47:20.547Z,97.33
2022-10-11T00:48:20.519Z,97.44
2022-10-11T00:49:20.567Z,97.44
2022-10-11T00:50:20.459Z,98.25
2022-10-11T00:51:20.433Z,97.64
2022-10-11T00:52:20.397Z,97.74
2022-10-11T00:53:20.365Z,98.25
2022-10-11T00:54:20.317Z,97.95
2022-10-11T00:55:20.337Z,98.05
2022-10-11T00:56:20.239Z,98.16
2022-10-11T00:57:20.209Z,97.74
2022-10-11T00:58:20.173Z,98.05
2022-10-11T00:59:20.165Z,98.30
2022-10-11T01:00:20.176Z,98.67
2022-10-11T01:01:20.140Z,98.41
2022-10-11T01:02:20.038Z,98.77
2022-10-11T01:03:20.003Z,99.02
2022-10-11T01:04:19.976Z,99.12
2022-10-11T01:05:32.848Z,98.61
2022-10-11T01:06:19.912Z,98.71
2022-10-11T01:07:19.873Z,99.02
2022-10-11T01:08:19.840Z,99.22
2022-10-11T01:09:19.821Z,99.33
2022-10-11T01:10:19.825Z,99.17
2022-10-11T01:11:19.739Z,99.27
2022-10-11T01:12:19.711Z,99.89
2022-10-11T01:13:19.670Z,99.68
2022-10-11T01:14:19.649Z,99.73
2022-10-11T01:15:19.656Z,99.83
2022-10-11T01:16:19.564Z,99.93
2022-10-11T01:17:19.602Z,99.99
2022-10-11T01:18:19.500Z,99.99
2022-10-11T01:19:19.470Z,99.99
2022-10-11T01:20:19.464Z,99.99
2022-10-11T01:21:19.445Z,99.99
2022-10-11T01:22:19.363Z,99.99
2022-10-11T01:23:19.397Z,99.99
2022-10-11T01:24:19.304Z,99.99
2022-10-11T01:25:19.269Z,99.99
2022-10-11T01:26:19.229Z,99.99
2022-10-11T01:27:19.189Z,99.99
2022-10-11T01:28:19.300Z,99.99
2022-10-11T01:29:19.143Z,99.99
2022-10-11T01:30:19.103Z,99.99
2022-10-11T01:31:19.071Z,99.99
2022-10-11T01:32:19.035Z,99.99
2022-10-11T01:33:18.998Z,99.99
2022-10-11T01:34:19.011Z,99.99
2022-10-11T01:35:18.919Z,99.99
2022-10-11T01:36:18.887Z,99.99
2022-10-11T01:37:18.846Z,99.99
2022-10-11T01:38:18.815Z,99.99
2022-10-11T01:39:18.792Z,99.99
2022-10-11T01:40:18.805Z,99.99
2022-10-11T01:41:18.715Z,99.99
2022-10-11T01:42:18.704Z,99.99
2022-10-11T01:43:18.708Z,99.99
2022-10-11T01:44:18.652Z,99.99
2022-10-11T01:45:18.587Z,99.99
2022-10-11T01:46:18.541Z,99.99
2022-10-11T01:47:18.516Z,99.99
2022-10-11T01:48:18.529Z,99.99
2022-10-11T01:49:18.453Z,99.99
2022-10-11T01:50:18.415Z,99.99
2022-10-11T01:51:18.365Z,99.99
2022-10-11T01:52:18.334Z,99.99
2022-10-11T01:53:18.375Z,99.99
2022-10-11T01:54:18.287Z,99.99
2022-10-11T01:55:18.243Z,99.99
2022-10-11T01:56:18.201Z,99.99
2022-10-11T01:57:18.166Z,99.99
2022-10-11T01:58:18.125Z,99.99
2022-10-11T01:59:18.177Z,99.99
2022-10-11T02:00:18.073Z,99.99
2022-10-11T02:01:18.061Z,99.99
2022-10-11T02:02:17.994Z,99.99
2022-10-11T02:03:17.957Z,99.99
2022-10-11T02:04:18.014Z,99.99
2022-10-11T02:05:17.895Z,99.99
2022-10-11T02:06:17.873Z,99.99
2022-10-11T02:07:17.828Z,99.99
2022-10-11T02:08:17.789Z,99.99
2022-10-11T02:09:17.861Z,99.99
2022-10-11T02:10:17.722Z,99.99
2022-10-11T02:11:17.693Z,99.99
2022-10-11T02:12:17.654Z,99.99
2022-10-11T02:13:17.626Z,99.99
2022-10-11T02:14:17.577Z,99.99
2022-10-11T02:15:17.622Z,99.99
2022-10-11T02:16:17.513Z,99.99
2022-10-11T02:17:17.480Z,99.99
2022-10-11T02:18:17.448Z,99.99
2022-10-11T02:19:17.414Z,99.99
2022-10-11T02:20:17.441Z,99.99
2022-10-11T02:21:17.332Z,99.99
2022-10-11T02:22:17.309Z,99.99
2022-10-11T02:23:17.268Z,99.99
2022-10-11T02:24:17.230Z,99.99
2022-10-11T02:25:17.258Z,99.99
2022-10-11T02:26:17.160Z,99.99
2022-10-11T02:27:17.132Z,99.99
2022-10-11T02:28:17.121Z,99.99
2022-10-11T02:29:17.065Z,99.99
2022-10-11T02:30:17.322Z,99.99
2022-10-11T02:31:16.982Z,99.99
2022-10-11T02:32:17.018Z,99.99
2022-10-11T02:33:16.915Z,99.99
2022-10-11T02:34:16.943Z,99.99
2022-10-11T02:35:16.845Z,99.99
2022-10-11T02:36:16.811Z,99.99
2022-10-11T02:37:16.780Z,99.99
2022-10-11T02:38:16.757Z,99.99
2022-10-11T02:39:16.710Z,99.99
2022-10-11T02:40:16.736Z,99.99
2022-10-11T02:41:16.653Z,99.99
2022-10-11T02:42:16.614Z,99.99
2022-10-11T02:43:16.603Z,99.99
2022-10-11T02:44:16.529Z,99.99
2022-10-11T02:45:16.577Z,99.99
2022-10-11T02:46:17.743Z,99.99
2022-10-11T02:47:16.427Z,99.99
2022-10-11T02:48:16.393Z,99.99
2022-10-11T02:49:16.354Z,99.99
2022-10-11T02:50:16.322Z,99.99
2022-10-11T02:51:16.346Z,99.99
2022-10-11T02:52:16.256Z,99.99
2022-10-11T02:53:16.227Z,99.99
2022-10-11T02:54:16.186Z,99.99
2022-10-11T02:55:16.219Z,99.99
2022-10-11T02:56:16.117Z,99.99
2022-10-11T02:57:16.077Z,99.99
2022-10-11T02:58:16.055Z,99.99
2022-10-11T02:59:16.013Z,99.99
2022-10-11T03:00:15.975Z,99.99
2022-10-11T03:01:16.044Z,99.99
2022-10-11T03:02:15.905Z,99.99
2022-10-11T03:03:15.891Z,99.99
2022-10-11T03:04:15.839Z,99.99
2022-10-11T03:05:15.802Z,99.99
2022-10-11T03:06:15.765Z,99.99
2022-10-11T03:07:15.782Z,99.99
2022-10-11T03:08:15.700Z,99.99
2022-10-11T03:09:15.662Z,99.99
2022-10-11T03:10:15.687Z,99.99
2022-10-11T03:11:15.590Z,99.99
2022-10-11T03:12:15.632Z,99.99
2022-10-11T03:13:18.262Z,99.99
2022-10-11T03:14:15.484Z,99.99
2022-10-11T03:15:15.455Z,99.99
2022-10-11T03:16:15.522Z,99.99
2022-10-11T03:17:35.079Z,99.99
2022-10-11T03:18:15.407Z,99.99
2022-10-11T03:19:19.110Z,99.99
2022-10-11T03:20:15.285Z,99.99
2022-10-11T03:21:15.244Z,99.99
2022-10-11T03:22:15.206Z,99.99
2022-10-11T03:23:15.166Z,99.99
2022-10-11T03:24:15.182Z,99.99
2022-10-11T03:25:15.113Z,99.99
2022-10-11T03:26:15.068Z,99.99
2022-10-11T03:27:15.027Z,99.99
2022-10-11T03:28:15.046Z,99.99
2022-10-11T03:29:15.039Z,99.99
2022-10-11T03:30:18.011Z,99.99
2022-10-11T03:31:14.887Z,99.99
2022-10-11T03:32:14.853Z,99.99
2022-10-11T03:33:14.828Z,99.99
2022-10-11T03:34:14.840Z,99.99
2022-10-11T03:35:14.747Z,99.99
2022-10-11T03:36:14.718Z,99.99
2022-10-11T03:37:14.717Z,99.99
2022-10-11T03:38:14.646Z,99.99
2022-10-11T03:39:14.662Z,99.99
2022-10-11T03:40:14.575Z,99.99
2022-10-11T03:41:14.539Z,99.99
2022-10-11T03:42:14.511Z,99.99
2022-10-11T03:43:14.481Z,99.99
2022-10-11T03:44:14.491Z,99.99
2022-10-11T03:45:14.402Z,99.99
2022-10-11T03:46:14.403Z,99.99
2022-10-11T03:47:14.369Z,99.99
2022-10-11T03:48:14.295Z,99.99
2022-10-11T03:49:14.318Z,99.99
2022-10-11T03:50:14.226Z,99.99
2022-10-11T03:51:14.242Z,99.99
2022-10-11T03:52:14.159Z,99.99
2022-10-11T03:53:14.128Z,99.99
2022-10-11T03:54:14.161Z,99.99
2022-10-11T03:55:14.056Z,99.99
2022-10-11T03:56:14.586Z,99.99
2022-10-11T03:57:13.992Z,99.99
2022-10-11T03:58:13.944Z,99.99
2022-10-11T03:59:13.912Z,99.99
2022-10-11T04:00:13.932Z,99.99
2022-10-11T04:01:13.864Z,99.99
2022-10-11T04:02:13.860Z,99.99
2022-10-11T04:03:13.780Z,99.99
2022-10-11T04:04:13.816Z,99.99
2022-10-11T04:05:13.703Z,99.99
2022-10-11T04:06:13.670Z,99.99
2022-10-11T04:07:13.634Z,99.99
2022-10-11T04:08:13.598Z,99.99
2022-10-11T04:09:13.567Z,99.99
2022-10-11T04:10:13.586Z,99.99
2022-10-11T04:11:13.544Z,99.99
2022-10-11T04:12:13.458Z,99.99
2022-10-11T04:13:13.427Z,99.99
2022-10-11T04:14:13.406Z,99.99
2022-10-11T04:15:13.365Z,99.99
2022-10-11T04:16:13.383Z,99.99
2022-10-11T04:17:13.285Z,99.99
2022-10-11T04:18:13.254Z,99.99
2022-10-11T04:19:13.223Z,99.99
2022-10-11T04:20:13.189Z,99.99
2022-10-11T04:21:13.148Z,99.99
2022-10-11T04:22:13.392Z,99.99
2022-10-11T04:23:13.153Z,99.99
2022-10-11T04:24:13.048Z,99.99
2022-10-11T04:25:13.008Z,99.99
2022-10-11T04:26:12.988Z,99.99
2022-10-11T04:27:12.939Z,99.99
2022-10-11T04:28:12.934Z,99.99
2022-10-11T04:29:12.931Z,99.99
2022-10-11T04:30:12.836Z,99.99
2022-10-11T04:31:12.807Z,99.99
2022-10-11T04:32:12.780Z,99.99
2022-10-11T04:33:12.727Z,99.99
2022-10-11T04:34:12.744Z,99.99
2022-10-11T04:35:12.664Z,99.99
2022-10-11T04:36:12.695Z,99.99
2022-10-11T04:37:12.586Z,99.99
2022-10-11T04:38:12.561Z,99.99
2022-10-11T04:39:12.518Z,99.99
2022-10-11T04:40:12.493Z,99.99
2022-10-11T04:41:12.458Z,99.99
2022-10-11T04:42:12.468Z,99.99
2022-10-11T04:43:12.395Z,99.99
2022-10-11T04:44:12.349Z,99.99
2022-10-11T04:45:12.389Z,99.99
2022-10-11T04:46:12.276Z,99.99
2022-10-11T04:47:12.247Z,99.99
2022-10-11T04:48:12.206Z,99.99
2022-10-11T04:49:12.169Z,99.99
2022-10-11T04:50:12.133Z,99.99
2022-10-11T04:51:12.151Z,99.99
2022-10-11T04:52:12.075Z,99.99
2022-10-11T04:53:12.087Z,99.99
2022-10-11T04:54:12.007Z,99.99
2022-10-11T04:55:11.973Z,99.99
2022-10-11T04:56:11.926Z,99.99
2022-10-11T04:57:11.952Z,99.99
2022-10-11T04:58:11.857Z,99.99
2022-10-11T04:59:11.832Z,99.99
2022-10-11T05:00:11.788Z,99.99
2022-10-11T05:01:11.750Z,99.99
2022-10-11T05:02:11.891Z,99.99
2022-10-11T05:03:11.680Z,99.99
2022-10-11T05:04:11.676Z,99.99
2022-10-11T05:05:11.611Z,99.99
2022-10-11T05:06:11.986Z,99.99
2022-10-11T05:07:11.589Z,99.99
2022-10-11T05:08:11.507Z,99.99
2022-10-11T05:09:11.481Z,99.99
2022-10-11T05:10:11.441Z,99.99
2022-10-11T05:11:11.405Z,99.99
2022-10-11T05:12:11.421Z,99.99
2022-10-11T05:13:11.347Z,99.99
2022-10-11T05:14:11.313Z,99.99
2022-10-11T05:15:11.267Z,99.99
2022-10-11T05:16:11.899Z,99.99
2022-10-11T05:17:11.244Z,99.99
2022-10-11T05:18:11.159Z,99.99
2022-10-11T05:19:11.126Z,99.99
2022-10-11T05:20:11.093Z,99.99
2022-10-11T05:21:11.056Z,99.99
2022-10-11T05:22:11.074Z,99.99
2022-10-11T05:23:10.981Z,99.99
2022-10-11T05:24:10.951Z,99.99
2022-10-11T05:25:10.917Z,99.99
2022-10-11T05:26:10.911Z,99.99
2022-10-11T05:27:10.911Z,99.99
2022-10-11T05:28:10.839Z,99.99
2022-10-11T05:29:10.785Z,99.99
2022-10-11T05:30:10.752Z,99.99
2022-10-11T05:31:10.710Z,99.99
2022-10-11T05:32:10.669Z,99.99
2022-10-11T05:33:10.704Z,99.99
2022-10-11T05:34:10.614Z,99.99
2022-10-11T05:35:10.571Z,99.99
2022-10-11T05:36:10.545Z,99.99
2022-10-11T05:37:10.498Z,99.99
2022-10-11T05:38:10.551Z,99.99
2022-10-11T05:39:10.426Z,99.99
2022-10-11T05:40:10.400Z,99.99
2022-10-11T05:41:10.358Z,99.99
2022-10-11T05:42:10.325Z,99.99
2022-10-11T05:43:10.287Z,99.99
2022-10-11T05:44:10.313Z,99.99
2022-10-11T05:45:10.222Z,99.99
2022-10-11T05:46:10.189Z,99.99
2022-10-11T05:47:10.155Z,99.99
2022-10-11T05:48:10.114Z,99.99
2022-10-11T05:49:10.137Z,99.99
2022-10-11T05:50:10.059Z,99.99
2022-10-11T05:51:10.016Z,99.99
2022-10-11T05:52:09.990Z,99.99
2022-10-11T05:53:09.957Z,99.99
2022-10-11T05:54:09.905Z,99.99
2022-10-11T05:55:09.916Z,99.99
2022-10-11T05:56:09.844Z,99.99
2022-10-11T05:57:09.807Z,99.99
2022-10-11T05:58:09.782Z,99.99
2022-10-11T05:59:09.756Z,99.99
2022-10-11T06:00:09.767Z,99.99
2022-10-11T06:01:10.360Z,99.99
2022-10-11T06:02:09.640Z,99.99
2022-10-11T06:03:09.599Z,99.99
2022-10-11T06:04:09.557Z,99.99
2022-10-11T06:05:09.571Z,99.99
2022-10-11T06:06:10.016Z,99.99
2022-10-11T06:07:09.456Z,99.99
2022-10-11T06:08:09.430Z,99.99
2022-10-11T06:09:09.395Z,99.99
2022-10-11T06:10:09.407Z,99.99
2022-10-11T06:11:12.058Z,99.99
2022-10-11T06:12:09.283Z,99.99
2022-10-11T06:13:09.243Z,99.99
2022-10-11T06:14:09.270Z,99.99
2022-10-11T06:15:09.177Z,99.99
2022-10-11T06:16:09.151Z,99.99
2022-10-11T06:17:09.113Z,99.99
2022-10-11T06:18:09.077Z,99.99
2022-10-11T06:19:09.041Z,99.99
2022-10-11T06:20:09.066Z,99.99
2022-10-11T06:21:08.965Z,99.99
2022-10-11T06:22:08.946Z,99.99
2022-10-11T06:23:08.906Z,99.99
2022-10-11T06:24:08.869Z,99.99
2022-10-11T06:25:08.829Z,99.99
2022-10-11T06:26:09.800Z,99.99
2022-10-11T06:27:08.764Z,99.99
2022-10-11T06:28:08.838Z,99.99
2022-10-11T06:29:08.702Z,99.99
2022-10-11T06:30:08.658Z,99.99
2022-10-11T06:31:08.626Z,99.99
2022-10-11T06:32:08.642Z,99.99
2022-10-11T06:33:08.554Z,99.99
2022-10-11T06:34:08.523Z,99.99
2022-10-11T06:35:08.491Z,99.99
2022-10-11T06:36:08.704Z,99.99
2022-10-11T06:37:08.464Z,99.99
2022-10-11T06:38:08.389Z,99.99
2022-10-11T06:39:08.345Z,99.99
2022-10-11T06:40:08.312Z,99.99
2022-10-11T06:41:08.281Z,99.99
2022-10-11T06:42:08.288Z,99.99
2022-10-11T06:43:08.213Z,99.99
2022-10-11T06:44:13.272Z,99.99
2022-10-11T06:45:08.141Z,99.99
2022-10-11T06:46:08.435Z,99.99
2022-10-11T06:47:08.138Z,99.99
2022-10-11T06:48:08.043Z,99.99
2022-10-11T06:49:08.005Z,99.99
2022-10-11T06:50:07.982Z,99.99
2022-10-11T06:51:07.939Z,99.99
2022-10-11T06:52:07.900Z,99.99
2022-10-11T06:53:07.944Z,99.99
2022-10-11T06:54:07.836Z,99.99
2022-10-11T06:55:07.794Z,99.99
2022-10-11T06:56:08.481Z,99.99
2022-10-11T06:57:07.756Z,99.99
2022-10-11T06:58:07.696Z,99.99
2022-10-11T06:59:07.710Z,99.99
2022-10-11T07:00:11.764Z,99.99
2022-10-11T07:01:07.638Z,99.99
2022-10-11T07:02:07.556Z,99.99
2022-10-11T07:03:07.522Z,99.99
2022-10-11T07:04:07.547Z,99.99
2022-10-11T07:05:07.453Z,99.99
2022-10-11T07:06:07.848Z,99.99
2022-10-11T07:07:07.384Z,99.99
2022-10-11T07:08:07.416Z,99.99
2022-10-11T07:09:07.352Z,99.99
2022-10-11T07:10:07.327Z,99.99
2022-10-11T07:11:07.263Z,99.99
2022-10-11T07:12:07.215Z,99.99
2022-10-11T07:13:07.242Z,99.99
2022-10-11T07:14:07.146Z,99.99
2022-10-11T07:15:07.115Z,99.99
2022-10-11T07:16:07.535Z,99.99
2022-10-11T07:17:07.044Z,99.99
2022-10-11T07:18:07.016Z,99.99
2022-10-11T07:19:07.017Z,99.99
2022-10-11T07:20:06.936Z,99.99
2022-10-11T07:21:06.959Z,99.99
2022-10-11T07:22:06.874Z,99.99
2022-10-11T07:23:06.839Z,99.99
2022-10-11T07:24:06.803Z,99.99
2022-10-11T07:25:06.770Z,99.99
2022-10-11T07:26:06.970Z,99.99
2022-10-11T07:27:06.750Z,99.99
2022-10-11T07:28:06.673Z,99.99
2022-10-11T07:29:06.689Z,99.99
2022-10-11T07:30:06.604Z,99.99
2022-10-11T07:31:06.580Z,99.99
2022-10-11T07:32:06.534Z,99.99
2022-10-11T07:33:06.590Z,99.99
2022-10-11T07:34:06.481Z,99.99
2022-10-11T07:35:06.427Z,99.99
2022-10-11T07:36:06.872Z,99.99
2022-10-11T07:37:06.373Z,99.99
2022-10-11T07:38:06.331Z,99.99
2022-10-11T07:39:06.343Z,99.99
2022-10-11T07:40:06.257Z,99.99
2022-10-11T07:41:06.233Z,99.99
2022-10-11T07:42:06.191Z,99.99
2022-10-11T07:43:06.178Z,99.99
2022-10-11T07:44:06.212Z,99.99
2022-10-11T07:45:06.094Z,99.99
2022-10-11T07:46:06.383Z,99.99
2022-10-11T07:47:10.916Z,99.99
2022-10-11T07:48:05.989Z,99.99
2022-10-11T07:49:05.955Z,99.99
2022-10-11T07:50:05.998Z,99.99
2022-10-11T07:51:05.897Z,99.99
2022-10-11T07:52:05.868Z,99.99
2022-10-11T07:53:05.814Z,99.99
2022-10-11T07:54:07.436Z,99.99
2022-10-11T07:55:05.746Z,99.99
2022-10-11T07:56:05.969Z,99.99
2022-10-11T07:57:05.682Z,99.99
2022-10-11T07:58:05.658Z,99.99
2022-10-11T07:59:05.615Z,99.99
2022-10-11T08:00:05.587Z,99.99
2022-10-11T08:01:05.661Z,99.99
2022-10-11T08:02:05.529Z,99.99
2022-10-11T08:03:05.486Z,99.99
2022-10-11T08:04:05.449Z,99.99
2022-10-11T08:05:05.418Z,99.99
2022-10-11T08:06:05.713Z,99.99
2022-10-11T08:07:05.407Z,99.99
2022-10-11T08:08:05.311Z,99.99
2022-10-11T08:09:05.280Z,99.99
2022-10-11T08:10:05.245Z,99.99
2022-10-11T08:11:05.225Z,99.99
2022-10-11T08:12:05.180Z,99.99
2022-10-11T08:13:05.220Z,99.99
2022-10-11T08:14:05.117Z,99.99
2022-10-11T08:15:05.124Z,99.99
2022-10-11T08:16:05.521Z,99.99
2022-10-11T08:17:05.017Z,99.99
2022-10-11T08:18:04.994Z,99.99
2022-10-11T08:19:05.009Z,99.99
2022-10-11T08:20:04.910Z,99.99
2022-10-11T08:21:04.905Z,99.99
2022-10-11T08:22:04.847Z,99.99
2022-10-11T08:23:04.809Z,99.99
2022-10-11T08:24:04.780Z,99.99
2022-10-11T08:25:04.846Z,99.99
2022-10-11T08:26:05.081Z,99.99
2022-10-11T08:27:04.678Z,99.99
2022-10-11T08:28:04.646Z,99.99
2022-10-11T08:29:04.698Z,99.99
2022-10-11T08:30:04.587Z,99.99
2022-10-11T08:31:04.540Z,99.99
2022-10-11T08:32:04.576Z,99.88
2022-10-11T08:33:08.459Z,99.88
2022-10-11T08:34:04.462Z,99.99
2022-10-11T08:35:04.414Z,99.68
2022-10-11T08:36:04.834Z,99.99
2022-10-11T08:37:04.348Z,99.99
2022-10-11T08:38:04.361Z,99.68
2022-10-11T08:39:04.289Z,99.68
2022-10-11T08:40:04.254Z,99.47
2022-10-11T08:41:04.281Z,99.68
2022-10-11T08:42:04.187Z,99.47
2022-10-11T08:43:04.151Z,99.68
2022-10-11T08:44:04.116Z,99.99
2022-10-11T08:45:10.936Z,99.52
2022-10-11T08:46:04.463Z,99.99
2022-10-11T08:47:04.098Z,99.99
2022-10-11T08:48:03.979Z,99.93
2022-10-11T08:49:03.951Z,98.81
2022-10-11T08:50:03.912Z,98.50
2022-10-11T08:51:03.879Z,98.50
2022-10-11T08:52:03.849Z,98.91
2022-10-11T08:53:03.948Z,98.71
2022-10-11T08:54:07.593Z,98.91
2022-10-11T08:55:03.755Z,98.66
2022-10-11T08:56:04.222Z,97.74
2022-10-11T08:57:03.685Z,97.85
2022-10-11T08:58:03.649Z,97.44
2022-10-11T08:59:03.666Z,98.05
2022-10-11T09:00:03.612Z,97.54
2022-10-11T09:01:03.597Z,97.64
2022-10-11T09:02:03.518Z,97.64
2022-10-11T09:03:08.412Z,96.92
2022-10-11T09:04:03.497Z,97.39
2022-10-11T09:05:03.420Z,97.80
2022-10-11T09:06:03.809Z,97.70
2022-10-11T09:07:05.041Z,97.49
2022-10-11T09:08:03.337Z,97.90
2022-10-11T09:09:03.287Z,97.39
2022-10-11T09:10:03.251Z,95.86
2022-10-11T09:11:03.223Z,95.10
2022-10-11T09:12:03.235Z,95.41
2022-10-11T09:13:03.152Z,95.06
2022-10-11T09:14:03.125Z,95.26
2022-10-11T09:15:03.085Z,94.18
2022-10-11T09:16:03.426Z,93.57
2022-10-11T09:17:03.072Z,93.63
2022-10-11T09:18:02.984Z,94.65
2022-10-11T09:19:03.847Z,93.93
2022-10-11T09:20:02.934Z,94.34
2022-10-11T09:21:02.892Z,94.04
2022-10-11T09:22:02.941Z,94.38
2022-10-11T09:23:02.829Z,94.08
2022-10-11T09:24:02.798Z,94.49
2022-10-11T09:25:02.762Z,94.49
2022-10-11T09:26:03.047Z,93.98
2022-10-11T09:27:02.688Z,94.85
2022-10-11T09:28:03.786Z,95.06
2022-10-11T09:29:02.725Z,94.34
2022-10-11T09:30:02.599Z,94.24
2022-10-11T09:31:02.566Z,94.04
2022-10-11T09:32:02.572Z,93.73
2022-10-11T09:33:02.696Z,94.55
2022-10-11T09:34:02.478Z,94.04
2022-10-11T09:35:02.478Z,93.22
2022-10-11T09:36:02.711Z,93.32
2022-10-11T09:37:02.513Z,93.02
2022-10-11T09:38:02.400Z,93.52
2022-10-11T09:39:06.445Z,93.59
2022-10-11T09:40:02.359Z,93.59
2022-10-11T09:41:02.333Z,93.69
2022-10-11T09:42:02.333Z,93.69
2022-10-11T09:43:02.382Z,94.30
2022-10-11T09:44:02.235Z,93.28
2022-10-11T09:45:02.223Z,93.44
2022-10-11T09:46:02.357Z,93.13
2022-10-11T09:47:02.128Z,93.03
2022-10-11T09:48:02.216Z,93.24
2022-10-11T09:49:02.080Z,92.32
2022-10-11T09:50:02.033Z,92.52
2022-10-11T09:51:01.958Z,92.42
2022-10-11T09:52:01.982Z,92.52
2022-10-11T09:53:01.976Z,92.22
2022-10-11T09:54:01.993Z,92.52
2022-10-11T09:55:01.880Z,92.83
2022-10-11T09:56:02.103Z,92.27
2022-10-11T09:57:01.807Z,91.87
2022-10-11T09:58:01.773Z,91.36
2022-10-11T09:59:01.831Z,91.36
2022-10-11T10:00:01.645Z,91.56
2022-10-11T10:01:07.400Z,92.07
2022-10-11T10:02:01.781Z,91.36
2022-10-11T10:03:01.620Z,91.16
2022-10-11T10:04:01.680Z,90.60
2022-10-11T10:05:01.571Z,91.22
2022-10-11T10:06:01.601Z,90.60
2022-10-11T10:07:01.477Z,89.89
2022-10-11T10:08:04.488Z,90.09
2022-10-11T10:09:01.516Z,90.40
2022-10-11T10:10:01.297Z,89.53
2022-10-11T10:11:01.352Z,89.69
2022-10-11T10:12:01.319Z,88.67
2022-10-11T10:13:01.290Z,88.71
2022-10-11T10:14:01.356Z,89.59
2022-10-11T10:15:01.148Z,88.87
2022-10-11T10:16:01.212Z,88.46
2022-10-11T10:17:01.166Z,89.18
2022-10-11T10:18:01.134Z,89.59
2022-10-11T10:19:01.212Z,89.18
2022-10-11T10:20:01.068Z,89.95
2022-10-11T10:21:01.043Z,89.34
2022-10-11T10:22:01.017Z,89.85
2022-10-11T10:23:00.981Z,88.63
2022-10-11T10:24:01.052Z,87.87
2022-10-11T10:25:00.938Z,87.67
2022-10-11T10:26:00.791Z,88.08
2022-10-11T10:27:00.851Z,87.47
2022-10-11T10:28:00.829Z,86.45
2022-10-11T10:29:00.983Z,85.70
2022-10-11T10:30:00.756Z,86.10
2022-10-11T10:31:00.719Z,86.31
2022-10-11T10:32:15.947Z,86.41
2022-10-11T10:33:00.699Z,83.97
2022-10-11T10:34:00.622Z,83.15
2022-10-11T10:35:00.715Z,84.03
2022-10-11T10:36:00.559Z,82.00
2022-10-11T10:37:00.565Z,81.90
2022-10-11T10:38:00.499Z,83.28
2022-10-11T10:39:00.463Z,82.67
2022-10-11T10:40:00.544Z,82.43
2022-10-11T10:41:00.406Z,82.33
2022-10-11T10:42:00.285Z,82.12
2022-10-11T10:43:00.246Z,82.09
2022-10-11T10:44:00.214Z,81.58
2022-10-11T10:45:00.262Z,80.83
2022-10-11T10:46:00.149Z,80.83
2022-10-11T10:47:00.118Z,82.15
2022-10-11T10:48:00.142Z,80.12
2022-10-11T10:50:00.025Z,80.08
2022-10-11T10:51:00.051Z,80.69
2022-10-11T10:51:59.962Z,78.33
2022-10-11T10:52:59.932Z,78.73
2022-10-11T10:53:59.903Z,79.74
2022-10-11T10:54:59.879Z,77.88
2022-10-11T10:55:59.837Z,77.28
2022-10-11T10:56:59.866Z,76.97
2022-10-11T10:57:59.781Z,77.37
2022-10-11T10:58:59.829Z,77.28
2022-10-11T10:59:59.719Z,77.95
2022-10-11T11:00:59.681Z,77.64
2022-10-11T11:02:11.134Z,77.14
2022-10-11T11:02:59.783Z,77.03
2022-10-11T11:03:59.594Z,75.25
2022-10-11T11:05:59.587Z,75.52
2022-10-11T11:06:59.495Z,74.91
2022-10-11T11:07:59.478Z,76.23
2022-10-11T11:09:00.246Z,75.42
2022-10-11T11:09:59.404Z,74.40
2022-10-11T11:10:59.452Z,74.10
2022-10-11T11:11:59.350Z,75.31
2022-10-11T11:12:59.325Z,75.21
2022-10-11T11:13:59.300Z,75.58
2022-10-11T11:14:59.259Z,73.90
2022-10-11T11:15:59.233Z,73.80
2022-10-11T11:16:59.249Z,73.90
2022-10-11T11:17:59.191Z,74.33
2022-10-11T11:18:59.146Z,74.64
2022-10-11T11:20:06.888Z,73.93
2022-10-11T11:20:59.086Z,74.54
2022-10-11T11:21:59.098Z,73.97
2022-10-11T11:22:59.026Z,73.46
2022-10-11T11:23:58.983Z,73.56
2022-10-11T11:24:58.975Z,73.66
2022-10-11T11:25:58.928Z,74.27
2022-10-11T11:26:58.964Z,73.12
2022-10-11T11:27:58.932Z,73.59
2022-10-11T11:28:58.838Z,72.75
2022-10-11T11:29:58.821Z,72.85
2022-10-11T11:30:58.778Z,71.91
2022-10-11T11:31:58.816Z,71.60
2022-10-11T11:32:58.716Z,71.70
2022-10-11T11:33:58.692Z,70.93
2022-10-11T11:34:58.660Z,71.73
2022-10-11T11:35:58.626Z,71.94
2022-10-11T11:36:58.608Z,71.53
2022-10-11T11:38:03.850Z,70.93
2022-10-11T11:38:58.536Z,70.76
2022-10-11T11:39:58.552Z,71.88
2022-10-11T11:40:58.474Z,71.44
2022-10-11T11:41:58.561Z,72.01
2022-10-11T11:42:58.712Z,71.50
2022-10-11T11:43:58.385Z,70.86
2022-10-11T11:44:58.358Z,70.86
2022-10-11T11:45:58.333Z,68.91
2022-10-11T11:46:58.296Z,68.98
2022-10-11T11:47:58.354Z,67.36
2022-10-11T11:48:58.236Z,65.41
2022-10-11T11:49:58.206Z,65.78
2022-10-11T11:50:58.179Z,65.71
2022-10-11T11:51:58.150Z,65.78
2022-10-11T11:52:58.125Z,65.41
2022-10-11T11:53:58.139Z,66.35
2022-10-11T11:55:01.455Z,65.54
2022-10-11T11:55:58.035Z,66.75
2022-10-11T11:56:57.998Z,66.92
2022-10-11T11:57:57.987Z,67.22
2022-10-11T11:58:58.032Z,68.03
2022-10-11T11:59:57.915Z,68.51
2022-10-11T12:00:57.887Z,68.40
2022-10-11T12:01:57.889Z,66.38
2022-10-11T12:02:57.828Z,66.58
2022-10-11T12:03:57.849Z,66.48
2022-10-11T12:04:57.778Z,65.57
2022-10-11T12:05:57.743Z,65.67
2022-10-11T12:07:14.984Z,64.76
2022-10-11T12:07:57.734Z,64.56
2022-10-11T12:08:57.723Z,64.64
2022-10-11T12:09:57.626Z,65.34
2022-10-11T12:10:57.595Z,65.34
2022-10-11T12:11:57.565Z,64.53
2022-10-11T12:12:57.538Z,62.11
2022-10-11T12:13:58.349Z,61.47
2022-10-11T12:14:57.529Z,62.01
2022-10-11T12:15:57.444Z,61.51
2022-10-11T12:16:57.420Z,61.51
2022-10-11T12:17:57.393Z,61.60
2022-10-11T12:18:57.362Z,61.51
2022-10-11T12:19:57.396Z,62.08
2022-10-11T12:20:57.302Z,61.75
2022-10-11T12:21:57.271Z,61.04
2022-10-11T12:22:57.245Z,61.95
2022-10-11T12:23:57.217Z,62.65
2022-10-11T12:24:57.183Z,62.32
2022-10-11T12:25:57.899Z,62.32
2022-10-11T12:26:57.138Z,62.32
2022-10-11T12:27:57.099Z,62.22
2022-10-11T12:28:57.075Z,62.32
2022-10-11T12:29:57.052Z,62.43
2022-10-11T12:30:57.083Z,63.33
2022-10-11T12:31:56.991Z,63.06
2022-10-11T12:32:56.963Z,63.16
2022-10-11T12:33:56.928Z,61.65
2022-10-11T12:34:56.901Z,62.38
2022-10-11T12:35:56.895Z,63.09
2022-10-11T12:36:56.901Z,63.29
2022-10-11T12:37:56.819Z,63.79
2022-10-11T12:38:56.792Z,64.03
2022-10-11T12:39:56.762Z,64.33
2022-10-11T12:40:56.730Z,64.94
2022-10-11T12:41:56.757Z,65.47
2022-10-11T12:42:56.678Z,65.47
2022-10-11T12:43:56.648Z,66.61
2022-10-11T12:44:56.687Z,66.52
2022-10-11T12:45:56.591Z,67.52
2022-10-11T12:46:56.630Z,67.66
2022-10-11T12:47:56.546Z,67.89
2022-10-11T12:48:56.493Z,67.99
2022-10-11T12:49:56.477Z,67.79
2022-10-11T12:51:00.782Z,68.23
2022-10-11T12:51:56.412Z,67.52
2022-10-11T12:52:56.438Z,67.62
2022-10-11T12:54:21.541Z,67.72