createdAt,value
2022-08-08T00:03:31.569Z,853
2022-08-08T00:08:34.546Z,853
2022-08-08T00:14:15.000Z,853
2022-08-08T00:19:19.332Z,853
2022-08-08T00:24:24.160Z,853
2022-08-08T00:29:46.019Z,853
2022-08-08T00:34:48.514Z,853
2022-08-08T00:41:07.631Z,853
2022-08-08T00:46:16.496Z,853
2022-08-08T00:51:18.967Z,853
2022-08-08T00:56:21.089Z,853
2022-08-08T01:01:37.415Z,853
2022-08-08T01:06:40.333Z,853
2022-08-08T01:11:41.977Z,853
2022-08-08T01:16:44.376Z,853
2022-08-08T01:22:10.396Z,853
2022-08-08T01:27:16.119Z,854
2022-08-08T01:32:23.087Z,854
2022-08-08T01:37:56.291Z,854
2022-08-08T01:42:59.746Z,854
2022-08-08T01:48:16.469Z,854
2022-08-08T01:55:16.669Z,854
2022-08-08T02:00:22.097Z,854
2022-08-08T02:05:24.750Z,854
2022-08-08T02:10:44.717Z,855
2022-08-08T02:15:47.002Z,855
2022-08-08T02:21:02.754Z,855
2022-08-08T02:26:06.894Z,855
2022-08-08T02:31:43.909Z,855
2022-08-08T02:37:02.129Z,855
2022-08-08T02:42:07.843Z,855
2022-08-08T02:47:12.321Z,855
2022-08-08T02:52:35.250Z,855
2022-08-08T02:57:44.902Z,855
2022-08-08T03:02:50.592Z,855
2022-08-08T03:07:58.257Z,855
2022-08-08T03:13:01.332Z,855
2022-08-08T03:18:06.417Z,855
2022-08-08T03:23:08.892Z,855
2022-08-08T03:28:18.994Z,855
2022-08-08T03:33:56.745Z,855
2022-08-08T03:39:15.179Z,856
2022-08-08T03:44:17.624Z,856
2022-08-08T03:49:58.196Z,855
2022-08-08T03:55:09.966Z,855
2022-08-08T04:00:18.043Z,855
2022-08-08T04:05:27.363Z,855
2022-08-08T04:10:32.336Z,855
2022-08-08T04:15:38.860Z,856
2022-08-08T04:20:41.019Z,856
2022-08-08T04:25:42.756Z,856
2022-08-08T04:30:44.993Z,856
2022-08-08T04:35:50.934Z,856
2022-08-08T04:40:54.700Z,856
2022-08-08T04:45:56.364Z,856
2022-08-08T04:50:58.175Z,856
2022-08-08T04:56:00.060Z,856
2022-08-08T05:01:09.090Z,856
2022-08-08T05:06:18.459Z,856
2022-08-08T05:11:29.606Z,856
2022-08-08T05:16:54.787Z,856
2022-08-08T05:22:02.399Z,856
2022-08-08T05:27:04.121Z,857
2022-08-08T05:32:06.572Z,856
2022-08-08T05:37:18.682Z,857
2022-08-08T05:42:25.512Z,857
2022-08-08T05:47:41.695Z,857
2022-08-08T05:53:53.963Z,857
2022-08-08T06:00:00.822Z,857
2022-08-08T06:05:34.955Z,857
2022-08-08T06:10:39.326Z,857
2022-08-08T06:15:51.051Z,857
2022-08-08T06:20:56.493Z,857
2022-08-08T06:26:44.059Z,857
2022-08-08T06:31:52.607Z,857
2022-08-08T06:37:25.178Z,857
2022-08-08T06:42:28.340Z,858
2022-08-08T06:47:33.761Z,857
2022-08-08T06:52:53.675Z,858
2022-08-08T06:58:00.702Z,858
2022-08-08T07:03:05.466Z,858
2022-08-08T07:08:07.208Z,858
2022-08-08T07:13:10.663Z,858
2022-08-08T07:18:35.113Z,858
2022-08-08T07:24:02.000Z,858
2022-08-08T07:29:08.227Z,858
2022-08-08T07:34:26.651Z,858
2022-08-08T07:39:29.561Z,858
2022-08-08T07:44:43.535Z,858
2022-08-08T07:49:46.277Z,858
2022-08-08T07:54:51.056Z,858
2022-08-08T07:59:52.670Z,858
2022-08-08T08:04:55.262Z,858
2022-08-08T08:09:58.243Z,858
2022-08-08T08:15:04.216Z,858
2022-08-08T08:20:06.774Z,858
2022-08-08T08:25:12.055Z,858
2022-08-08T08:30:19.271Z,858
2022-08-08T08:35:29.900Z,858
2022-08-08T08:41:23.938Z,858
2022-08-08T08:46:26.707Z,858
2022-08-08T08:51:30.063Z,858
2022-08-08T08:56:31.879Z,858
2022-08-08T09:01:33.655Z,858
2022-08-08T09:06:35.478Z,858
2022-08-08T09:11:47.574Z,858
2022-08-08T09:17:11.582Z,858
2022-08-08T09:22:26.152Z,858
2022-08-08T09:27:56.166Z,858
2022-08-08T09:33:54.323Z,857
2022-08-08T09:39:32.784Z,857
2022-08-08T09:44:34.724Z,857
2022-08-08T09:49:42.401Z,857
2022-08-08T09:54:51.543Z,857
2022-08-08T10:00:28.760Z,857
2022-08-08T10:05:36.344Z,857
2022-08-08T10:10:49.803Z,857
2022-08-08T10:16:00.451Z,857
2022-08-08T10:21:08.459Z,857
2022-08-08T10:26:30.796Z,857
2022-08-08T10:31:54.959Z,857
2022-08-08T10:36:59.590Z,857
2022-08-08T10:42:16.251Z,857
2022-08-08T10:47:21.306Z,857
2022-08-08T10:52:23.642Z,857
2022-08-08T10:57:45.221Z,857
2022-08-08T11:02:51.643Z,857
2022-08-08T11:08:30.924Z,857
2022-08-08T11:13:41.114Z,856
2022-08-08T11:19:01.854Z,856
2022-08-08T11:24:05.428Z,856
2022-08-08T11:29:07.259Z,856
2022-08-08T11:34:23.336Z,856
2022-08-08T11:39:37.191Z,856
2022-08-08T11:44:39.167Z,856
2022-08-08T11:49:42.774Z,856
2022-08-08T11:54:46.456Z,856
2022-08-08T12:00:01.868Z,856
2022-08-08T12:05:07.102Z,856
2022-08-08T12:10:09.131Z,856
2022-08-08T12:15:10.946Z,856
2022-08-08T12:20:15.003Z,856
2022-08-08T12:25:17.003Z,856
2022-08-08T12:30:21.689Z,856
2022-08-08T12:35:26.647Z,856
2022-08-08T12:40:29.863Z,856
2022-08-08T12:45:58.483Z,856
2022-08-08T12:51:05.084Z,856
2022-08-08T12:56:19.516Z,856
2022-08-08T13:01:36.560Z,856
2022-08-08T13:06:38.837Z,856
2022-08-08T13:12:34.138Z,856
2022-08-08T13:18:09.182Z,856
2022-08-08T13:23:35.952Z,856
2022-08-08T13:28:42.053Z,856
2022-08-08T13:33:44.099Z,856
2022-08-08T13:38:45.766Z,856
2022-08-08T13:43:49.788Z,856
2022-08-08T13:49:12.241Z,856
2022-08-08T13:55:36.680Z,856
2022-08-08T14:00:45.254Z,856
2022-08-08T14:06:00.920Z,856
2022-08-08T14:11:03.228Z,857
2022-08-08T14:16:04.819Z,857
2022-08-08T14:21:20.962Z,857
2022-08-08T14:26:25.126Z,857
2022-08-08T14:32:05.877Z,857
2022-08-08T14:37:13.535Z,857
2022-08-08T14:42:16.955Z,857
2022-08-08T14:47:21.727Z,857
2022-08-08T14:52:23.812Z,857
2022-08-08T14:58:03.372Z,857
2022-08-08T15:03:15.616Z,857
2022-08-08T15:08:22.055Z,857
2022-08-08T15:13:39.709Z,857
2022-08-08T15:18:44.092Z,857
2022-08-08T15:23:52.762Z,857
2022-08-08T15:28:56.146Z,857
2022-08-08T15:33:59.018Z,857
2022-08-08T15:39:01.561Z,857
2022-08-08T15:44:03.696Z,857
2022-08-08T15:49:05.539Z,857
2022-08-08T15:54:07.504Z,858
2022-08-08T15:59:20.921Z,858
2022-08-08T16:05:14.082Z,858
2022-08-08T16:13:15.665Z,858
2022-08-08T16:18:32.044Z,858
2022-08-08T16:23:34.972Z,858
2022-08-08T16:28:36.823Z,858
2022-08-08T16:33:40.162Z,858
2022-08-08T16:38:47.746Z,858
2022-08-08T16:43:56.090Z,858
2022-08-08T16:48:57.998Z,858
2022-08-08T16:55:24.088Z,858
2022-08-08T17:00:58.143Z,858
2022-08-08T17:06:01.106Z,859
2022-08-08T17:11:11.120Z,859
2022-08-08T17:16:15.093Z,859
2022-08-08T17:21:17.404Z,859
2022-08-08T17:26:29.386Z,859
2022-08-08T17:31:45.891Z,859
2022-08-08T17:37:01.164Z,859
2022-08-08T17:42:05.533Z,859
2022-08-08T17:47:09.482Z,859
2022-08-08T17:52:11.622Z,859
2022-08-08T17:57:14.508Z,859
2022-08-08T18:02:21.202Z,859
2022-08-08T18:08:01.789Z,859
2022-08-08T18:13:07.497Z,859
2022-08-08T18:18:28.632Z,859
2022-08-08T18:23:33.748Z,859
2022-08-08T18:28:53.969Z,859
2022-08-08T18:34:25.063Z,859
2022-08-08T18:39:29.332Z,859
2022-08-08T18:44:33.042Z,859
2022-08-08T18:49:57.998Z,859
2022-08-08T18:55:10.537Z,859
2022-08-08T19:00:15.919Z,859
2022-08-08T19:05:21.323Z,859
2022-08-08T19:10:22.986Z,859
2022-08-08T19:15:34.045Z,859
2022-08-08T19:20:36.424Z,859
2022-08-08T19:26:01.677Z,859
2022-08-08T19:31:22.883Z,859
2022-08-08T19:36:33.737Z,859
2022-08-08T19:41:35.489Z,859
2022-08-08T19:46:37.661Z,859
2022-08-08T19:51:41.589Z,859
2022-08-08T19:56:48.811Z,859
2022-08-08T20:02:03.509Z,859
2022-08-08T20:08:28.648Z,859
2022-08-08T20:14:13.173Z,859
2022-08-08T20:19:42.379Z,860
2022-08-08T20:24:45.380Z,859
2022-08-08T20:29:55.271Z,860
2022-08-08T20:35:01.286Z,860
2022-08-08T20:40:03.638Z,860
2022-08-08T20:45:05.284Z,860
2022-08-08T20:50:10.241Z,860
2022-08-08T20:55:16.268Z,860
2022-08-08T21:00:27.567Z,860
2022-08-08T21:05:31.615Z,860
2022-08-08T21:10:33.789Z,860
2022-08-08T21:16:06.030Z,860
2022-08-08T21:21:38.550Z,860
2022-08-08T21:26:41.020Z,860
2022-08-08T21:31:57.860Z,860
2022-08-08T21:37:05.269Z,860
2022-08-08T21:42:13.179Z,860
2022-08-08T21:48:04.478Z,860
2022-08-08T21:54:31.915Z,860
2022-08-08T22:00:02.223Z,860
2022-08-08T22:05:05.133Z,860
2022-08-08T22:10:09.354Z,860
2022-08-08T22:15:11.209Z,860
2022-08-08T22:20:18.641Z,860
2022-08-08T22:25:26.164Z,860
2022-08-08T22:30:29.372Z,860
2022-08-08T22:36:05.601Z,860
2022-08-08T22:41:16.428Z,860
2022-08-08T22:46:23.524Z,860
2022-08-08T22:51:28.975Z,860
2022-08-08T22:56:31.020Z,860
2022-08-08T23:02:03.574Z,860
2022-08-08T23:07:05.959Z,860
2022-08-08T23:12:28.860Z,860
2022-08-08T23:17:54.174Z,860
2022-08-08T23:22:59.617Z,860
2022-08-08T23:28:01.540Z,860
2022-08-08T23:33:03.976Z,860
2022-08-08T23:38:06.582Z,860
2022-08-08T23:43:08.175Z,860
2022-08-08T23:49:00.076Z,860
2022-08-08T23:54:41.377Z,860
