createdAt,value
2019-02-17T00:00:56.695Z,34.50
2019-02-17T00:01:56.716Z,35.40
2019-02-17T00:02:56.717Z,35.40
2019-02-17T00:03:56.730Z,34.60
2019-02-17T00:04:56.743Z,32.90
2019-02-17T00:05:56.756Z,36.00
2019-02-17T00:06:56.763Z,36.40
2019-02-17T00:07:56.779Z,35.50
2019-02-17T00:08:56.801Z,35.50
2019-02-17T00:09:56.802Z,36.20
2019-02-17T00:10:56.816Z,35.10
2019-02-17T00:11:56.823Z,39.60
2019-02-17T00:12:56.837Z,32.70
2019-02-17T00:13:56.846Z,33.90
2019-02-17T00:14:56.856Z,36.00
2019-02-17T00:15:56.883Z,38.20
2019-02-17T00:16:56.885Z,32.90
2019-02-17T00:17:58.085Z,34.80
2019-02-17T00:18:56.908Z,35.30
2019-02-17T00:19:56.929Z,33.80
2019-02-17T00:20:57.026Z,34.90
2019-02-17T00:22:56.946Z,35.20
2019-02-17T00:23:56.960Z,35.80
2019-02-17T00:24:56.976Z,35.90
2019-02-17T00:25:57.006Z,35.60
2019-02-17T00:26:57.001Z,34.80
2019-02-17T00:27:57.012Z,34.80
2019-02-17T00:28:59.389Z,35.70
2019-02-17T00:29:57.052Z,33.60
2019-02-17T00:30:57.052Z,35.60
2019-02-17T00:31:57.060Z,36.70
2019-02-17T00:32:57.064Z,36.20
2019-02-17T00:33:57.081Z,39.60
2019-02-17T00:34:57.086Z,37.10
2019-02-17T00:35:57.102Z,33.70
2019-02-17T00:36:57.109Z,37.10
2019-02-17T00:37:57.157Z,36.60
2019-02-17T00:38:57.135Z,37.50
2019-02-17T00:39:57.149Z,39.30
2019-02-17T00:40:57.154Z,40.20
2019-02-17T00:41:57.164Z,39.00
2019-02-17T00:42:57.179Z,39.50
2019-02-17T00:43:57.197Z,38.60
2019-02-17T00:44:57.203Z,38.90
2019-02-17T00:45:57.222Z,38.60
2019-02-17T00:46:58.219Z,34.70
2019-02-17T00:47:57.240Z,38.50
2019-02-17T00:48:57.246Z,37.60
2019-02-17T00:49:57.257Z,37.00
2019-02-17T00:50:57.288Z,35.00
2019-02-17T00:51:57.281Z,35.40
2019-02-17T00:52:57.291Z,38.10
2019-02-17T00:53:57.303Z,40.00
2019-02-17T00:54:57.313Z,36.40
2019-02-17T00:55:57.323Z,36.10
2019-02-17T00:56:57.341Z,39.80
2019-02-17T00:57:57.349Z,37.40
2019-02-17T00:58:57.356Z,38.80
2019-02-17T00:59:57.368Z,38.20
2019-02-17T01:00:57.399Z,40.40
2019-02-17T01:01:57.473Z,39.80
2019-02-17T01:02:57.418Z,38.70
2019-02-17T01:03:57.429Z,37.70
2019-02-17T01:04:57.429Z,39.80
2019-02-17T01:05:57.437Z,36.80
2019-02-17T01:06:57.449Z,37.70
2019-02-17T01:07:57.455Z,37.70
2019-02-17T01:08:57.468Z,40.40
2019-02-17T01:09:57.479Z,37.30
2019-02-17T01:10:57.496Z,38.00
2019-02-17T01:11:57.507Z,42.30
2019-02-17T01:12:57.517Z,39.20
2019-02-17T01:13:57.536Z,36.40
2019-02-17T01:14:57.534Z,37.60
2019-02-17T01:15:57.548Z,36.50
2019-02-17T01:16:57.557Z,38.80
2019-02-17T01:17:57.571Z,38.90
2019-02-17T01:18:57.576Z,40.60
2019-02-17T01:19:57.612Z,36.80
2019-02-17T01:20:57.599Z,38.70
2019-02-17T01:21:57.613Z,36.40
2019-02-17T01:22:57.630Z,36.50
2019-02-17T01:23:57.640Z,38.10
2019-02-17T01:24:57.649Z,35.70
2019-02-17T01:25:57.658Z,38.50
2019-02-17T01:26:57.667Z,40.20
2019-02-17T01:27:57.684Z,42.30
2019-02-17T01:28:57.690Z,39.30
2019-02-17T01:29:57.700Z,40.10
2019-02-17T01:30:57.719Z,38.40
2019-02-17T01:31:57.722Z,38.20
2019-02-17T01:32:57.734Z,37.40
2019-02-17T01:33:58.467Z,39.90
2019-02-17T01:34:57.767Z,36.00
2019-02-17T01:35:57.815Z,39.60
2019-02-17T01:36:57.781Z,37.60
2019-02-17T01:37:58.305Z,35.90
2019-02-17T01:38:57.803Z,37.70
2019-02-17T01:39:57.810Z,41.00
2019-02-17T01:40:57.826Z,42.10
2019-02-17T01:41:57.837Z,39.70
2019-02-17T01:42:57.843Z,36.10
2019-02-17T01:43:57.854Z,34.50
2019-02-17T01:44:57.872Z,36.80
2019-02-17T01:45:57.889Z,38.20
2019-02-17T01:46:57.891Z,34.00
2019-02-17T01:47:57.899Z,34.00
2019-02-17T01:48:57.909Z,33.80
2019-02-17T01:49:57.921Z,35.40
2019-02-17T01:50:57.928Z,33.50
2019-02-17T01:51:57.950Z,32.70
2019-02-17T01:52:57.952Z,33.60
2019-02-17T01:53:57.963Z,35.60
2019-02-17T01:54:57.973Z,33.30
2019-02-17T01:55:58.002Z,34.60
2019-02-17T01:56:57.996Z,36.70
2019-02-17T01:57:58.014Z,35.10
2019-02-17T01:58:58.020Z,35.20
2019-02-17T01:59:58.030Z,35.30
2019-02-17T02:00:58.041Z,32.50
2019-02-17T02:01:58.050Z,36.10
2019-02-17T02:02:58.071Z,31.40
2019-02-17T02:03:58.072Z,31.30
2019-02-17T02:04:58.084Z,33.20
2019-02-17T02:05:58.101Z,36.00
2019-02-17T02:06:58.133Z,31.10
2019-02-17T02:07:58.126Z,31.20
2019-02-17T02:08:58.130Z,31.30
2019-02-17T02:09:58.140Z,33.60
2019-02-17T02:10:58.153Z,33.20
2019-02-17T02:11:58.166Z,32.00
2019-02-17T02:12:58.175Z,32.30
2019-02-17T02:13:58.184Z,35.50
2019-02-17T02:14:58.197Z,32.10
2019-02-17T02:15:58.207Z,31.10
2019-02-17T02:16:58.224Z,33.20
2019-02-17T02:17:58.226Z,31.90
2019-02-17T02:18:58.236Z,35.10
2019-02-17T02:19:58.248Z,34.50
2019-02-17T02:20:58.260Z,33.00
2019-02-17T02:21:58.274Z,29.20
2019-02-17T02:22:58.283Z,31.70
2019-02-17T02:23:58.292Z,32.70
2019-02-17T02:24:58.304Z,30.60
2019-02-17T02:25:58.322Z,33.50
2019-02-17T02:26:58.327Z,34.20
2019-02-17T02:27:58.338Z,29.30
2019-02-17T02:28:58.346Z,30.50
2019-02-17T02:29:58.357Z,33.20
2019-02-17T02:30:58.370Z,31.00
2019-02-17T02:31:58.385Z,34.60
2019-02-17T02:32:58.703Z,34.80
2019-02-17T02:33:58.404Z,29.70
2019-02-17T02:35:58.426Z,34.10
2019-02-17T02:36:58.442Z,33.60
2019-02-17T02:37:58.444Z,31.70
2019-02-17T02:38:58.463Z,31.60
2019-02-17T02:39:58.467Z,30.50
2019-02-17T02:40:58.481Z,33.80
2019-02-17T02:41:58.490Z,31.50
2019-02-17T02:42:58.509Z,31.90
2019-02-17T02:43:58.516Z,31.60
2019-02-17T02:44:58.522Z,29.90
2019-02-17T02:45:58.542Z,30.20
2019-02-17T02:46:58.542Z,31.80
2019-02-17T02:47:58.564Z,32.40
2019-02-17T02:48:58.584Z,29.10
2019-02-17T02:49:58.603Z,32.90
2019-02-17T02:50:58.610Z,28.10
2019-02-17T02:51:58.609Z,32.20
2019-02-17T02:52:58.614Z,29.30
2019-02-17T02:53:58.627Z,31.10
2019-02-17T02:54:58.636Z,29.60
2019-02-17T02:55:58.641Z,30.50
2019-02-17T02:56:58.660Z,31.60
2019-02-17T02:57:58.665Z,28.60
2019-02-17T02:58:58.675Z,31.40
2019-02-17T02:59:58.694Z,29.80
2019-02-17T03:00:58.698Z,32.70
2019-02-17T03:01:58.713Z,28.90
2019-02-17T03:02:58.764Z,27.80
2019-02-17T03:03:58.733Z,28.30
2019-02-17T03:04:58.743Z,31.40
2019-02-17T03:05:58.771Z,27.20
2019-02-17T03:06:58.786Z,24.60
2019-02-17T03:07:58.781Z,28.10
2019-02-17T03:08:58.790Z,27.50
2019-02-17T03:09:58.808Z,28.40
2019-02-17T03:10:58.830Z,25.70
2019-02-17T03:11:58.824Z,27.50
2019-02-17T03:12:58.830Z,27.70
2019-02-17T03:13:58.846Z,27.80
2019-02-17T03:14:58.854Z,29.30
2019-02-17T03:15:58.862Z,27.90
2019-02-17T03:17:00.816Z,28.60
2019-02-17T03:17:58.889Z,29.10
2019-02-17T03:18:58.893Z,29.60
2019-02-17T03:19:58.905Z,28.50
2019-02-17T03:20:58.917Z,30.60
2019-02-17T03:21:58.933Z,29.40
2019-02-17T03:22:58.938Z,29.40
2019-02-17T03:23:58.957Z,29.70
2019-02-17T03:24:58.964Z,29.60
2019-02-17T03:25:58.972Z,28.60
2019-02-17T03:26:59.010Z,28.40
2019-02-17T03:27:58.994Z,31.00
2019-02-17T03:28:59.004Z,31.60
2019-02-17T03:30:05.098Z,29.80
2019-02-17T03:30:59.025Z,31.10
2019-02-17T03:31:59.036Z,27.20
2019-02-17T03:32:59.047Z,26.70
2019-02-17T03:33:59.061Z,27.50
2019-02-17T03:34:59.109Z,28.90
2019-02-17T03:35:59.082Z,27.60
2019-02-17T03:36:59.091Z,29.90
2019-02-17T03:37:59.109Z,28.80
2019-02-17T03:38:59.115Z,30.30
2019-02-17T03:39:59.135Z,29.00
2019-02-17T03:40:59.140Z,28.50
2019-02-17T03:41:59.143Z,28.30
2019-02-17T03:42:59.158Z,29.10
2019-02-17T03:43:59.168Z,27.70
2019-02-17T03:44:59.176Z,28.20
2019-02-17T03:45:59.195Z,29.40
2019-02-17T03:46:59.206Z,30.00
2019-02-17T03:47:59.213Z,28.40
2019-02-17T03:48:59.225Z,29.30
2019-02-17T03:49:59.231Z,28.40
2019-02-17T03:50:59.241Z,27.50
2019-02-17T03:51:59.251Z,27.60
2019-02-17T03:52:59.260Z,29.90
2019-02-17T03:53:59.270Z,26.60
2019-02-17T03:54:59.280Z,29.30
2019-02-17T03:55:59.294Z,29.30
2019-02-17T03:56:59.304Z,27.80
2019-02-17T03:57:59.326Z,27.60
2019-02-17T03:58:59.337Z,30.10
2019-02-17T03:59:59.334Z,28.90
2019-02-17T04:00:59.352Z,26.70
2019-02-17T04:01:59.359Z,28.40
2019-02-17T04:02:59.469Z,27.80
2019-02-17T04:03:59.381Z,27.10
2019-02-17T04:04:59.442Z,26.10
2019-02-17T04:05:59.432Z,27.30
2019-02-17T04:06:59.419Z,29.60
2019-02-17T04:07:59.420Z,28.10
2019-02-17T04:08:59.435Z,29.30
2019-02-17T04:09:59.446Z,29.40
2019-02-17T04:10:59.454Z,28.00
2019-02-17T04:11:59.466Z,30.20
2019-02-17T04:12:59.478Z,25.70
2019-02-17T04:13:59.490Z,27.10
2019-02-17T04:14:59.496Z,28.80
2019-02-17T04:15:59.518Z,27.70
2019-02-17T04:16:59.516Z,28.10
2019-02-17T04:17:59.529Z,26.80
2019-02-17T04:18:59.541Z,26.30
2019-02-17T04:19:59.556Z,27.30
2019-02-17T04:20:59.564Z,28.10
2019-02-17T04:21:59.582Z,27.20
2019-02-17T04:22:59.581Z,26.90
2019-02-17T04:23:59.612Z,29.60
2019-02-17T04:24:59.612Z,28.30
2019-02-17T04:25:59.626Z,26.90
2019-02-17T04:26:59.633Z,27.90
2019-02-17T04:27:59.647Z,27.90
2019-02-17T04:28:59.644Z,29.90
2019-02-17T04:29:59.664Z,26.70
2019-02-17T04:30:59.675Z,26.70
2019-02-17T04:31:59.677Z,26.80
2019-02-17T04:32:59.692Z,29.30
2019-02-17T04:33:59.704Z,27.10
2019-02-17T04:34:59.709Z,30.60
2019-02-17T04:35:59.724Z,24.90
2019-02-17T04:36:59.748Z,26.70
2019-02-17T04:37:59.742Z,31.30
2019-02-17T04:38:59.751Z,28.90
2019-02-17T04:39:59.760Z,26.60
2019-02-17T04:40:59.779Z,28.10
2019-02-17T04:41:59.786Z,27.10
2019-02-17T04:42:59.807Z,27.30
2019-02-17T04:43:59.810Z,26.90
2019-02-17T04:44:59.816Z,27.90
2019-02-17T04:45:59.835Z,25.20
2019-02-17T04:46:59.834Z,25.60
2019-02-17T04:47:59.845Z,26.80
2019-02-17T04:48:59.858Z,26.30
2019-02-17T04:49:59.868Z,27.30
2019-02-17T04:50:59.880Z,26.40
2019-02-17T04:51:59.895Z,26.10
2019-02-17T04:52:59.902Z,24.70
2019-02-17T04:53:59.916Z,25.50
2019-02-17T04:54:59.923Z,26.20
2019-02-17T04:55:59.933Z,27.30
2019-02-17T04:56:59.942Z,28.00
2019-02-17T04:57:59.954Z,28.00
2019-02-17T04:58:59.963Z,27.00
2019-02-17T04:59:59.972Z,27.70
2019-02-17T05:00:59.985Z,28.80
2019-02-17T05:02:00.002Z,26.50
2019-02-17T05:03:00.003Z,27.00
2019-02-17T05:04:00.028Z,27.00
2019-02-17T05:05:00.408Z,25.40
2019-02-17T05:06:00.084Z,27.10
2019-02-17T05:07:00.058Z,29.50
2019-02-17T05:08:00.059Z,25.90
2019-02-17T05:09:00.067Z,26.30
2019-02-17T05:10:00.121Z,26.80
2019-02-17T05:11:00.091Z,26.20
2019-02-17T05:12:00.119Z,27.10
2019-02-17T05:13:00.111Z,26.70
2019-02-17T05:14:00.121Z,28.80
2019-02-17T05:15:00.317Z,25.80
2019-02-17T05:16:00.145Z,27.70
2019-02-17T05:17:00.156Z,27.80
2019-02-17T05:18:00.163Z,28.00
2019-02-17T05:19:00.176Z,27.30
2019-02-17T05:20:00.283Z,26.10
2019-02-17T05:21:00.201Z,27.70
2019-02-17T05:22:00.207Z,28.60
2019-02-17T05:23:00.217Z,28.10
2019-02-17T05:24:00.228Z,27.20
2019-02-17T05:25:00.371Z,28.10
2019-02-17T05:26:00.248Z,25.10
2019-02-17T05:27:00.258Z,25.70
2019-02-17T05:28:00.274Z,26.00
2019-02-17T05:29:00.287Z,25.90
2019-02-17T05:30:00.555Z,26.60
2019-02-17T05:31:00.302Z,29.30
2019-02-17T05:32:00.314Z,27.00
2019-02-17T05:33:00.330Z,27.30
2019-02-17T05:34:00.339Z,26.80
2019-02-17T05:35:00.379Z,27.20
2019-02-17T05:36:00.356Z,27.30
2019-02-17T05:37:00.376Z,26.70
2019-02-17T05:38:00.374Z,28.10
2019-02-17T05:39:00.385Z,27.60
2019-02-17T05:40:00.422Z,29.50
2019-02-17T05:41:00.408Z,26.70
2019-02-17T05:42:00.424Z,27.90
2019-02-17T05:43:00.450Z,28.50
2019-02-17T05:44:00.441Z,26.40
2019-02-17T05:45:00.527Z,27.40
2019-02-17T05:46:00.464Z,28.50
2019-02-17T05:47:00.470Z,28.20
2019-02-17T05:48:00.490Z,26.00
2019-02-17T05:49:00.491Z,25.70
2019-02-17T05:50:00.500Z,30.40
2019-02-17T05:51:00.513Z,25.50
2019-02-17T05:52:00.520Z,24.20
2019-02-17T05:53:00.536Z,25.40
2019-02-17T05:54:00.544Z,27.90
2019-02-17T05:55:00.550Z,26.00
2019-02-17T05:56:00.561Z,27.60
2019-02-17T05:57:00.575Z,27.30
2019-02-17T05:58:00.590Z,27.50
2019-02-17T05:59:00.597Z,25.40
2019-02-17T06:00:00.738Z,28.20
2019-02-17T06:01:03.938Z,25.30
2019-02-17T06:02:00.634Z,24.90
2019-02-17T06:03:00.650Z,26.90
2019-02-17T06:04:00.646Z,24.00
2019-02-17T06:05:00.660Z,27.20
2019-02-17T06:06:00.667Z,26.60
2019-02-17T06:07:00.679Z,27.10
2019-02-17T06:08:00.752Z,30.70
2019-02-17T06:09:00.716Z,29.60
2019-02-17T06:10:00.719Z,28.50
2019-02-17T06:11:00.720Z,27.40
2019-02-17T06:12:00.737Z,27.40
2019-02-17T06:13:00.737Z,26.90
2019-02-17T06:14:00.754Z,28.90
2019-02-17T06:15:00.840Z,28.00
2019-02-17T06:16:00.882Z,27.50
2019-02-17T06:17:00.781Z,25.70
2019-02-17T06:18:00.792Z,25.10
2019-02-17T06:19:00.803Z,25.00
2019-02-17T06:20:00.821Z,25.60
2019-02-17T06:21:00.823Z,25.60
2019-02-17T06:22:00.853Z,24.90
2019-02-17T06:23:00.850Z,28.40
2019-02-17T06:24:00.860Z,28.40
2019-02-17T06:25:00.867Z,28.30
2019-02-17T06:26:00.883Z,25.80
2019-02-17T06:27:00.894Z,27.50
2019-02-17T06:28:00.897Z,26.00
2019-02-17T06:29:00.908Z,28.40
2019-02-17T06:30:00.914Z,25.40
2019-02-17T06:31:00.929Z,25.20
2019-02-17T06:32:00.943Z,25.40
2019-02-17T06:33:00.949Z,24.50
2019-02-17T06:34:00.967Z,27.20
2019-02-17T06:35:00.968Z,26.00
2019-02-17T06:36:00.994Z,26.80
2019-02-17T06:37:00.988Z,25.20
2019-02-17T06:38:01.005Z,24.90
2019-02-17T06:39:01.010Z,24.00
2019-02-17T06:40:01.038Z,22.60
2019-02-17T06:41:01.167Z,28.20
2019-02-17T06:42:01.049Z,24.30
2019-02-17T06:43:01.054Z,25.40
2019-02-17T06:44:01.063Z,24.80
2019-02-17T06:45:01.075Z,23.80
2019-02-17T06:46:01.084Z,27.10
2019-02-17T06:47:01.118Z,23.30
2019-02-17T06:48:01.108Z,26.80
2019-02-17T06:49:01.113Z,25.00
2019-02-17T06:50:01.128Z,25.50
2019-02-17T06:51:01.138Z,25.50
2019-02-17T06:52:01.161Z,26.40
2019-02-17T06:53:01.157Z,24.00
2019-02-17T06:54:01.169Z,27.50
2019-02-17T06:55:01.176Z,26.90
2019-02-17T06:56:01.191Z,27.90
2019-02-17T06:57:01.206Z,28.40
2019-02-17T06:58:01.222Z,23.30
2019-02-17T06:59:01.217Z,24.70
2019-02-17T07:00:01.244Z,26.50
2019-02-17T07:01:01.241Z,25.70
2019-02-17T07:02:01.255Z,26.20
2019-02-17T07:03:01.273Z,25.30
2019-02-17T07:04:01.327Z,28.10
2019-02-17T07:05:01.292Z,24.70
2019-02-17T07:06:01.295Z,25.90
2019-02-17T07:07:01.311Z,27.40
2019-02-17T07:08:01.331Z,26.90
2019-02-17T07:09:01.331Z,23.50
2019-02-17T07:10:01.334Z,27.50
2019-02-17T07:11:01.344Z,26.70
2019-02-17T07:12:01.359Z,27.30
2019-02-17T07:13:01.387Z,26.30
2019-02-17T07:14:01.379Z,25.90
2019-02-17T07:15:01.388Z,24.60
2019-02-17T07:16:01.401Z,24.60
2019-02-17T07:17:01.407Z,24.90
2019-02-17T07:18:01.425Z,27.10
2019-02-17T07:19:01.426Z,24.40
2019-02-17T07:20:01.443Z,26.10
2019-02-17T07:21:01.452Z,25.80
2019-02-17T07:22:01.521Z,26.10
2019-02-17T07:23:01.479Z,24.10
2019-02-17T07:24:01.482Z,25.80
2019-02-17T07:25:01.505Z,25.20
2019-02-17T07:26:01.508Z,26.20
2019-02-17T07:27:01.524Z,23.00
2019-02-17T07:28:01.529Z,27.30
2019-02-17T07:29:01.533Z,24.00
2019-02-17T07:30:01.543Z,24.20
2019-02-17T07:31:01.560Z,26.00
2019-02-17T07:32:01.570Z,25.30
2019-02-17T07:33:01.576Z,25.20
2019-02-17T07:34:01.587Z,23.30
2019-02-17T07:35:01.620Z,23.30
2019-02-17T07:36:01.617Z,27.10
2019-02-17T07:37:01.618Z,24.90
2019-02-17T07:38:01.636Z,25.00
2019-02-17T07:39:01.638Z,25.00
2019-02-17T07:40:01.644Z,25.60
2019-02-17T07:41:01.665Z,24.20
2019-02-17T07:42:01.670Z,25.50
2019-02-17T07:43:01.681Z,26.90
2019-02-17T07:44:01.701Z,23.90
2019-02-17T07:45:01.707Z,24.30
2019-02-17T07:46:01.709Z,25.40
2019-02-17T07:47:01.723Z,24.20
2019-02-17T07:48:01.733Z,25.70
2019-02-17T07:49:01.750Z,25.60
2019-02-17T07:50:01.773Z,25.40
2019-02-17T07:51:01.767Z,26.60
2019-02-17T07:52:01.773Z,24.70
2019-02-17T07:53:01.787Z,24.70
2019-02-17T07:54:01.796Z,26.10
2019-02-17T07:55:01.816Z,27.30
2019-02-17T07:56:01.820Z,27.00
2019-02-17T07:57:01.834Z,27.20
2019-02-17T07:58:01.837Z,26.10
2019-02-17T07:59:01.848Z,23.60
2019-02-17T08:00:01.861Z,26.10
2019-02-17T08:01:01.871Z,27.20
2019-02-17T08:02:01.894Z,23.70
2019-02-17T08:03:01.889Z,28.00
2019-02-17T08:04:01.903Z,23.10
2019-02-17T08:05:01.934Z,25.70
2019-02-17T08:06:01.925Z,26.50
2019-02-17T08:07:01.933Z,23.40
2019-02-17T08:08:01.943Z,24.60
2019-02-17T08:09:01.955Z,24.20
2019-02-17T08:10:01.966Z,24.10
2019-02-17T08:11:04.275Z,24.10
2019-02-17T08:12:02.003Z,23.00
2019-02-17T08:13:02.021Z,25.30
2019-02-17T08:14:02.009Z,23.00
2019-02-17T08:15:02.017Z,24.50
2019-02-17T08:16:02.034Z,23.70
2019-02-17T08:17:02.078Z,25.50
2019-02-17T08:18:02.070Z,27.00
2019-02-17T08:19:02.063Z,21.00
2019-02-17T08:20:02.070Z,24.60
2019-02-17T08:21:02.100Z,22.80
2019-02-17T08:22:02.092Z,22.70
2019-02-17T08:23:02.104Z,24.30
2019-02-17T08:24:02.115Z,25.90
2019-02-17T08:25:02.123Z,22.80
2019-02-17T08:26:02.146Z,23.50
2019-02-17T08:27:04.545Z,23.20
2019-02-17T08:28:02.159Z,21.70
2019-02-17T08:29:02.167Z,24.40
2019-02-17T08:30:02.187Z,23.60
2019-02-17T08:31:02.191Z,25.50
2019-02-17T08:32:02.201Z,25.70
2019-02-17T08:33:02.215Z,22.10
2019-02-17T08:34:02.266Z,23.00
2019-02-17T08:35:02.240Z,24.40
2019-02-17T08:36:02.251Z,23.80
2019-02-17T08:37:02.256Z,23.30
2019-02-17T08:38:03.471Z,24.40
2019-02-17T08:39:02.301Z,21.00
2019-02-17T08:40:02.291Z,24.70
2019-02-17T08:41:02.350Z,20.30
2019-02-17T08:42:02.326Z,20.80
2019-02-17T08:43:02.325Z,24.90
2019-02-17T08:44:02.345Z,23.80
2019-02-17T08:45:02.351Z,22.60
2019-02-17T08:46:02.356Z,21.10
2019-02-17T08:47:02.362Z,23.10
2019-02-17T08:48:02.382Z,22.10
2019-02-17T08:49:02.393Z,23.80
2019-02-17T08:50:02.397Z,22.80
2019-02-17T08:51:02.411Z,27.10
2019-02-17T08:52:02.427Z,21.40
2019-02-17T08:53:02.428Z,22.00
2019-02-17T08:54:02.444Z,23.40
2019-02-17T08:55:02.451Z,22.90
2019-02-17T08:56:02.462Z,23.30
2019-02-17T08:57:02.475Z,22.20
2019-02-17T08:58:02.489Z,22.00
2019-02-17T08:59:02.592Z,23.90
2019-02-17T09:00:02.519Z,22.60
2019-02-17T09:01:02.519Z,22.30
2019-02-17T09:02:05.951Z,21.50
2019-02-17T09:03:03.108Z,25.10
2019-02-17T09:04:02.551Z,22.30
2019-02-17T09:05:02.894Z,23.00
2019-02-17T09:06:02.577Z,22.20
2019-02-17T09:07:02.609Z,22.30
2019-02-17T09:08:04.074Z,21.60
2019-02-17T09:09:02.609Z,20.40
2019-02-17T09:10:02.616Z,22.00
2019-02-17T09:11:02.643Z,17.90
2019-02-17T09:12:02.636Z,21.40
2019-02-17T09:13:02.652Z,21.10
2019-02-17T09:14:02.659Z,21.20
2019-02-17T09:15:02.669Z,22.90
2019-02-17T09:16:02.687Z,22.40
2019-02-17T09:17:02.695Z,20.60
2019-02-17T09:18:02.705Z,21.40
2019-02-17T09:19:02.718Z,24.10
2019-02-17T09:20:02.730Z,22.50
2019-02-17T09:21:02.735Z,20.80
2019-02-17T09:22:02.759Z,21.40
2019-02-17T09:23:02.759Z,20.00
2019-02-17T09:24:02.776Z,21.60
2019-02-17T09:25:02.783Z,22.10
2019-02-17T09:26:02.801Z,20.00
2019-02-17T09:27:02.811Z,22.70
2019-02-17T09:28:02.815Z,20.10
2019-02-17T09:29:02.828Z,20.40
2019-02-17T09:30:02.838Z,20.40
2019-02-17T09:31:02.858Z,20.20
2019-02-17T09:32:02.865Z,22.40
2019-02-17T09:33:02.879Z,21.20
2019-02-17T09:34:02.885Z,22.00
2019-02-17T09:35:02.906Z,20.10
2019-02-17T09:36:02.913Z,20.90
2019-02-17T09:37:02.920Z,22.80
2019-02-17T09:38:02.938Z,21.40
2019-02-17T09:39:02.942Z,21.20
2019-02-17T09:40:02.954Z,19.70
2019-02-17T09:41:02.970Z,21.20
2019-02-17T09:42:02.977Z,19.40
2019-02-17T09:43:02.993Z,19.40
2019-02-17T09:44:03.005Z,20.60
2019-02-17T09:45:03.064Z,22.80
2019-02-17T09:46:03.026Z,20.20
2019-02-17T09:47:03.034Z,22.20
2019-02-17T09:48:03.047Z,23.20
2019-02-17T09:49:03.061Z,19.00
2019-02-17T09:50:03.084Z,21.40
2019-02-17T09:51:03.093Z,20.20
2019-02-17T09:52:03.100Z,21.10
2019-02-17T09:53:03.108Z,24.60
2019-02-17T09:54:03.127Z,19.90
2019-02-17T09:55:03.129Z,20.30
2019-02-17T09:56:03.141Z,22.10
2019-02-17T09:57:03.155Z,22.20
2019-02-17T09:58:03.162Z,20.70
2019-02-17T09:59:03.183Z,21.20
2019-02-17T10:00:03.193Z,21.80
2019-02-17T10:01:03.198Z,20.40
2019-02-17T10:02:03.214Z,20.70
2019-02-17T10:03:03.225Z,20.80
2019-02-17T10:04:03.249Z,22.70
2019-02-17T10:05:03.246Z,21.50
2019-02-17T10:06:03.261Z,23.10
2019-02-17T10:07:03.275Z,20.80
2019-02-17T10:08:03.282Z,21.90
2019-02-17T10:09:03.308Z,20.60
2019-02-17T10:10:03.365Z,20.60
2019-02-17T10:11:03.314Z,20.10
2019-02-17T10:12:03.333Z,22.30
2019-02-17T10:13:03.340Z,21.20
2019-02-17T10:14:03.356Z,19.60
2019-02-17T10:15:03.407Z,22.70
2019-02-17T10:16:03.376Z,22.80
2019-02-17T10:17:03.401Z,20.80
2019-02-17T10:18:03.400Z,19.40
2019-02-17T10:19:03.413Z,23.80
2019-02-17T10:20:03.426Z,23.30
2019-02-17T10:21:03.443Z,22.30
2019-02-17T10:22:03.454Z,20.30
2019-02-17T10:23:03.464Z,21.00
2019-02-17T10:24:03.474Z,23.40
2019-02-17T10:25:03.492Z,20.50
2019-02-17T10:26:03.497Z,22.80
2019-02-17T10:27:03.515Z,24.20
2019-02-17T10:28:03.524Z,22.80
2019-02-17T10:29:03.831Z,23.60
2019-02-17T10:30:03.553Z,21.60
2019-02-17T10:31:03.571Z,21.00
2019-02-17T10:32:03.583Z,24.30
2019-02-17T10:33:03.591Z,23.90
2019-02-17T10:34:03.599Z,20.80
2019-02-17T10:35:04.177Z,23.30
2019-02-17T10:36:03.643Z,23.00
2019-02-17T10:37:03.704Z,22.50
2019-02-17T10:38:03.651Z,22.10
2019-02-17T10:39:03.665Z,20.60
2019-02-17T10:40:03.686Z,22.60
2019-02-17T10:41:03.737Z,21.40
2019-02-17T10:42:03.756Z,20.80
2019-02-17T10:43:03.770Z,21.90
2019-02-17T10:44:03.724Z,22.20
2019-02-17T10:45:03.740Z,21.80
2019-02-17T10:46:05.969Z,21.90
2019-02-17T10:47:03.760Z,21.30
2019-02-17T10:48:03.771Z,20.40
2019-02-17T10:49:03.794Z,21.70
2019-02-17T10:50:03.800Z,19.80
2019-02-17T10:51:03.829Z,21.30
2019-02-17T10:52:03.831Z,19.60
2019-02-17T10:53:03.837Z,20.70
2019-02-17T10:54:03.902Z,21.10
2019-02-17T10:55:03.864Z,21.40
2019-02-17T10:56:03.886Z,23.90
2019-02-17T10:57:03.888Z,20.00
2019-02-17T10:58:03.903Z,19.80
2019-02-17T10:59:03.921Z,21.60
2019-02-17T11:00:03.933Z,19.90
2019-02-17T11:01:03.945Z,24.00
2019-02-17T11:02:03.956Z,20.10
2019-02-17T11:03:03.978Z,24.70
2019-02-17T11:04:03.990Z,20.40
2019-02-17T11:05:03.993Z,19.80
2019-02-17T11:06:04.411Z,23.70
2019-02-17T11:07:04.025Z,20.10
2019-02-17T11:08:04.060Z,23.40
2019-02-17T11:09:04.051Z,19.50
2019-02-17T11:10:04.067Z,21.40
2019-02-17T11:11:04.121Z,24.50
2019-02-17T11:12:04.085Z,21.10
2019-02-17T11:13:04.098Z,22.60
2019-02-17T11:14:04.109Z,21.20
2019-02-17T11:15:04.123Z,21.30
2019-02-17T11:16:04.145Z,24.00
2019-02-17T11:17:04.151Z,21.20
2019-02-17T11:18:04.172Z,22.50
2019-02-17T11:19:04.183Z,24.70
2019-02-17T11:20:04.191Z,21.70
2019-02-17T11:21:04.567Z,22.10
2019-02-17T11:22:04.223Z,23.10
2019-02-17T11:23:04.234Z,21.30
2019-02-17T11:24:04.241Z,24.40
2019-02-17T11:25:04.258Z,21.40
2019-02-17T11:26:04.266Z,21.40
2019-02-17T11:27:04.282Z,21.90
2019-02-17T11:28:04.295Z,22.30
2019-02-17T11:29:04.309Z,20.40
2019-02-17T11:30:05.512Z,21.70
2019-02-17T11:31:04.335Z,20.80
2019-02-17T11:32:04.351Z,20.60
2019-02-17T11:33:04.360Z,20.60
2019-02-17T11:34:04.375Z,23.10
2019-02-17T11:35:04.388Z,21.40
2019-02-17T11:36:04.405Z,21.80
2019-02-17T11:37:04.419Z,22.10
2019-02-17T11:38:04.428Z,22.10
2019-02-17T11:39:04.442Z,20.40
2019-02-17T11:40:04.459Z,20.90
2019-02-17T11:41:04.470Z,18.80
2019-02-17T11:42:04.482Z,21.90
2019-02-17T11:43:04.511Z,21.90
2019-02-17T11:44:04.517Z,20.00
2019-02-17T11:45:04.523Z,22.00
2019-02-17T11:46:04.534Z,20.80
2019-02-17T11:47:04.560Z,23.30
2019-02-17T11:48:04.563Z,21.10
2019-02-17T11:49:04.581Z,23.00
2019-02-17T11:50:04.593Z,22.10
2019-02-17T11:51:04.617Z,21.70
2019-02-17T11:52:04.618Z,23.50
2019-02-17T11:53:04.637Z,20.40
2019-02-17T11:54:04.642Z,21.50
2019-02-17T11:55:04.662Z,20.10
2019-02-17T11:56:04.672Z,20.30
2019-02-17T11:57:04.691Z,21.00
2019-02-17T11:58:04.702Z,22.60
2019-02-17T11:59:04.715Z,21.80
2019-02-17T12:00:04.740Z,21.00
2019-02-17T12:01:05.434Z,22.80
2019-02-17T12:02:04.756Z,21.20
2019-02-17T12:03:08.019Z,22.00
2019-02-17T12:04:04.792Z,20.50
2019-02-17T12:05:04.793Z,20.60
2019-02-17T12:06:04.862Z,21.20
2019-02-17T12:07:04.826Z,20.20
2019-02-17T12:08:04.840Z,22.80
2019-02-17T12:09:04.855Z,20.80
2019-02-17T12:10:04.864Z,20.50
2019-02-17T12:11:04.880Z,21.80
2019-02-17T12:12:04.893Z,21.50
2019-02-17T12:13:04.904Z,21.90
2019-02-17T12:14:04.923Z,23.10
2019-02-17T12:15:05.036Z,21.40
2019-02-17T12:16:04.960Z,20.80
2019-02-17T12:17:04.964Z,21.80
2019-02-17T12:18:04.973Z,21.70
2019-02-17T12:19:04.984Z,23.50
2019-02-17T12:20:05.004Z,19.70
2019-02-17T12:21:05.036Z,19.00
2019-02-17T12:22:05.038Z,23.00
2019-02-17T12:23:05.048Z,21.60
2019-02-17T12:24:05.055Z,21.00
2019-02-17T12:25:05.073Z,21.60
2019-02-17T12:26:05.094Z,22.20
2019-02-17T12:27:05.136Z,22.00
2019-02-17T12:28:05.176Z,21.00
2019-02-17T12:29:05.126Z,21.50
2019-02-17T12:30:05.142Z,21.50
2019-02-17T12:31:05.162Z,23.80
2019-02-17T12:32:05.181Z,22.00
2019-02-17T12:33:05.197Z,22.90
2019-02-17T12:34:05.196Z,22.50
2019-02-17T12:35:05.210Z,24.10
2019-02-17T12:36:05.221Z,21.80
2019-02-17T12:37:05.238Z,22.10
2019-02-17T12:38:05.250Z,22.30
2019-02-17T12:39:05.348Z,22.80
2019-02-17T12:40:05.283Z,20.80
2019-02-17T12:41:05.296Z,23.60
2019-02-17T12:42:05.308Z,22.80
2019-02-17T12:43:05.321Z,22.60
2019-02-17T12:44:05.406Z,23.10
2019-02-17T12:45:05.350Z,21.40
2019-02-17T12:46:05.368Z,20.40
2019-02-17T12:47:05.376Z,22.70
2019-02-17T12:48:05.398Z,22.90
2019-02-17T12:49:05.403Z,21.50
2019-02-17T12:50:05.427Z,22.90
2019-02-17T12:51:05.440Z,21.60
2019-02-17T12:52:05.460Z,21.10
2019-02-17T12:53:05.477Z,19.90
2019-02-17T12:54:05.473Z,21.20
2019-02-17T12:55:05.491Z,22.50