createdAt,value
2022-09-22T05:32:22.531Z,99.90
2022-09-22T05:35:25.257Z,99.90
2022-09-22T05:38:29.730Z,99.90
2022-09-22T05:41:31.492Z,99.90
2022-09-22T05:44:33.213Z,99.90
2022-09-22T05:47:35.134Z,99.90
2022-09-22T05:50:37.280Z,99.90
2022-09-22T05:53:39.100Z,99.90
2022-09-22T05:56:40.798Z,99.90
2022-09-22T05:59:42.782Z,99.90
2022-09-22T06:02:45.267Z,99.90
2022-09-22T06:05:47.146Z,99.90
2022-09-22T06:08:49.396Z,99.90
2022-09-22T06:11:51.687Z,99.90
2022-09-22T06:49:42.227Z,99.90
2022-09-22T06:52:44.311Z,99.90
2022-09-22T06:55:47.051Z,99.90
2022-09-22T06:59:08.743Z,99.90
2022-09-22T07:02:11.186Z,99.90
2022-09-22T07:05:18.654Z,99.90
2022-09-22T07:08:22.136Z,99.90
2022-09-22T07:11:24.157Z,99.90
2022-09-22T07:14:26.583Z,99.90
2022-09-22T07:17:32.685Z,99.90
2022-09-22T07:20:35.949Z,99.90
2022-09-22T07:23:38.560Z,99.90
2022-09-22T07:26:40.928Z,99.90
2022-09-22T07:29:44.338Z,99.90
2022-09-22T07:32:46.443Z,99.90
2022-09-22T07:35:48.440Z,99.90
2022-09-22T07:38:52.299Z,99.90
2022-09-22T07:41:54.108Z,99.90
2022-09-22T07:45:15.847Z,99.90
2022-09-22T07:48:37.659Z,99.90
2022-09-22T07:51:39.614Z,99.90
2022-09-22T07:54:41.861Z,99.90
2022-09-22T07:57:43.725Z,99.90
2022-09-22T08:00:45.832Z,99.90
2022-09-22T08:03:48.117Z,99.90
2022-09-22T08:06:55.311Z,99.90
2022-09-22T08:10:00.982Z,99.90
2022-09-22T08:13:05.043Z,98.30
2022-09-22T08:16:07.766Z,99.90
2022-09-22T08:19:14.129Z,99.90
2022-09-22T08:22:18.091Z,98.70
2022-09-22T08:25:20.056Z,97.90
2022-09-22T08:28:22.068Z,94.40
2022-09-22T08:31:26.647Z,95.80
2022-09-22T08:34:30.171Z,95.80
2022-09-22T08:37:32.513Z,96.00
2022-09-22T08:40:35.990Z,95.80
2022-09-22T08:43:45.552Z,93.90
2022-09-22T08:46:48.072Z,95.70
2022-09-22T08:50:12.090Z,96.40
2022-09-22T08:53:18.192Z,96.70
2022-09-22T08:56:41.748Z,95.60
2022-09-22T08:59:56.301Z,95.60
2022-09-22T09:03:23.738Z,96.10
2022-09-22T09:06:55.127Z,96.10
2022-09-22T09:10:24.429Z,95.20
2022-09-22T09:13:54.876Z,95.50
2022-09-22T09:17:03.973Z,95.40
2022-09-22T09:20:19.582Z,92.50
2022-09-22T09:25:22.039Z,92.10
2022-09-22T09:26:52.335Z,89.00
2022-09-22T09:30:21.522Z,84.70
2022-09-22T09:33:36.772Z,86.20
2022-09-22T09:36:42.090Z,90.70
2022-09-22T09:39:46.332Z,91.80
2022-09-22T09:42:58.671Z,91.10
2022-09-22T09:46:34.554Z,91.50
2022-09-22T09:49:36.825Z,90.90
2022-09-22T09:52:39.348Z,91.40
2022-09-22T09:55:41.459Z,90.60
2022-09-22T09:59:21.664Z,86.90
2022-09-22T10:02:29.820Z,85.90
2022-09-22T10:05:35.849Z,87.00
2022-09-22T10:08:46.908Z,88.80
2022-09-22T10:11:59.563Z,89.70
2022-09-22T10:15:02.524Z,90.80
2022-09-22T10:18:25.561Z,87.30
2022-09-22T10:21:28.307Z,90.80
2022-09-22T10:24:32.913Z,91.00
2022-09-22T10:27:35.333Z,91.60
2022-09-22T10:30:37.852Z,91.60
2022-09-22T10:33:54.765Z,93.50
2022-09-22T10:36:57.884Z,94.40
2022-09-22T10:40:03.570Z,93.90
2022-09-22T10:43:13.152Z,92.80
2022-09-22T10:46:41.756Z,91.40
2022-09-22T10:50:15.174Z,92.90
2022-09-22T10:53:35.404Z,93.00
2022-09-22T10:56:42.013Z,91.70
2022-09-22T11:00:14.995Z,92.70
2022-09-22T11:03:56.852Z,94.00
2022-09-22T11:07:45.294Z,92.60
2022-09-22T11:11:23.908Z,93.50
2022-09-22T11:14:46.919Z,94.50
2022-09-22T11:18:26.768Z,95.60
2022-09-22T11:22:04.090Z,95.60
2022-09-22T11:25:45.390Z,95.00
2022-09-22T11:29:26.924Z,94.70
2022-09-22T11:32:43.658Z,94.60
2022-09-22T11:36:25.184Z,95.20
2022-09-22T11:39:50.186Z,95.50
2022-09-22T11:43:21.009Z,97.80
2022-09-22T11:46:36.330Z,99.90
2022-09-22T11:50:15.671Z,99.90
2022-09-22T11:53:35.325Z,99.90
2022-09-22T11:56:44.013Z,99.90
2022-09-22T11:59:53.489Z,99.90
2022-09-22T12:03:02.732Z,99.90
2022-09-22T12:06:08.669Z,99.90
2022-09-22T12:09:20.138Z,99.90
2022-09-22T12:12:24.142Z,99.90
2022-09-22T12:15:35.289Z,99.90
2022-09-22T12:19:00.591Z,99.90
2022-09-22T12:22:13.854Z,99.90
2022-09-22T12:25:48.005Z,99.90
2022-09-22T12:28:51.069Z,99.90
2022-09-22T12:31:56.181Z,99.90
2022-09-22T12:35:00.339Z,99.90
2022-09-22T12:38:02.837Z,99.90
2022-09-22T12:41:10.025Z,99.90
2022-09-22T12:44:18.443Z,99.90
2022-09-22T12:47:32.195Z,99.90
2022-09-22T12:50:39.956Z,99.90
2022-09-22T12:53:43.843Z,99.90
2022-09-22T12:56:53.978Z,99.90
2022-09-22T13:00:21.103Z,99.90
2022-09-22T13:03:26.444Z,99.90
2022-09-22T13:06:28.242Z,99.90
2022-09-22T13:09:30.575Z,99.90
2022-09-22T13:12:32.340Z,99.90
2022-09-22T13:15:49.529Z,99.90
2022-09-22T13:18:52.782Z,99.90
2022-09-22T13:21:54.437Z,99.90
2022-09-22T13:24:56.098Z,99.90
2022-09-22T13:28:20.088Z,99.90
2022-09-22T13:31:21.798Z,99.90
2022-09-22T13:34:30.232Z,99.90
2022-09-22T13:37:41.112Z,99.70
2022-09-22T13:40:49.745Z,99.90
2022-09-22T13:43:57.743Z,99.90
2022-09-22T13:47:02.888Z,99.90
2022-09-22T13:50:08.128Z,99.90
2022-09-22T13:53:09.836Z,99.90
2022-09-22T13:56:20.825Z,99.90
2022-09-22T13:59:26.065Z,99.30
2022-09-22T14:02:31.828Z,99.90
2022-09-22T14:05:35.603Z,99.90
2022-09-22T14:08:37.857Z,99.90
2022-09-22T14:11:39.597Z,99.90
2022-09-22T14:14:41.724Z,99.90
2022-09-22T14:17:44.722Z,99.90
2022-09-22T14:20:47.199Z,99.90
2022-09-22T14:23:51.202Z,98.70
2022-09-22T14:27:03.088Z,99.20
2022-09-22T14:30:06.829Z,98.30
2022-09-22T14:33:18.287Z,98.40
2022-09-22T14:36:22.922Z,99.90
2022-09-22T14:39:34.018Z,99.90
2022-09-22T14:42:37.133Z,99.90
2022-09-22T14:45:57.764Z,98.70
2022-09-22T14:49:22.773Z,98.60
2022-09-22T14:52:28.747Z,99.50
2022-09-22T14:55:41.180Z,99.60
2022-09-22T14:58:48.691Z,99.80
2022-09-22T15:02:11.087Z,99.30
2022-09-22T15:05:29.356Z,99.90
2022-09-22T15:08:31.879Z,99.80
2022-09-22T15:11:56.394Z,99.90
2022-09-22T15:14:59.980Z,98.90
2022-09-22T15:18:19.167Z,98.60
2022-09-22T15:21:28.998Z,98.40
2022-09-22T15:24:31.041Z,98.80
2022-09-22T15:27:32.734Z,99.80
2022-09-22T15:30:34.377Z,99.90
2022-09-22T15:33:36.114Z,99.90
2022-09-22T15:36:44.094Z,99.90
2022-09-22T15:39:45.977Z,99.90
2022-09-22T15:43:11.316Z,99.90
2022-09-22T15:46:35.099Z,99.80
2022-09-22T15:49:37.015Z,99.80
2022-09-22T15:52:38.697Z,99.60
2022-09-22T15:55:40.355Z,99.90
2022-09-22T15:58:43.710Z,99.90
