createdAt,value
2022-08-08T00:02:43.126Z,1.77
2022-08-08T00:07:12.655Z,1.80
2022-08-08T00:12:09.374Z,1.92
2022-08-08T00:16:22.350Z,1.90
2022-08-08T00:20:38.908Z,1.80
2022-08-08T00:24:49.585Z,2.00
2022-08-08T00:28:59.113Z,1.83
2022-08-08T00:33:09.869Z,1.95
2022-08-08T00:37:47.095Z,2.10
2022-08-08T00:42:19.827Z,2.00
2022-08-08T00:47:14.132Z,2.40
2022-08-08T00:51:42.156Z,2.00
2022-08-08T00:55:59.349Z,1.92
2022-08-08T01:00:05.016Z,2.35
2022-08-08T01:04:47.400Z,2.25
2022-08-08T01:09:36.053Z,2.10
2022-08-08T01:14:08.558Z,2.03
2022-08-08T01:18:25.253Z,2.10
2022-08-08T01:23:00.715Z,2.20
2022-08-08T01:27:33.075Z,2.10
2022-08-08T01:32:28.184Z,2.15
2022-08-08T01:36:43.521Z,1.92
2022-08-08T01:41:16.044Z,2.00
2022-08-08T01:45:26.965Z,2.03
2022-08-08T01:49:40.955Z,2.17
2022-08-08T01:55:17.258Z,2.22
2022-08-08T01:59:08.820Z,2.10
2022-08-08T02:03:56.182Z,2.40
2022-08-08T02:08:21.349Z,2.20
2022-08-08T02:12:30.604Z,2.20
2022-08-08T02:16:42.817Z,2.10
2022-08-08T02:21:52.635Z,2.33
2022-08-08T02:26:15.827Z,2.10
2022-08-08T02:30:25.619Z,2.22
2022-08-08T02:35:11.323Z,2.20
2022-08-08T02:39:42.377Z,2.10
2022-08-08T02:44:36.884Z,2.20
2022-08-08T02:48:57.399Z,2.00
2022-08-08T02:53:32.453Z,2.00
2022-08-08T02:57:58.944Z,2.78
2022-08-08T03:02:31.551Z,2.30
2022-08-08T03:06:59.353Z,2.42
2022-08-08T03:12:01.631Z,2.22
2022-08-08T03:16:35.334Z,2.50
2022-08-08T03:20:51.474Z,2.00
2022-08-08T03:24:56.975Z,2.30
2022-08-08T03:29:03.893Z,2.70
2022-08-08T03:33:56.607Z,2.63
2022-08-08T03:38:53.506Z,2.65
2022-08-08T03:42:27.393Z,2.40
2022-08-08T03:46:25.501Z,2.60
2022-08-08T03:50:36.257Z,2.30
2022-08-08T03:54:41.525Z,2.58
2022-08-08T03:58:54.467Z,2.60
2022-08-08T04:03:11.421Z,2.70
2022-08-08T04:07:16.409Z,2.88
2022-08-08T04:11:20.719Z,2.78
2022-08-08T04:15:30.533Z,2.55
2022-08-08T04:19:40.692Z,2.53
2022-08-08T04:24:11.949Z,2.50
2022-08-08T04:28:36.677Z,2.40
2022-08-08T04:32:30.665Z,2.50
2022-08-08T04:36:42.657Z,2.78
2022-08-08T04:40:53.483Z,2.63
2022-08-08T04:44:57.837Z,2.58
2022-08-08T04:49:00.719Z,2.63
2022-08-08T04:53:05.143Z,2.83
2022-08-08T04:57:16.096Z,3.00
2022-08-08T05:01:18.269Z,3.25
2022-08-08T05:05:45.479Z,2.90
2022-08-08T05:09:42.074Z,3.10
2022-08-08T05:13:57.640Z,3.13
2022-08-08T05:18:03.338Z,3.38
2022-08-08T05:22:10.206Z,3.40
2022-08-08T05:26:14.234Z,3.05
2022-08-08T05:30:16.166Z,3.00
2022-08-08T05:34:33.965Z,3.47
2022-08-08T05:38:46.922Z,3.20
2022-08-08T05:42:52.731Z,3.30
2022-08-08T05:47:02.771Z,3.55
2022-08-08T05:51:14.772Z,4.13
2022-08-08T05:55:17.277Z,3.45
2022-08-08T05:59:58.801Z,2.95
2022-08-08T06:03:53.395Z,4.07
2022-08-08T06:08:02.679Z,3.25
2022-08-08T06:12:14.460Z,3.50
2022-08-08T06:16:27.326Z,3.97
2022-08-08T06:20:32.339Z,3.28
2022-08-08T06:24:40.674Z,4.07
2022-08-08T06:29:02.224Z,3.53
2022-08-08T06:33:09.339Z,3.67
2022-08-08T06:37:25.318Z,3.03
2022-08-08T06:41:29.632Z,3.38
2022-08-08T06:45:38.986Z,3.42
2022-08-08T06:49:55.931Z,3.40
2022-08-08T06:54:00.927Z,3.05
2022-08-08T06:58:04.141Z,4.00
2022-08-08T07:02:26.814Z,3.47
2022-08-08T07:06:33.242Z,2.90
2022-08-08T07:10:46.002Z,2.72
2022-08-08T07:14:57.941Z,3.40
2022-08-08T07:19:17.924Z,3.30
2022-08-08T07:24:01.999Z,3.15
2022-08-08T07:28:18.621Z,2.83
2022-08-08T07:32:22.035Z,3.20
2022-08-08T07:36:24.452Z,3.28
2022-08-08T07:40:29.927Z,3.17
2022-08-08T07:44:40.793Z,2.33
2022-08-08T07:48:45.671Z,2.42
2022-08-08T07:52:51.666Z,2.03
2022-08-08T07:57:23.898Z,1.95
2022-08-08T08:02:35.824Z,1.70
2022-08-08T08:05:53.261Z,1.90
2022-08-08T08:09:56.738Z,1.77
2022-08-08T08:14:10.625Z,1.90
2022-08-08T08:18:14.189Z,2.00
2022-08-08T08:22:31.686Z,2.22
2022-08-08T08:26:36.152Z,1.90
2022-08-08T08:30:40.338Z,1.80
2022-08-08T08:34:43.361Z,2.38
2022-08-08T08:38:50.770Z,2.00
2022-08-08T08:42:53.591Z,1.70
2022-08-08T08:46:58.861Z,1.80
2022-08-08T08:51:03.384Z,1.92
2022-08-08T08:55:06.008Z,1.70
2022-08-08T08:59:15.589Z,1.55
2022-08-08T09:03:20.988Z,1.50
2022-08-08T09:07:39.715Z,1.50
2022-08-08T09:12:02.407Z,1.80
2022-08-08T09:16:10.362Z,1.70
2022-08-08T09:22:02.278Z,2.00
2022-08-08T09:24:40.174Z,1.75
2022-08-08T09:28:44.832Z,1.67
2022-08-08T09:33:12.983Z,1.70
2022-08-08T09:37:57.489Z,1.73
2022-08-08T09:41:55.033Z,1.80
2022-08-08T09:46:06.669Z,1.83
2022-08-08T09:50:21.161Z,1.60
2022-08-08T09:54:37.038Z,1.77
2022-08-08T09:58:45.966Z,1.52
2022-08-08T10:02:51.488Z,1.70
2022-08-08T10:06:54.896Z,2.10
2022-08-08T10:10:59.415Z,1.48
2022-08-08T10:15:17.341Z,1.50
2022-08-08T10:19:20.241Z,1.70
2022-08-08T10:23:42.176Z,1.50
2022-08-08T10:27:50.617Z,1.60
2022-08-08T10:32:15.962Z,1.60
2022-08-08T10:36:23.539Z,1.30
2022-08-08T10:40:30.950Z,1.60
2022-08-08T10:44:42.999Z,1.80
2022-08-08T10:48:57.088Z,1.50
2022-08-08T10:53:03.467Z,1.35
2022-08-08T10:57:08.721Z,1.40
2022-08-08T11:01:12.664Z,1.17
2022-08-08T11:05:18.125Z,1.40
2022-08-08T11:09:21.674Z,1.52
2022-08-08T11:13:28.567Z,1.50
2022-08-08T11:18:00.298Z,1.20
2022-08-08T11:21:56.432Z,1.20
2022-08-08T11:26:01.543Z,1.30
2022-08-08T11:30:20.060Z,1.35
2022-08-08T11:34:31.696Z,1.20
2022-08-08T11:38:55.638Z,1.27
2022-08-08T11:42:58.473Z,1.30
2022-08-08T11:47:00.324Z,1.20
2022-08-08T11:51:38.113Z,1.25
2022-08-08T11:55:28.671Z,1.50
2022-08-08T12:00:01.939Z,1.42
2022-08-08T12:03:59.648Z,1.33
2022-08-08T12:08:02.177Z,1.08
2022-08-08T12:12:07.128Z,1.20
2022-08-08T12:16:17.897Z,1.30
2022-08-08T12:20:20.727Z,1.20
2022-08-08T12:24:27.675Z,1.23
2022-08-08T12:28:30.405Z,1.30
2022-08-08T12:32:45.487Z,1.35
2022-08-08T12:36:50.126Z,1.23
2022-08-08T12:40:58.455Z,1.20
2022-08-08T12:45:20.062Z,1.23
2022-08-08T12:49:43.253Z,1.27
2022-08-08T12:54:01.421Z,1.40
2022-08-08T12:58:15.695Z,1.30
2022-08-08T13:02:33.573Z,1.40
2022-08-08T13:06:37.821Z,1.42
2022-08-08T13:10:56.451Z,1.10
2022-08-08T13:15:03.237Z,1.20
2022-08-08T13:19:14.166Z,1.20
2022-08-08T13:23:30.610Z,1.20
2022-08-08T13:27:38.094Z,1.40
2022-08-08T13:31:47.429Z,1.30
2022-08-08T13:35:55.342Z,1.20
2022-08-08T13:40:05.397Z,1.27
2022-08-08T13:44:07.909Z,1.48
2022-08-08T13:48:14.534Z,1.30
2022-08-08T13:52:35.957Z,1.40
2022-08-08T13:56:59.983Z,1.20
2022-08-08T14:01:17.825Z,1.40
2022-08-08T14:05:34.336Z,1.00
2022-08-08T14:10:04.299Z,1.35
2022-08-08T14:14:05.983Z,1.30
2022-08-08T14:18:36.893Z,1.35
2022-08-08T14:22:36.533Z,1.50
2022-08-08T14:26:43.236Z,1.30
2022-08-08T14:30:50.132Z,1.40
2022-08-08T14:34:53.612Z,1.25
2022-08-08T14:38:58.681Z,1.27
2022-08-08T14:43:22.070Z,1.23
2022-08-08T14:47:36.045Z,1.10
2022-08-08T14:51:51.866Z,1.20
2022-08-08T14:56:02.135Z,1.38
2022-08-08T15:00:07.876Z,1.00
2022-08-08T15:04:11.486Z,0.90
2022-08-08T15:08:22.436Z,1.20
2022-08-08T15:12:35.351Z,1.00
2022-08-08T15:16:37.324Z,1.10
2022-08-08T15:20:43.197Z,0.90
2022-08-08T15:24:50.193Z,1.00
2022-08-08T15:28:53.301Z,0.90
2022-08-08T15:32:56.167Z,0.82
2022-08-08T15:37:02.240Z,0.90
2022-08-08T15:41:04.830Z,0.90
2022-08-08T15:45:08.352Z,1.10
2022-08-08T15:49:10.109Z,0.85
2022-08-08T15:53:12.152Z,1.02
2022-08-08T15:57:17.094Z,0.80
2022-08-08T16:01:20.797Z,1.00
2022-08-08T16:05:24.005Z,1.00
2022-08-08T16:13:13.951Z,0.90
2022-08-08T16:13:53.324Z,1.05
2022-08-08T16:18:06.825Z,0.85
2022-08-08T16:22:38.909Z,0.70
2022-08-08T16:26:38.089Z,0.95
2022-08-08T16:30:39.934Z,1.00
2022-08-08T16:34:42.062Z,0.80
2022-08-08T16:38:47.133Z,0.80
2022-08-08T16:42:55.239Z,0.90
2022-08-08T16:46:57.221Z,0.80
2022-08-08T16:51:00.629Z,1.00
2022-08-08T16:55:52.238Z,0.88
2022-08-08T16:59:24.158Z,0.90
2022-08-08T17:04:00.558Z,0.90
2022-08-08T17:08:04.650Z,0.93
2022-08-08T17:12:12.861Z,0.88
2022-08-08T17:16:22.263Z,1.27
2022-08-08T17:20:26.234Z,1.15
2022-08-08T17:24:30.977Z,0.80
2022-08-08T17:28:35.135Z,1.00
2022-08-08T17:33:43.835Z,1.10
2022-08-08T17:37:02.784Z,0.95
2022-08-08T17:41:07.921Z,0.82
2022-08-08T17:45:14.254Z,1.00
2022-08-08T17:49:28.455Z,0.95
2022-08-08T17:53:42.686Z,1.17
2022-08-08T17:57:45.528Z,0.98
2022-08-08T18:01:55.904Z,1.10
2022-08-08T18:05:59.033Z,1.00
2022-08-08T18:10:01.737Z,1.00
2022-08-08T18:14:04.823Z,0.88
2022-08-08T18:18:28.822Z,0.85
2022-08-08T18:22:50.787Z,1.15
2022-08-08T18:26:56.894Z,0.95
2022-08-08T18:31:07.898Z,1.13
2022-08-08T18:35:15.642Z,1.10
2022-08-08T18:39:27.542Z,1.00
2022-08-08T18:43:42.569Z,1.10
2022-08-08T18:47:45.025Z,1.30
2022-08-08T18:51:52.681Z,1.10
2022-08-08T18:55:55.510Z,1.13
2022-08-08T19:00:00.623Z,1.20
2022-08-08T19:04:10.939Z,1.25
2022-08-08T19:08:25.736Z,1.45
2022-08-08T19:12:30.420Z,1.48
2022-08-08T19:16:33.217Z,1.35
2022-08-08T19:20:36.704Z,1.20
2022-08-08T19:24:50.820Z,1.10
2022-08-08T19:29:05.059Z,1.13
2022-08-08T19:33:07.522Z,1.55
2022-08-08T19:37:16.461Z,1.52
2022-08-08T19:41:21.293Z,1.58
2022-08-08T19:45:59.331Z,1.33
2022-08-08T19:49:59.744Z,1.20
2022-08-08T19:54:02.740Z,1.05
2022-08-08T19:58:04.782Z,1.67
2022-08-08T20:02:10.632Z,1.20
2022-08-08T20:06:16.707Z,1.55
2022-08-08T20:10:18.786Z,1.83
2022-08-08T20:14:34.371Z,1.50
2022-08-08T20:18:53.097Z,1.40
2022-08-08T20:22:56.239Z,1.63
2022-08-08T20:26:58.187Z,1.50
2022-08-08T20:31:00.979Z,1.42
2022-08-08T20:35:03.033Z,1.65
2022-08-08T20:39:07.247Z,1.70
2022-08-08T20:43:16.113Z,1.80
2022-08-08T20:47:36.663Z,2.55
2022-08-08T20:51:41.247Z,2.92
2022-08-08T20:55:43.030Z,2.13
2022-08-08T20:59:47.350Z,2.25
2022-08-08T21:03:56.060Z,2.97
2022-08-08T21:08:36.914Z,2.20
2022-08-08T21:12:33.235Z,2.08
2022-08-08T21:16:35.346Z,2.20
2022-08-08T21:20:37.835Z,2.00
2022-08-08T21:24:39.646Z,1.80
2022-08-08T21:28:46.416Z,1.80
2022-08-08T21:32:52.242Z,1.52
2022-08-08T21:36:56.258Z,1.90
2022-08-08T21:41:00.781Z,2.45
2022-08-08T21:45:44.357Z,2.38
2022-08-08T21:49:25.606Z,2.45
2022-08-08T21:54:22.851Z,1.90
2022-08-08T21:58:04.108Z,1.95
2022-08-08T22:02:10.460Z,1.40
2022-08-08T22:06:12.422Z,1.70
2022-08-08T22:10:18.622Z,1.80
2022-08-08T22:14:33.746Z,1.90
2022-08-08T22:18:35.878Z,1.90
2022-08-08T22:22:38.605Z,1.73
2022-08-08T22:27:01.295Z,1.80
2022-08-08T22:31:04.063Z,1.70
2022-08-08T22:35:06.643Z,1.90
2022-08-08T22:39:08.727Z,1.77
2022-08-08T22:43:13.734Z,1.60
2022-08-08T22:47:18.138Z,1.77
2022-08-08T22:51:23.033Z,1.80
2022-08-08T22:55:31.306Z,1.77
2022-08-08T22:59:58.936Z,2.10
2022-08-08T23:04:01.473Z,1.85
2022-08-08T23:08:03.401Z,1.70
2022-08-08T23:12:28.650Z,1.80
2022-08-08T23:16:38.623Z,1.60
2022-08-08T23:20:44.571Z,1.95
2022-08-08T23:24:56.715Z,1.92
2022-08-08T23:29:00.669Z,1.90
2022-08-08T23:33:02.486Z,2.00
2022-08-08T23:37:04.711Z,2.13
2022-08-08T23:41:17.376Z,1.90
2022-08-08T23:49:00.669Z,2.15
2022-08-08T23:50:01.029Z,1.83
2022-08-08T23:54:42.126Z,2.10
2022-08-08T23:58:37.493Z,2.00
