createdAt,value
2023-03-13T00:02:02.955Z,10.23
2023-03-13T00:04:30.212Z,11.13
2023-03-13T00:06:57.441Z,11.57
2023-03-13T00:09:24.695Z,12.47
2023-03-13T00:11:51.914Z,11.13
2023-03-13T00:14:19.153Z,13.67
2023-03-13T00:16:48.279Z,14.47
2023-03-13T00:19:16.025Z,12.50
2023-03-13T00:21:43.323Z,14.13
2023-03-13T00:24:11.042Z,13.53
2023-03-13T00:26:38.379Z,12.80
2023-03-13T00:29:06.015Z,14.23
2023-03-13T00:31:33.457Z,14.90
2023-03-13T00:34:03.038Z,11.80
2023-03-13T00:39:19.981Z,14.47
2023-03-13T00:41:47.408Z,11.37
2023-03-13T00:44:14.970Z,13.73
2023-03-13T00:46:42.179Z,14.90
2023-03-13T00:49:10.837Z,14.63
2023-03-13T00:58:23.709Z,16.50
2023-03-13T01:00:52.756Z,15.83
2023-03-13T01:03:20.996Z,16.30
2023-03-13T01:06:06.155Z,16.63
2023-03-13T01:08:33.623Z,17.77
2023-03-13T01:11:02.082Z,16.87
2023-03-13T01:13:29.921Z,15.07
2023-03-13T01:15:58.214Z,17.17
2023-03-13T01:18:25.535Z,16.43
2023-03-13T01:23:43.923Z,15.27
2023-03-13T01:26:11.383Z,15.57
2023-03-13T01:28:39.265Z,14.87
2023-03-13T01:31:13.215Z,17.13
2023-03-13T01:33:40.700Z,17.20
2023-03-13T01:36:28.126Z,18.23
2023-03-13T01:42:58.408Z,18.57
2023-03-13T01:45:44.195Z,17.43
2023-03-13T01:48:12.862Z,17.20
2023-03-13T01:50:47.599Z,17.23
2023-03-13T01:53:26.989Z,16.07
2023-03-13T01:55:55.070Z,16.67
2023-03-13T01:58:23.151Z,17.27
2023-03-13T02:00:51.022Z,18.07
2023-03-13T02:03:20.726Z,21.07
2023-03-13T02:05:48.892Z,19.83
2023-03-13T02:08:18.534Z,20.17
2023-03-13T02:11:02.467Z,25.80
2023-03-13T02:13:52.058Z,23.00
2023-03-13T02:16:26.139Z,22.83
2023-03-13T02:18:55.282Z,17.83
2023-03-13T02:21:28.549Z,23.33
2023-03-13T02:23:59.182Z,21.07
2023-03-13T02:26:48.389Z,24.77
2023-03-13T02:29:17.211Z,22.73
2023-03-13T02:31:46.324Z,24.50
2023-03-13T02:34:14.874Z,21.90
2023-03-13T02:36:42.529Z,23.93
2023-03-13T02:39:10.339Z,24.77
2023-03-13T02:41:37.981Z,24.53
2023-03-13T02:44:05.849Z,27.50
2023-03-13T02:46:44.303Z,25.53
2023-03-13T02:49:31.473Z,22.70
2023-03-13T02:55:46.537Z,19.60
2023-03-13T02:58:14.173Z,18.60
2023-03-13T03:00:41.693Z,17.93
2023-03-13T03:03:10.374Z,14.27
2023-03-13T03:05:37.625Z,14.67
2023-03-13T03:08:05.001Z,12.07
2023-03-13T03:13:22.118Z,14.53
2023-03-13T03:15:49.648Z,15.23
2023-03-13T03:18:19.414Z,12.57
2023-03-13T03:20:46.775Z,12.77
2023-03-13T03:23:14.076Z,14.27
2023-03-13T03:32:52.031Z,13.27
2023-03-13T03:35:22.737Z,15.47
2023-03-13T03:37:50.111Z,13.40
2023-03-13T03:40:30.370Z,18.70
2023-03-13T03:42:57.696Z,17.83
2023-03-13T03:45:25.041Z,15.63
2023-03-13T03:47:52.648Z,17.17
2023-03-13T03:50:19.969Z,19.47
2023-03-13T03:52:57.072Z,15.97
2023-03-13T03:55:41.187Z,17.40
2023-03-13T03:58:08.557Z,19.13
2023-03-13T04:00:56.988Z,17.83
2023-03-13T04:03:24.953Z,18.93
2023-03-13T04:06:10.608Z,18.50
2023-03-13T04:09:00.777Z,17.47
2023-03-13T04:11:40.669Z,17.23
2023-03-13T04:14:09.880Z,18.97
2023-03-13T04:16:37.453Z,20.90
2023-03-13T04:19:05.074Z,19.37
2023-03-13T04:21:33.829Z,21.73
2023-03-13T04:24:06.111Z,18.73
2023-03-13T04:26:35.018Z,20.10
2023-03-13T04:29:04.367Z,21.10
2023-03-13T04:32:06.923Z,18.77
2023-03-13T04:42:13.518Z,19.70
2023-03-13T04:45:00.633Z,18.80
2023-03-13T04:47:39.932Z,14.50
2023-03-13T04:50:13.073Z,17.20
2023-03-13T04:52:45.532Z,18.00
2023-03-13T04:55:26.701Z,12.63
2023-03-13T04:58:02.243Z,14.70
2023-03-13T05:00:41.768Z,12.57
2023-03-13T05:03:15.786Z,11.50
2023-03-13T05:05:56.846Z,7.87
2023-03-13T05:08:42.938Z,9.33
2023-03-13T05:15:37.335Z,6.73
2023-03-13T05:18:23.437Z,8.30
2023-03-13T05:21:26.340Z,9.00
2023-03-13T05:24:06.885Z,8.10
2023-03-13T05:26:52.480Z,8.17
2023-03-13T05:29:42.799Z,7.50
2023-03-13T05:32:17.123Z,8.23
2023-03-13T05:34:54.910Z,8.57
2023-03-13T05:37:41.458Z,7.47
2023-03-13T05:40:35.090Z,8.63
2023-03-13T05:43:16.483Z,7.57
2023-03-13T05:46:02.684Z,7.13
2023-03-13T05:48:49.029Z,7.83
2023-03-13T05:51:56.740Z,7.13
2023-03-13T05:55:04.339Z,7.53
2023-03-13T05:57:45.227Z,7.57
2023-03-13T06:00:21.692Z,7.40
2023-03-13T06:03:08.688Z,9.23
2023-03-13T06:05:41.048Z,8.97
2023-03-13T06:08:21.847Z,9.43
2023-03-13T06:11:08.721Z,12.10
2023-03-13T06:13:36.284Z,16.83
2023-03-13T06:16:11.027Z,19.77
2023-03-13T06:18:44.635Z,21.50
2023-03-13T06:24:41.972Z,23.90
2023-03-13T06:27:10.889Z,23.10
2023-03-13T06:29:38.237Z,25.33
2023-03-13T06:32:05.860Z,23.60
2023-03-13T06:34:33.174Z,20.93
2023-03-13T06:37:00.496Z,22.73
2023-03-13T06:39:27.869Z,23.57
2023-03-13T06:41:55.296Z,21.27
2023-03-13T06:44:23.927Z,20.47
2023-03-13T06:46:51.307Z,20.80
2023-03-13T06:49:18.522Z,19.23
2023-03-13T06:51:45.831Z,18.57
2023-03-13T06:54:13.047Z,18.50
2023-03-13T06:56:40.321Z,18.53
2023-03-13T06:59:07.822Z,18.17
2023-03-13T07:01:36.558Z,16.33
2023-03-13T07:04:04.099Z,18.07
2023-03-13T07:06:31.596Z,16.73
2023-03-13T07:08:58.818Z,15.87
2023-03-13T07:11:26.135Z,15.23
2023-03-13T07:14:00.465Z,13.17
2023-03-13T07:16:38.906Z,13.73
2023-03-13T07:19:06.262Z,14.00
2023-03-13T07:21:33.612Z,14.60
2023-03-13T07:24:00.910Z,13.47
2023-03-13T07:26:28.250Z,15.03
2023-03-13T07:28:56.380Z,13.87
2023-03-13T07:31:23.728Z,14.13
2023-03-13T07:33:54.226Z,14.10
2023-03-13T07:36:21.659Z,13.87
2023-03-13T07:38:49.359Z,15.00
2023-03-13T07:41:16.681Z,14.43
2023-03-13T07:43:44.030Z,14.30
2023-03-13T07:46:12.833Z,14.77
2023-03-13T07:48:40.824Z,14.80
2023-03-13T07:51:12.302Z,14.13
2023-03-13T07:53:39.982Z,14.30
2023-03-13T07:56:08.820Z,12.30
2023-03-13T07:58:37.110Z,13.67
2023-03-13T08:01:08.842Z,13.27
2023-03-13T08:03:36.361Z,14.83
2023-03-13T08:06:04.628Z,14.70
2023-03-13T08:08:33.373Z,15.40
2023-03-13T08:11:01.178Z,16.00
2023-03-13T08:13:28.550Z,14.13
2023-03-13T08:16:02.429Z,13.77
2023-03-13T08:18:29.899Z,14.90
2023-03-13T08:21:01.551Z,14.47
2023-03-13T08:23:28.884Z,14.23
2023-03-13T08:25:57.569Z,11.10
2023-03-13T08:28:24.899Z,9.80
2023-03-13T08:30:52.191Z,10.50
2023-03-13T08:33:19.469Z,10.57
2023-03-13T08:35:46.800Z,8.77
2023-03-13T08:38:14.126Z,8.77
2023-03-13T08:40:41.347Z,5.90
2023-03-13T08:43:10.072Z,5.10
2023-03-13T08:45:37.657Z,5.23
2023-03-13T08:48:05.065Z,3.63
2023-03-13T08:50:32.716Z,3.57
2023-03-13T08:52:59.914Z,5.53
2023-03-13T08:55:27.172Z,4.87
2023-03-13T08:57:54.416Z,2.73
2023-03-13T09:00:23.329Z,4.20
2023-03-13T09:02:57.858Z,3.97
2023-03-13T09:05:25.293Z,4.10
2023-03-13T09:07:52.886Z,4.27
2023-03-13T09:10:20.145Z,3.63
2023-03-13T09:12:47.410Z,5.03
2023-03-13T09:15:14.699Z,4.60
2023-03-13T09:17:43.383Z,4.60
2023-03-13T09:20:11.354Z,4.37
2023-03-13T09:22:38.635Z,5.10
2023-03-13T09:25:06.250Z,5.30
2023-03-13T09:27:33.690Z,4.70
2023-03-13T09:30:00.904Z,4.90
2023-03-13T09:32:28.379Z,4.30
2023-03-13T09:34:57.062Z,4.10
2023-03-13T09:37:24.387Z,4.50
2023-03-13T09:39:51.630Z,3.73
2023-03-13T09:42:20.375Z,3.43
2023-03-13T09:44:50.306Z,4.67
2023-03-13T09:47:21.418Z,4.03
2023-03-13T09:49:50.616Z,3.73
2023-03-13T09:52:21.771Z,3.53
2023-03-13T09:54:50.025Z,4.37
2023-03-13T09:57:20.688Z,3.73
2023-03-13T09:59:50.360Z,4.07
2023-03-13T10:02:21.163Z,3.43
2023-03-13T10:04:50.739Z,3.60
2023-03-13T10:07:19.371Z,3.23
2023-03-13T10:09:46.782Z,4.27
2023-03-13T10:12:16.936Z,3.67
2023-03-13T10:14:46.298Z,3.73
2023-03-13T10:17:23.543Z,3.10
2023-03-13T10:19:56.257Z,3.30
2023-03-13T10:22:26.870Z,3.73
2023-03-13T10:24:57.316Z,4.73
2023-03-13T10:27:24.696Z,2.77
2023-03-13T10:29:51.997Z,4.70
2023-03-13T10:32:19.468Z,3.37
2023-03-13T10:34:50.285Z,4.17
2023-03-13T10:37:20.866Z,4.20
2023-03-13T10:39:49.563Z,4.23
2023-03-13T10:42:22.207Z,4.30
2023-03-13T10:44:49.499Z,3.47
2023-03-13T10:47:17.104Z,3.27
2023-03-13T10:49:48.996Z,4.70
2023-03-13T10:52:29.836Z,5.53
2023-03-13T10:55:00.377Z,4.57
2023-03-13T10:57:31.355Z,4.43
2023-03-13T10:59:59.037Z,3.70
2023-03-13T11:02:28.588Z,5.33
2023-03-13T11:04:56.484Z,4.33
2023-03-13T11:07:27.532Z,4.13
2023-03-13T11:12:47.113Z,2.97
2023-03-13T11:15:16.414Z,3.17
2023-03-13T11:17:43.761Z,5.30
2023-03-13T11:20:23.013Z,3.37
2023-03-13T11:22:54.371Z,4.93
2023-03-13T11:29:16.380Z,4.43
2023-03-13T11:31:47.128Z,2.90
2023-03-13T11:34:19.874Z,4.43
2023-03-13T11:36:52.795Z,4.90
2023-03-13T11:39:41.078Z,5.00
2023-03-13T11:42:13.698Z,3.13
2023-03-13T11:47:38.263Z,4.13
2023-03-13T11:50:35.779Z,6.30
2023-03-13T11:53:14.867Z,4.73
2023-03-13T11:59:26.395Z,4.43
2023-03-13T12:01:55.609Z,3.47
2023-03-13T12:04:26.193Z,5.63
2023-03-13T12:06:55.906Z,2.87
2023-03-13T12:09:28.334Z,4.83
2023-03-13T12:11:58.114Z,3.83
2023-03-13T12:17:09.030Z,5.00
2023-03-13T12:19:38.526Z,5.80
2023-03-13T12:22:12.769Z,4.63
2023-03-13T12:25:11.345Z,5.37
2023-03-13T12:28:00.437Z,5.07
2023-03-13T12:30:34.253Z,6.30
2023-03-13T12:33:05.884Z,5.60
2023-03-13T12:35:33.494Z,3.43
2023-03-13T12:38:03.462Z,4.10
2023-03-13T12:40:33.228Z,4.97
2023-03-13T12:45:54.388Z,5.23
2023-03-13T12:48:26.537Z,4.73
2023-03-13T12:51:00.775Z,5.40
2023-03-13T12:53:42.983Z,5.73
2023-03-13T12:56:30.828Z,4.67
2023-03-13T13:02:48.734Z,4.70
2023-03-13T13:05:20.979Z,5.33
2023-03-13T13:07:53.710Z,2.23
2023-03-13T13:10:22.723Z,5.13
2023-03-13T13:13:18.612Z,5.10
2023-03-13T13:15:47.437Z,6.47
2023-03-13T13:18:16.924Z,5.20
2023-03-13T13:20:46.589Z,4.20
2023-03-13T13:23:21.740Z,4.43
2023-03-13T13:25:49.836Z,3.47
2023-03-13T13:28:27.818Z,5.47
2023-03-13T13:30:56.434Z,6.13
2023-03-13T13:36:54.756Z,4.67
2023-03-13T13:39:40.418Z,7.43
2023-03-13T13:42:26.583Z,6.60
2023-03-13T13:45:00.401Z,4.87
2023-03-13T13:47:30.018Z,4.40
2023-03-13T13:49:59.188Z,5.37
2023-03-13T13:55:05.178Z,5.57
2023-03-13T13:57:33.567Z,5.03
2023-03-13T14:00:03.876Z,6.63
2023-03-13T14:02:55.646Z,5.27
2023-03-13T14:05:46.847Z,4.20
2023-03-13T14:08:34.431Z,5.47
2023-03-13T14:11:09.664Z,6.80
2023-03-13T14:13:37.012Z,5.50
2023-03-13T14:16:23.694Z,6.27
2023-03-13T14:18:51.685Z,6.70
2023-03-13T14:21:22.044Z,5.50
2023-03-13T14:23:49.422Z,7.20
2023-03-13T14:26:19.307Z,5.83
2023-03-13T14:28:47.761Z,5.10
2023-03-13T14:31:25.806Z,6.73
2023-03-13T14:34:15.707Z,7.00
2023-03-13T14:37:17.800Z,4.30
2023-03-13T14:39:46.294Z,5.40
2023-03-13T14:42:16.315Z,6.50
2023-03-13T14:44:44.781Z,4.63
2023-03-13T14:47:20.037Z,4.63
2023-03-13T14:49:47.784Z,5.07
2023-03-13T14:52:19.387Z,6.80
2023-03-13T14:54:53.344Z,4.87
2023-03-13T14:57:22.646Z,5.53
2023-03-13T14:59:50.375Z,4.97
2023-03-13T15:02:20.932Z,6.17
2023-03-13T15:04:55.353Z,5.03
2023-03-13T15:09:58.808Z,4.20
2023-03-13T15:12:27.848Z,7.07
2023-03-13T15:14:55.364Z,4.43
2023-03-13T15:17:23.278Z,4.80
2023-03-13T15:19:52.182Z,4.97
2023-03-13T15:22:41.502Z,5.23
2023-03-13T15:25:36.891Z,5.50
2023-03-13T15:28:29.501Z,5.97
2023-03-13T15:30:58.981Z,7.73
2023-03-13T15:33:28.569Z,6.27
2023-03-13T15:35:56.056Z,4.40
2023-03-13T15:38:24.427Z,5.07
2023-03-13T15:40:52.139Z,4.73
2023-03-13T15:43:20.530Z,5.60
2023-03-13T15:45:48.317Z,5.37
2023-03-13T15:48:17.953Z,6.60
2023-03-13T15:50:45.210Z,6.67
2023-03-13T15:53:17.556Z,3.87
2023-03-13T15:55:44.821Z,3.80
2023-03-13T15:58:12.287Z,4.00
2023-03-13T16:00:40.118Z,5.77
2023-03-13T16:03:07.330Z,6.37
2023-03-13T16:05:36.186Z,6.83
2023-03-13T16:08:03.833Z,5.20
2023-03-13T16:10:32.950Z,4.93
2023-03-13T16:13:00.202Z,4.77
2023-03-13T16:15:27.489Z,5.23
2023-03-13T16:17:54.777Z,5.17
2023-03-13T16:20:22.997Z,6.50
2023-03-13T16:22:53.575Z,6.10
2023-03-13T16:25:21.408Z,7.10
2023-03-13T16:27:48.616Z,4.87
2023-03-13T16:30:17.542Z,3.53
2023-03-13T16:32:44.977Z,6.23
2023-03-13T16:35:12.287Z,4.20
2023-03-13T16:37:39.521Z,5.43
2023-03-13T16:40:15.436Z,6.10
2023-03-13T16:42:42.859Z,6.10
2023-03-13T16:45:11.148Z,7.17
2023-03-13T16:47:38.402Z,6.27
2023-03-13T16:50:13.546Z,5.23
2023-03-13T16:52:40.843Z,7.47
2023-03-13T16:55:08.579Z,6.50
2023-03-13T16:57:37.220Z,6.73
2023-03-13T17:00:12.198Z,7.53
2023-03-13T17:02:39.539Z,5.23
2023-03-13T17:05:07.039Z,5.77
2023-03-13T17:07:34.510Z,6.17
2023-03-13T17:10:02.245Z,5.20
2023-03-13T17:12:29.696Z,7.87
2023-03-13T17:14:58.274Z,4.47
2023-03-13T17:17:25.516Z,4.43
2023-03-13T17:19:52.740Z,7.27
2023-03-13T17:22:20.028Z,6.40
2023-03-13T17:24:47.277Z,5.87
2023-03-13T17:27:14.984Z,5.23
2023-03-13T17:29:45.695Z,4.87
2023-03-13T17:32:15.102Z,4.70
2023-03-13T17:34:42.789Z,6.90
2023-03-13T17:37:15.950Z,7.40
2023-03-13T17:39:43.392Z,6.00
2023-03-13T17:42:11.255Z,6.00
2023-03-13T17:44:38.875Z,8.03
2023-03-13T17:47:11.078Z,5.57
2023-03-13T17:49:39.783Z,5.60
2023-03-13T17:52:07.288Z,3.20
2023-03-13T17:54:34.727Z,8.63
2023-03-13T18:03:23.749Z,5.27
2023-03-13T18:05:52.882Z,7.53
2023-03-13T18:08:20.461Z,6.70
2023-03-13T18:10:47.803Z,7.30
2023-03-13T18:13:15.438Z,6.50
2023-03-13T18:15:58.240Z,6.47
2023-03-13T18:18:25.460Z,6.50
2023-03-13T18:20:54.059Z,4.77
2023-03-13T18:23:21.291Z,6.17
2023-03-13T18:26:00.901Z,6.57
2023-03-13T18:28:53.765Z,7.73
2023-03-13T18:31:39.286Z,6.03
2023-03-13T18:34:06.528Z,6.30
2023-03-13T18:36:35.262Z,5.47
2023-03-13T18:39:02.780Z,7.40
2023-03-13T18:41:30.074Z,5.43
2023-03-13T18:43:57.298Z,6.37
2023-03-13T18:46:25.097Z,7.87
2023-03-13T18:48:52.313Z,6.70
2023-03-13T18:51:20.422Z,6.30
2023-03-13T18:53:48.991Z,5.53
2023-03-13T18:56:17.963Z,6.17
2023-03-13T18:58:45.482Z,4.57
2023-03-13T19:01:13.772Z,5.93
2023-03-13T19:03:41.394Z,5.50
2023-03-13T19:06:17.635Z,6.40
2023-03-13T19:08:44.990Z,6.67
2023-03-13T19:11:14.457Z,6.57
2023-03-13T19:13:41.799Z,8.30
2023-03-13T19:16:14.324Z,5.27
2023-03-13T19:18:41.689Z,6.03
2023-03-13T19:21:14.668Z,4.97
2023-03-13T19:23:41.960Z,5.10
2023-03-13T19:26:12.841Z,5.83
2023-03-13T19:28:41.437Z,6.73
2023-03-13T19:31:08.726Z,6.13
2023-03-13T19:33:36.045Z,6.80
2023-03-13T19:36:03.298Z,6.07
2023-03-13T19:38:30.800Z,7.27
2023-03-13T19:40:58.020Z,5.93
2023-03-13T19:43:25.304Z,6.37
2023-03-13T19:45:54.038Z,6.10
2023-03-13T19:48:21.377Z,5.40
2023-03-13T19:50:48.595Z,6.20
2023-03-13T19:53:15.823Z,6.53
2023-03-13T19:55:43.076Z,5.97
2023-03-13T19:58:10.260Z,7.43
2023-03-13T20:00:37.502Z,5.37
2023-03-13T20:03:06.161Z,6.67
2023-03-13T20:05:33.444Z,5.87
2023-03-13T20:08:00.922Z,6.17
2023-03-13T20:10:28.167Z,6.33
2023-03-13T20:12:55.423Z,6.93
2023-03-13T20:15:22.713Z,6.00
2023-03-13T20:17:49.989Z,6.17
2023-03-13T20:20:19.052Z,7.67
2023-03-13T20:22:46.238Z,6.43
2023-03-13T20:25:13.514Z,6.20
2023-03-13T20:27:41.020Z,5.97
2023-03-13T20:30:08.865Z,6.87
2023-03-13T20:32:37.871Z,5.23
2023-03-13T20:35:07.125Z,5.80
2023-03-13T20:37:35.703Z,5.87
2023-03-13T20:40:02.938Z,5.87
2023-03-13T20:42:30.197Z,10.00
2023-03-13T20:44:57.592Z,6.40
2023-03-13T20:47:27.130Z,6.63
2023-03-13T20:49:54.324Z,5.90
2023-03-13T20:52:21.693Z,6.13
2023-03-13T20:54:50.347Z,6.00
2023-03-13T20:57:17.659Z,6.00
2023-03-13T20:59:45.014Z,6.30
2023-03-13T21:02:12.370Z,4.90
2023-03-13T21:04:39.761Z,7.70
2023-03-13T21:07:07.099Z,6.00
2023-03-13T21:09:34.808Z,5.27
2023-03-13T21:12:03.649Z,5.83
2023-03-13T21:14:31.026Z,5.63
2023-03-13T21:17:04.647Z,5.40
2023-03-13T21:19:31.925Z,5.70
2023-03-13T21:21:59.143Z,5.50
2023-03-13T21:24:26.401Z,4.73
2023-03-13T21:27:12.423Z,6.37
2023-03-13T21:30:11.215Z,5.93
2023-03-13T21:32:40.362Z,5.77
2023-03-13T21:35:08.478Z,6.83
2023-03-13T21:37:36.042Z,4.90
2023-03-13T21:40:03.379Z,6.30
2023-03-13T21:42:30.799Z,6.70
2023-03-13T21:44:58.098Z,6.47
2023-03-13T21:47:25.369Z,6.83
2023-03-13T21:49:54.457Z,5.73
2023-03-13T21:52:22.317Z,5.97
2023-03-13T21:54:49.890Z,6.20
2023-03-13T21:57:17.362Z,4.10
2023-03-13T21:59:44.646Z,5.00
2023-03-13T22:02:12.810Z,5.57
2023-03-13T22:04:40.307Z,6.00
2023-03-13T22:07:08.985Z,5.80
2023-03-13T22:09:36.366Z,6.83
2023-03-13T22:12:03.661Z,6.27
2023-03-13T22:14:30.864Z,5.47
2023-03-13T22:17:04.513Z,5.67
2023-03-13T22:19:31.775Z,4.63
2023-03-13T22:22:01.223Z,3.80
2023-03-13T22:24:30.156Z,5.73
2023-03-13T22:27:21.284Z,4.77
2023-03-13T22:30:00.705Z,5.40
2023-03-13T22:32:28.024Z,4.63
2023-03-13T22:34:55.328Z,5.33
2023-03-13T22:37:22.594Z,4.90
2023-03-13T22:39:51.254Z,6.00
2023-03-13T22:42:18.512Z,4.40
2023-03-13T22:45:14.762Z,4.57
2023-03-13T22:47:42.042Z,4.97
2023-03-13T22:50:10.335Z,4.77
2023-03-13T22:52:37.559Z,4.93
2023-03-13T22:55:23.744Z,4.57
2023-03-13T22:58:23.149Z,3.83
2023-03-13T23:01:10.876Z,5.20
2023-03-13T23:03:38.233Z,3.70
2023-03-13T23:06:06.218Z,3.67
2023-03-13T23:08:33.718Z,3.87
2023-03-13T23:11:01.874Z,3.50
2023-03-13T23:13:29.368Z,3.50
2023-03-13T23:15:56.674Z,4.23
2023-03-13T23:18:25.802Z,4.20
2023-03-13T23:20:53.126Z,4.20
2023-03-13T23:23:20.677Z,3.47
2023-03-13T23:25:48.021Z,3.73
2023-03-13T23:28:15.334Z,2.83
2023-03-13T23:30:42.985Z,4.03
2023-03-13T23:33:10.292Z,3.50
2023-03-13T23:35:39.729Z,3.47
2023-03-13T23:38:07.133Z,3.40
2023-03-13T23:40:34.557Z,3.33
2023-03-13T23:43:02.038Z,3.37
2023-03-13T23:49:23.314Z,2.93
2023-03-13T23:51:51.946Z,3.97
2023-03-13T23:54:19.193Z,3.17
2023-03-13T23:56:46.460Z,3.63
2023-03-13T23:59:13.693Z,3.03
