createdAt,value
2023-11-26T00:01:52.608Z,100.00
2023-11-26T00:04:19.849Z,100.00
2023-11-26T00:06:46.958Z,100.00
2023-11-26T00:09:14.051Z,100.00
2023-11-26T00:11:41.100Z,100.00
2023-11-26T00:14:08.402Z,100.00
2023-11-26T00:16:38.612Z,100.00
2023-11-26T00:19:05.940Z,100.00
2023-11-26T00:21:32.971Z,100.00
2023-11-26T00:24:00.335Z,100.00
2023-11-26T00:26:27.607Z,100.00
2023-11-26T00:28:55.235Z,100.00
2023-11-26T00:31:22.216Z,100.00
2023-11-26T00:33:49.444Z,100.00
2023-11-26T00:36:16.764Z,100.00
2023-11-26T00:38:44.473Z,100.00
2023-11-26T00:41:11.686Z,100.00
2023-11-26T00:43:38.794Z,100.00
2023-11-26T00:46:05.800Z,100.00
2023-11-26T00:48:33.069Z,100.00
2023-11-26T00:51:00.072Z,100.00
2023-11-26T00:53:27.226Z,100.00
2023-11-26T00:55:54.269Z,100.00
2023-11-26T00:58:21.347Z,100.00
2023-11-26T01:00:48.407Z,100.00
2023-11-26T01:03:15.534Z,100.00
2023-11-26T01:05:42.684Z,100.00
2023-11-26T01:08:09.802Z,100.00
2023-11-26T01:10:36.986Z,100.00
2023-11-26T01:13:04.279Z,100.00
2023-11-26T01:15:31.348Z,100.00
2023-11-26T01:17:58.606Z,100.00
2023-11-26T01:20:25.770Z,100.00
2023-11-26T01:22:53.846Z,100.00
2023-11-26T01:25:20.788Z,100.00
2023-11-26T01:27:47.841Z,100.00
2023-11-26T01:30:14.855Z,100.00
2023-11-26T01:32:42.475Z,100.00
2023-11-26T01:35:09.580Z,100.00
2023-11-26T01:37:36.804Z,100.00
2023-11-26T01:40:04.415Z,100.00
2023-11-26T01:42:31.481Z,100.00
2023-11-26T01:44:58.516Z,100.00
2023-11-26T01:47:25.734Z,100.00
2023-11-26T01:49:52.953Z,100.00
2023-11-26T01:52:20.069Z,100.00
2023-11-26T01:54:47.276Z,100.00
2023-11-26T01:57:15.099Z,100.00
2023-11-26T01:59:42.191Z,100.00
2023-11-26T02:02:09.262Z,100.00
2023-11-26T02:04:36.669Z,100.00
2023-11-26T02:07:04.762Z,100.00
2023-11-26T02:09:31.891Z,100.00
2023-11-26T02:11:58.980Z,100.00
2023-11-26T02:14:26.004Z,100.00
2023-11-26T02:16:53.071Z,100.00
2023-11-26T02:19:20.142Z,100.00
2023-11-26T02:21:47.164Z,100.00
2023-11-26T02:24:15.799Z,100.00
2023-11-26T02:26:42.839Z,100.00
2023-11-26T02:29:09.898Z,100.00
2023-11-26T02:31:37.100Z,100.00
2023-11-26T02:34:04.213Z,100.00
2023-11-26T02:36:31.285Z,100.00
2023-11-26T02:38:58.355Z,100.00
2023-11-26T02:41:25.936Z,100.00
2023-11-26T02:43:53.253Z,100.00
2023-11-26T02:46:20.332Z,100.00
2023-11-26T02:48:47.369Z,100.00
2023-11-26T02:51:14.424Z,100.00
2023-11-26T02:53:41.450Z,100.00
2023-11-26T02:56:08.713Z,100.00
2023-11-26T02:58:35.827Z,100.00
2023-11-26T03:01:02.901Z,100.00
2023-11-26T03:03:30.096Z,100.00
2023-11-26T03:05:57.193Z,100.00
2023-11-26T03:08:24.254Z,100.00
2023-11-26T03:10:51.730Z,100.00
2023-11-26T03:13:18.803Z,100.00
2023-11-26T03:15:45.939Z,100.00
2023-11-26T03:18:12.992Z,100.00
2023-11-26T03:20:43.299Z,100.00
2023-11-26T03:23:10.677Z,100.00
2023-11-26T03:25:38.093Z,100.00
2023-11-26T03:28:05.502Z,100.00
2023-11-26T03:30:32.953Z,100.00
2023-11-26T03:33:00.032Z,100.00
2023-11-26T03:35:27.418Z,100.00
2023-11-26T03:37:54.955Z,100.00
2023-11-26T03:40:22.232Z,100.00
2023-11-26T03:42:49.251Z,100.00
2023-11-26T03:45:16.504Z,100.00
2023-11-26T03:47:43.635Z,100.00
2023-11-26T03:50:10.957Z,100.00
2023-11-26T03:52:38.461Z,100.00
2023-11-26T03:55:06.178Z,100.00
2023-11-26T03:57:33.400Z,100.00
2023-11-26T04:00:00.853Z,100.00
2023-11-26T04:02:28.180Z,100.00
2023-11-26T04:04:55.345Z,100.00
2023-11-26T04:07:22.416Z,100.00
2023-11-26T04:09:49.631Z,100.00
2023-11-26T04:12:16.724Z,100.00
2023-11-26T04:14:53.978Z,100.00
2023-11-26T04:17:22.013Z,100.00
2023-11-26T04:19:49.314Z,100.00
2023-11-26T04:22:18.431Z,100.00
2023-11-26T04:24:45.409Z,100.00
2023-11-26T04:27:12.402Z,100.00
2023-11-26T04:29:39.454Z,100.00
2023-11-26T04:32:06.561Z,100.00
2023-11-26T04:34:33.836Z,100.00
2023-11-26T04:37:01.697Z,100.00
2023-11-26T04:39:29.136Z,100.00
2023-11-26T04:41:56.125Z,100.00
2023-11-26T04:44:23.284Z,95.49
2023-11-26T04:46:50.672Z,96.51
2023-11-26T04:49:17.893Z,100.00
2023-11-26T04:51:44.882Z,100.00
2023-11-26T04:54:12.084Z,100.00
2023-11-26T04:56:42.210Z,100.00
2023-11-26T04:59:09.741Z,100.00
2023-11-26T05:01:37.666Z,100.00
2023-11-26T05:04:05.501Z,100.00
2023-11-26T05:06:32.723Z,100.00
2023-11-26T05:08:59.837Z,100.00
2023-11-26T05:11:26.858Z,94.35
2023-11-26T05:13:54.121Z,91.67
2023-11-26T05:16:21.593Z,88.97
2023-11-26T05:18:49.131Z,88.87
2023-11-26T05:21:16.375Z,89.63
2023-11-26T05:23:43.556Z,89.61
2023-11-26T05:26:12.651Z,88.57
2023-11-26T05:28:39.906Z,89.49
2023-11-26T05:31:07.260Z,87.34
2023-11-26T05:33:34.510Z,88.42
2023-11-26T05:36:01.667Z,98.79
2023-11-26T05:38:28.883Z,100.00
2023-11-26T05:40:55.965Z,100.00
2023-11-26T05:43:23.030Z,100.00
2023-11-26T05:45:50.054Z,100.00
2023-11-26T05:48:17.160Z,100.00
2023-11-26T05:50:44.387Z,100.00
2023-11-26T05:53:11.451Z,100.00
2023-11-26T05:55:38.440Z,100.00
2023-11-26T05:58:05.481Z,100.00
2023-11-26T06:00:32.611Z,100.00
2023-11-26T06:03:00.219Z,100.00
2023-11-26T06:05:27.930Z,100.00
2023-11-26T06:07:55.364Z,100.00
2023-11-26T06:10:22.850Z,100.00
2023-11-26T06:12:50.303Z,100.00
2023-11-26T06:15:17.819Z,100.00
2023-11-26T06:17:45.394Z,100.00
2023-11-26T06:20:12.982Z,100.00
2023-11-26T06:22:40.351Z,100.00
2023-11-26T06:25:08.616Z,100.00
2023-11-26T06:27:35.824Z,100.00
2023-11-26T06:30:02.890Z,100.00
2023-11-26T06:32:29.955Z,100.00
2023-11-26T06:34:57.028Z,100.00
2023-11-26T06:37:25.539Z,100.00
2023-11-26T06:39:52.643Z,100.00
2023-11-26T06:42:20.009Z,100.00
2023-11-26T06:44:47.010Z,100.00
2023-11-26T06:47:14.084Z,100.00
2023-11-26T06:49:41.094Z,100.00
2023-11-26T06:52:08.154Z,100.00
2023-11-26T06:54:35.150Z,100.00
2023-11-26T06:57:02.242Z,100.00
2023-11-26T06:59:29.254Z,100.00
2023-11-26T07:01:56.331Z,100.00
2023-11-26T07:04:23.545Z,100.00
2023-11-26T07:06:50.697Z,100.00
2023-11-26T07:09:17.885Z,100.00
2023-11-26T07:11:44.974Z,100.00
2023-11-26T07:14:11.932Z,100.00
2023-11-26T07:16:39.026Z,100.00
2023-11-26T07:19:06.054Z,100.00
2023-11-26T07:21:39.434Z,100.00
2023-11-26T07:24:06.602Z,100.00
2023-11-26T07:26:33.642Z,100.00
2023-11-26T07:29:00.768Z,100.00
2023-11-26T07:31:27.815Z,100.00
2023-11-26T07:33:54.799Z,100.00
2023-11-26T07:36:22.693Z,100.00
2023-11-26T07:38:50.098Z,98.88
2023-11-26T07:41:17.431Z,96.18
2023-11-26T07:43:44.802Z,94.76
2023-11-26T07:46:12.799Z,93.00
2023-11-26T07:48:40.618Z,96.46
2023-11-26T07:51:09.972Z,94.92
2023-11-26T07:53:37.167Z,97.33
2023-11-26T07:56:04.892Z,97.85
2023-11-26T07:58:32.459Z,94.25
2023-11-26T08:01:00.034Z,95.17
2023-11-26T08:03:27.328Z,92.27
2023-11-26T08:05:54.686Z,95.16
2023-11-26T08:08:22.421Z,92.04
2023-11-26T08:10:50.201Z,93.25
2023-11-26T08:13:17.655Z,94.27
2023-11-26T08:15:44.893Z,91.68
2023-11-26T08:18:13.235Z,91.17
2023-11-26T08:20:40.499Z,91.69
2023-11-26T08:23:07.701Z,89.69
2023-11-26T08:25:34.924Z,89.96
2023-11-26T08:28:02.062Z,93.22
2023-11-26T08:30:29.263Z,90.36
2023-11-26T08:32:56.505Z,90.17
2023-11-26T08:35:23.701Z,90.29
2023-11-26T08:37:50.960Z,88.94
2023-11-26T08:40:18.518Z,88.34
2023-11-26T08:42:45.812Z,91.44
2023-11-26T08:45:13.065Z,87.66
2023-11-26T08:47:41.050Z,87.84
2023-11-26T08:50:08.818Z,86.78
2023-11-26T08:52:36.685Z,87.21
2023-11-26T08:55:04.426Z,87.10
2023-11-26T08:57:34.974Z,90.69
2023-11-26T09:00:02.157Z,87.44
2023-11-26T09:02:29.461Z,89.19
2023-11-26T09:04:56.694Z,90.91
2023-11-26T09:07:23.959Z,84.93
2023-11-26T09:09:51.157Z,85.57
2023-11-26T09:12:18.377Z,84.94
2023-11-26T09:14:45.612Z,85.00
2023-11-26T09:17:12.981Z,85.53
2023-11-26T09:19:40.300Z,83.87
2023-11-26T09:22:07.492Z,90.84
2023-11-26T09:24:34.835Z,85.20
2023-11-26T09:27:02.226Z,82.08
2023-11-26T09:29:33.389Z,82.30
2023-11-26T09:32:01.009Z,82.30
2023-11-26T09:34:28.177Z,83.12
2023-11-26T09:36:55.637Z,83.11
2023-11-26T09:39:23.106Z,83.27
2023-11-26T09:41:53.268Z,78.60
2023-11-26T09:44:20.434Z,77.59
2023-11-26T09:46:47.674Z,77.38
2023-11-26T09:49:14.923Z,76.95
2023-11-26T09:51:42.715Z,77.10
2023-11-26T09:54:10.183Z,74.92
2023-11-26T09:56:38.358Z,73.94
2023-11-26T09:59:05.537Z,74.26
2023-11-26T10:01:32.802Z,73.62
2023-11-26T10:04:01.001Z,72.73
2023-11-26T10:06:29.162Z,72.12
2023-11-26T10:08:57.750Z,67.26
2023-11-26T10:11:28.026Z,61.83
2023-11-26T10:13:55.682Z,60.01
2023-11-26T10:16:29.214Z,67.38
2023-11-26T10:18:56.468Z,62.31
2023-11-26T10:21:23.745Z,63.14
2023-11-26T10:23:51.016Z,65.51
2023-11-26T10:26:20.696Z,65.50
2023-11-26T10:28:58.942Z,64.60
2023-11-26T10:31:26.171Z,64.94
2023-11-26T10:33:53.410Z,65.29
2023-11-26T10:36:30.392Z,64.07
2023-11-26T10:38:57.672Z,63.70
2023-11-26T10:41:25.902Z,60.98
2023-11-26T10:43:55.812Z,62.91
2023-11-26T10:46:24.183Z,63.05
2023-11-26T10:48:57.105Z,64.20
2023-11-26T10:51:26.861Z,63.21
2023-11-26T10:54:01.311Z,62.51
2023-11-26T10:56:35.797Z,63.66
2023-11-26T10:59:03.411Z,100.00
2023-11-26T11:01:30.661Z,61.95
2023-11-26T11:03:58.753Z,57.83
2023-11-26T11:06:26.756Z,56.02
2023-11-26T11:08:54.281Z,58.93
2023-11-26T11:11:35.413Z,62.93
2023-11-26T11:14:03.018Z,59.65
2023-11-26T11:16:30.664Z,60.37
2023-11-26T11:18:57.898Z,58.63
2023-11-26T11:21:25.167Z,60.66
2023-11-26T11:23:54.535Z,79.49
2023-11-26T11:26:22.724Z,67.24
2023-11-26T11:28:50.926Z,64.88
2023-11-26T11:31:19.258Z,65.31
2023-11-26T11:33:55.781Z,64.15
2023-11-26T11:36:42.427Z,53.21
2023-11-26T11:39:09.952Z,48.99
2023-11-26T11:41:57.086Z,52.01
2023-11-26T11:44:31.639Z,57.69
2023-11-26T11:47:02.540Z,63.69
2023-11-26T11:49:48.164Z,52.38
2023-11-26T11:52:15.909Z,60.22
2023-11-26T11:54:55.353Z,58.79
2023-11-26T11:57:26.578Z,57.25
2023-11-26T11:59:54.433Z,55.29
2023-11-26T12:02:24.405Z,62.94
2023-11-26T12:04:52.036Z,53.85
2023-11-26T12:07:20.922Z,52.03
2023-11-26T12:09:48.481Z,53.63
2023-11-26T12:12:19.170Z,57.10
2023-11-26T12:14:46.769Z,55.01
2023-11-26T12:17:14.268Z,56.88
2023-11-26T12:19:42.708Z,60.12
2023-11-26T12:22:11.065Z,61.70
2023-11-26T12:24:38.709Z,59.69
2023-11-26T12:27:06.357Z,61.06
2023-11-26T12:29:34.358Z,66.90
2023-11-26T12:32:10.399Z,62.86
2023-11-26T12:34:38.554Z,62.72
2023-11-26T12:37:09.996Z,60.26
2023-11-26T12:39:44.234Z,59.12
2023-11-26T12:42:11.778Z,63.83
2023-11-26T12:44:39.347Z,63.32
2023-11-26T12:47:06.533Z,61.88
2023-11-26T12:49:33.740Z,60.92
2023-11-26T12:52:00.948Z,62.16
2023-11-26T12:54:28.315Z,62.70
2023-11-26T12:56:58.714Z,63.27
2023-11-26T12:59:25.964Z,63.49
2023-11-26T13:01:53.274Z,64.65
2023-11-26T13:04:30.029Z,61.52
2023-11-26T13:06:57.319Z,60.13
2023-11-26T13:09:24.767Z,59.38
2023-11-26T13:11:52.066Z,61.04
2023-11-26T13:14:19.308Z,59.60
2023-11-26T13:16:47.203Z,60.42
2023-11-26T13:19:14.603Z,68.13
2023-11-26T13:21:51.005Z,64.22
2023-11-26T13:24:18.606Z,59.66
2023-11-26T13:26:45.835Z,63.50
2023-11-26T13:29:13.038Z,61.21
2023-11-26T13:31:40.632Z,61.50
2023-11-26T13:34:07.934Z,61.82
2023-11-26T13:36:35.323Z,64.10
2023-11-26T13:39:02.593Z,71.30
2023-11-26T13:41:29.764Z,62.89
2023-11-26T13:43:57.135Z,66.42
2023-11-26T13:46:24.498Z,61.80
2023-11-26T13:48:51.943Z,63.92
2023-11-26T13:51:19.253Z,65.53
2023-11-26T13:53:46.548Z,61.42
2023-11-26T13:56:13.715Z,58.56
2023-11-26T13:58:40.953Z,58.48
2023-11-26T14:01:08.582Z,63.45
2023-11-26T14:03:36.287Z,60.61
2023-11-26T14:06:04.490Z,62.92
2023-11-26T14:08:32.037Z,70.06
2023-11-26T14:10:59.703Z,68.36
2023-11-26T14:13:28.843Z,68.15
2023-11-26T14:15:56.813Z,66.61
2023-11-26T14:18:24.476Z,67.13
2023-11-26T14:20:51.685Z,65.99
2023-11-26T14:23:18.952Z,67.22
2023-11-26T14:25:46.105Z,67.13
2023-11-26T14:28:13.284Z,67.80
2023-11-26T14:30:40.565Z,68.97
2023-11-26T14:33:08.021Z,73.57
2023-11-26T14:35:35.414Z,68.67
2023-11-26T14:38:02.776Z,70.46
2023-11-26T14:40:29.941Z,69.96
2023-11-26T14:42:57.154Z,69.69
2023-11-26T14:45:24.515Z,69.68
2023-11-26T14:47:51.772Z,69.85
2023-11-26T14:50:19.439Z,75.63
2023-11-26T14:52:47.105Z,75.06
2023-11-26T14:55:15.261Z,71.01
2023-11-26T14:57:43.336Z,70.48
2023-11-26T15:00:11.142Z,70.87
2023-11-26T15:02:38.446Z,71.38
2023-11-26T15:05:08.775Z,70.47
2023-11-26T15:07:36.008Z,71.99
2023-11-26T15:10:03.403Z,73.98
2023-11-26T15:12:30.732Z,74.74
2023-11-26T15:14:57.939Z,72.99
2023-11-26T15:17:25.214Z,73.48
2023-11-26T15:19:52.585Z,73.83
2023-11-26T15:22:20.090Z,79.14
2023-11-26T15:24:47.393Z,72.27
2023-11-26T15:27:15.067Z,73.15
2023-11-26T15:29:42.260Z,78.80
2023-11-26T15:32:12.112Z,76.97
2023-11-26T15:34:40.439Z,77.44
2023-11-26T15:37:07.738Z,75.94
2023-11-26T15:39:35.027Z,78.50
2023-11-26T15:42:02.386Z,70.71
2023-11-26T15:44:30.240Z,72.93
2023-11-26T15:46:57.886Z,76.27
2023-11-26T15:49:25.426Z,80.07
2023-11-26T15:51:53.612Z,78.31
2023-11-26T15:54:21.023Z,80.03
2023-11-26T15:56:48.375Z,78.98
2023-11-26T15:59:15.516Z,80.41
2023-11-26T16:01:42.825Z,81.70
2023-11-26T16:04:10.199Z,82.73
2023-11-26T16:06:37.468Z,89.47
2023-11-26T16:09:04.703Z,80.94
2023-11-26T16:11:32.288Z,81.96
2023-11-26T16:13:59.972Z,82.84
2023-11-26T16:16:27.439Z,83.78
2023-11-26T16:18:57.635Z,86.01
2023-11-26T16:21:25.002Z,78.94
2023-11-26T16:23:52.284Z,79.12
2023-11-26T16:26:38.186Z,78.96
2023-11-26T16:29:05.446Z,85.91
2023-11-26T16:31:32.713Z,84.07
2023-11-26T16:33:59.981Z,80.88
2023-11-26T16:36:27.200Z,81.54
2023-11-26T16:38:54.476Z,81.29
2023-11-26T16:41:21.634Z,81.33
2023-11-26T16:43:49.273Z,81.43
2023-11-26T16:46:20.515Z,80.72
2023-11-26T16:48:47.859Z,85.38
2023-11-26T16:51:15.262Z,83.34
2023-11-26T16:53:42.743Z,96.87
2023-11-26T16:56:11.094Z,82.01
2023-11-26T16:58:39.052Z,83.04
2023-11-26T17:01:07.231Z,82.91
2023-11-26T17:03:35.286Z,81.80
2023-11-26T17:06:03.992Z,80.76
2023-11-26T17:08:31.425Z,81.64
2023-11-26T17:10:58.753Z,81.65
2023-11-26T17:13:28.401Z,83.94
2023-11-26T17:15:56.034Z,81.93
2023-11-26T17:18:23.390Z,82.04
2023-11-26T17:20:52.763Z,84.79
2023-11-26T17:23:19.992Z,85.85
2023-11-26T17:25:47.202Z,84.18
2023-11-26T17:28:14.805Z,83.77
2023-11-26T17:30:41.975Z,85.37
2023-11-26T17:33:09.334Z,85.65
2023-11-26T17:35:36.508Z,84.56
2023-11-26T17:38:04.013Z,84.32
2023-11-26T17:40:31.281Z,85.52
2023-11-26T17:42:59.101Z,85.84
2023-11-26T17:45:26.767Z,86.43
2023-11-26T17:47:54.004Z,87.46
2023-11-26T17:50:21.236Z,88.56
2023-11-26T17:52:53.391Z,89.58
2023-11-26T17:55:28.433Z,89.26
2023-11-26T17:57:55.824Z,89.74
2023-11-26T18:00:23.080Z,100.00
2023-11-26T18:02:50.196Z,89.69
2023-11-26T18:05:17.545Z,89.12
2023-11-26T18:07:44.752Z,90.48
2023-11-26T18:10:11.963Z,93.91
2023-11-26T18:12:39.258Z,91.99
2023-11-26T18:15:06.983Z,93.19
2023-11-26T18:17:34.339Z,92.83
2023-11-26T18:20:03.022Z,96.45
2023-11-26T18:22:30.300Z,94.69
2023-11-26T18:24:57.495Z,92.85
2023-11-26T18:27:25.090Z,93.67
2023-11-26T18:29:54.550Z,95.44
2023-11-26T18:32:21.841Z,96.35
2023-11-26T18:34:51.364Z,95.72
2023-11-26T18:37:20.754Z,94.29
2023-11-26T18:39:48.123Z,100.00
2023-11-26T18:42:17.835Z,98.10
2023-11-26T18:44:45.231Z,96.60
2023-11-26T18:47:14.688Z,97.87
2023-11-26T18:49:41.969Z,99.61
2023-11-26T18:52:09.170Z,98.25
2023-11-26T18:54:38.220Z,100.00
2023-11-26T18:57:05.456Z,100.00
2023-11-26T18:59:35.517Z,100.00
2023-11-26T19:02:02.610Z,100.00
2023-11-26T19:04:35.270Z,100.00
2023-11-26T19:07:02.395Z,100.00
2023-11-26T19:09:29.519Z,100.00
2023-11-26T19:11:56.634Z,100.00
2023-11-26T19:14:23.714Z,100.00
2023-11-26T19:16:50.801Z,100.00
2023-11-26T19:19:17.821Z,100.00
2023-11-26T19:21:48.183Z,100.00
2023-11-26T19:24:15.348Z,100.00
2023-11-26T19:26:42.586Z,100.00
2023-11-26T19:29:09.903Z,100.00
2023-11-26T19:31:36.876Z,100.00
2023-11-26T19:34:04.154Z,100.00
2023-11-26T19:36:31.797Z,100.00
2023-11-26T19:38:58.889Z,100.00
2023-11-26T19:41:28.755Z,100.00
2023-11-26T19:43:55.817Z,100.00
2023-11-26T19:46:22.975Z,100.00
2023-11-26T19:48:50.340Z,100.00
2023-11-26T19:51:19.543Z,100.00
2023-11-26T19:53:46.972Z,100.00
2023-11-26T19:56:14.145Z,100.00
2023-11-26T19:58:46.169Z,100.00
2023-11-26T20:01:14.028Z,100.00
2023-11-26T20:03:42.099Z,100.00
2023-11-26T20:06:09.424Z,100.00
2023-11-26T20:08:36.493Z,100.00
2023-11-26T20:11:06.428Z,100.00
2023-11-26T20:13:33.552Z,100.00
2023-11-26T20:16:00.823Z,100.00
2023-11-26T20:18:33.635Z,100.00
2023-11-26T20:21:01.768Z,100.00
2023-11-26T20:23:29.755Z,100.00
2023-11-26T20:25:57.386Z,100.00
2023-11-26T20:28:24.510Z,100.00
2023-11-26T20:30:52.129Z,100.00
2023-11-26T20:33:19.532Z,100.00
2023-11-26T20:35:46.849Z,100.00
2023-11-26T20:38:13.992Z,100.00
2023-11-26T20:40:41.096Z,100.00
2023-11-26T20:43:09.127Z,100.00
2023-11-26T20:45:38.464Z,100.00
2023-11-26T20:48:05.786Z,100.00
2023-11-26T20:50:32.780Z,100.00
2023-11-26T20:52:59.796Z,100.00
2023-11-26T20:55:27.298Z,100.00
2023-11-26T20:57:54.345Z,100.00
2023-11-26T21:00:21.386Z,100.00
2023-11-26T21:02:48.783Z,100.00
2023-11-26T21:05:15.927Z,100.00
2023-11-26T21:07:43.673Z,100.00
2023-11-26T21:10:11.264Z,100.00
2023-11-26T21:12:38.491Z,100.00
2023-11-26T21:15:06.050Z,100.00
2023-11-26T21:17:33.958Z,100.00
2023-11-26T21:20:00.977Z,100.00
2023-11-26T21:22:28.067Z,100.00
2023-11-26T21:24:55.178Z,100.00
2023-11-26T21:27:22.205Z,100.00
2023-11-26T21:29:49.219Z,99.24
2023-11-26T21:32:16.578Z,100.00
2023-11-26T21:34:45.700Z,100.00
2023-11-26T21:37:13.095Z,100.00
2023-11-26T21:39:41.865Z,100.00
2023-11-26T21:42:08.823Z,100.00
2023-11-26T21:44:35.866Z,100.00
2023-11-26T21:47:03.006Z,100.00
2023-11-26T21:49:30.113Z,100.00
2023-11-26T21:51:57.254Z,100.00
2023-11-26T21:54:24.273Z,100.00
2023-11-26T21:56:51.343Z,100.00
2023-11-26T21:59:18.435Z,100.00
2023-11-26T22:01:45.749Z,100.00
2023-11-26T22:04:12.801Z,100.00
2023-11-26T22:06:39.921Z,100.00
2023-11-26T22:09:06.955Z,100.00
2023-11-26T22:11:33.933Z,100.00
2023-11-26T22:14:00.987Z,100.00
2023-11-26T22:16:28.356Z,100.00
2023-11-26T22:18:55.529Z,100.00
2023-11-26T22:21:23.468Z,100.00
2023-11-26T22:23:50.736Z,100.00
2023-11-26T22:26:17.848Z,100.00
2023-11-26T22:28:44.897Z,100.00
2023-11-26T22:31:15.701Z,100.00
2023-11-26T22:33:42.820Z,100.00
2023-11-26T22:36:10.058Z,100.00
2023-11-26T22:38:37.151Z,100.00
2023-11-26T22:41:04.203Z,100.00
2023-11-26T22:43:31.349Z,100.00
2023-11-26T22:45:58.427Z,100.00
2023-11-26T22:48:25.450Z,100.00
2023-11-26T22:50:53.451Z,100.00
2023-11-26T22:53:20.979Z,100.00
2023-11-26T22:55:48.058Z,100.00
2023-11-26T22:58:15.124Z,100.00
2023-11-26T23:00:42.598Z,100.00
2023-11-26T23:03:09.937Z,100.00
2023-11-26T23:05:37.099Z,100.00
2023-11-26T23:08:04.226Z,100.00
2023-11-26T23:10:31.248Z,100.00
2023-11-26T23:12:58.348Z,100.00
2023-11-26T23:15:25.435Z,100.00
2023-11-26T23:17:52.653Z,100.00
2023-11-26T23:20:19.755Z,100.00
2023-11-26T23:22:46.824Z,100.00
2023-11-26T23:25:13.875Z,100.00
2023-11-26T23:27:40.987Z,100.00
2023-11-26T23:30:08.235Z,100.00
2023-11-26T23:32:35.326Z,100.00
2023-11-26T23:35:02.338Z,100.00
2023-11-26T23:37:29.393Z,100.00
2023-11-26T23:39:56.571Z,100.00
2023-11-26T23:42:23.546Z,100.00
2023-11-26T23:44:50.630Z,100.00
2023-11-26T23:47:17.760Z,100.00
2023-11-26T23:49:44.770Z,100.00
2023-11-26T23:52:11.967Z,100.00
2023-11-26T23:54:39.101Z,100.00
2023-11-26T23:57:06.256Z,100.00
2023-11-26T23:59:33.220Z,100.00
