createdAt,value
2022-08-16T00:01:15.383Z,13.77
2022-08-16T00:03:41.989Z,14.70
2022-08-16T00:06:10.106Z,13.50
2022-08-16T00:08:37.748Z,15.73
2022-08-16T00:11:15.492Z,13.15
2022-08-16T00:13:53.538Z,12.52
2022-08-16T00:17:00.617Z,12.77
2022-08-16T00:19:14.462Z,15.68
2022-08-16T00:21:42.910Z,14.75
2022-08-16T00:24:11.629Z,13.10
2022-08-16T00:26:43.794Z,12.75
2022-08-16T00:29:17.813Z,13.00
2022-08-16T00:32:00.923Z,12.93
2022-08-16T00:34:41.277Z,13.73
2022-08-16T00:37:11.567Z,12.20
2022-08-16T00:39:39.005Z,14.43
2022-08-16T00:42:05.889Z,13.38
2022-08-16T00:44:37.537Z,13.80
2022-08-16T00:47:08.731Z,13.93
2022-08-16T00:49:44.658Z,13.82
2022-08-16T00:52:29.898Z,13.27
2022-08-16T00:54:58.209Z,12.27
2022-08-16T00:57:24.833Z,12.80
2022-08-16T00:59:59.049Z,12.55
2022-08-16T01:02:31.003Z,12.85
2022-08-16T01:05:13.144Z,13.77
2022-08-16T01:07:50.876Z,15.13
2022-08-16T01:10:31.831Z,17.75
2022-08-16T01:13:06.997Z,15.00
2022-08-16T01:15:37.626Z,14.20
2022-08-16T01:18:39.725Z,12.80
2022-08-16T01:21:33.583Z,13.88
2022-08-16T01:24:51.952Z,13.63
2022-08-16T01:27:03.998Z,14.13
2022-08-16T01:29:58.075Z,14.45
2022-08-16T01:32:31.518Z,15.40
2022-08-16T01:35:00.756Z,14.93
2022-08-16T01:37:27.702Z,16.25
2022-08-16T01:40:07.187Z,13.80
2022-08-16T01:42:34.303Z,14.43
2022-08-16T01:45:01.275Z,14.10
2022-08-16T01:47:29.427Z,13.95
2022-08-16T01:50:42.964Z,14.77
2022-08-16T01:52:46.826Z,16.90
2022-08-16T01:55:14.585Z,15.93
2022-08-16T01:57:53.887Z,16.00
2022-08-16T02:00:29.185Z,16.60
2022-08-16T02:02:56.923Z,15.65
2022-08-16T02:05:23.770Z,16.23
2022-08-16T02:07:52.075Z,15.95
2022-08-16T02:10:20.078Z,15.95
2022-08-16T02:12:51.062Z,15.48
2022-08-16T02:15:25.344Z,16.33
2022-08-16T02:17:53.849Z,16.27
2022-08-16T02:20:26.116Z,17.05
2022-08-16T02:22:56.444Z,17.50
2022-08-16T02:25:23.596Z,17.83
2022-08-16T02:27:50.898Z,16.92
2022-08-16T02:30:37.246Z,16.00
2022-08-16T02:33:09.884Z,16.42
2022-08-16T02:35:49.622Z,16.60
2022-08-16T02:38:20.737Z,17.25
2022-08-16T02:40:48.444Z,16.77
2022-08-16T02:43:16.125Z,18.00
2022-08-16T02:45:42.777Z,18.52
2022-08-16T02:48:29.788Z,18.35
2022-08-16T02:51:10.105Z,18.52
2022-08-16T02:53:44.724Z,17.80
2022-08-16T02:56:17.319Z,18.38
2022-08-16T02:58:45.653Z,17.42
2022-08-16T03:01:24.607Z,18.40
2022-08-16T03:04:28.792Z,18.02
2022-08-16T03:06:43.112Z,18.35
2022-08-16T03:09:13.774Z,18.83
2022-08-16T03:11:41.267Z,17.60
2022-08-16T03:14:08.498Z,19.58
2022-08-16T03:16:39.050Z,20.10
2022-08-16T03:19:09.865Z,18.77
2022-08-16T03:21:37.737Z,20.15
2022-08-16T03:24:28.741Z,18.55
2022-08-16T03:26:58.775Z,20.38
2022-08-16T03:29:33.169Z,18.88
2022-08-16T03:32:01.436Z,18.92
2022-08-16T03:34:29.289Z,19.40
2022-08-16T03:36:57.127Z,19.45
2022-08-16T03:39:23.870Z,20.40
2022-08-16T03:41:51.361Z,20.42
2022-08-16T03:44:44.480Z,19.88
2022-08-16T03:47:13.540Z,19.63
2022-08-16T03:49:47.647Z,19.80
2022-08-16T03:52:20.168Z,19.67
2022-08-16T03:54:57.812Z,18.65
2022-08-16T03:57:31.624Z,18.35
2022-08-16T04:00:20.620Z,18.40
2022-08-16T04:03:07.349Z,18.45
2022-08-16T04:05:36.390Z,18.60
2022-08-16T04:08:23.219Z,20.40
2022-08-16T04:10:52.425Z,18.95
2022-08-16T04:13:20.739Z,19.15
2022-08-16T04:16:06.678Z,18.02
2022-08-16T04:18:36.900Z,19.98
2022-08-16T04:21:03.952Z,20.52
2022-08-16T04:23:30.569Z,18.58
2022-08-16T04:25:57.247Z,19.08
2022-08-16T04:28:54.277Z,18.45
2022-08-16T04:31:15.473Z,19.52
2022-08-16T04:33:51.187Z,19.50
2022-08-16T04:36:20.083Z,18.70
2022-08-16T04:38:47.378Z,19.83
2022-08-16T04:41:17.937Z,20.20
2022-08-16T04:43:44.940Z,19.83
2022-08-16T04:46:19.780Z,18.30
2022-08-16T04:49:03.831Z,25.75
2022-08-16T04:51:35.992Z,18.83
2022-08-16T04:54:05.311Z,18.15
2022-08-16T04:56:32.353Z,18.48
2022-08-16T04:59:00.811Z,17.33
2022-08-16T05:01:57.664Z,19.58
2022-08-16T05:04:19.778Z,20.90
2022-08-16T05:06:46.655Z,20.10
2022-08-16T05:09:14.308Z,17.95
2022-08-16T05:11:43.112Z,18.45
2022-08-16T05:14:09.956Z,18.95
2022-08-16T05:16:36.627Z,19.05
2022-08-16T05:19:04.984Z,18.33
2022-08-16T05:21:39.553Z,18.95
2022-08-16T05:24:07.274Z,18.17
2022-08-16T05:26:36.866Z,18.15
2022-08-16T05:29:04.778Z,18.63
2022-08-16T05:31:31.909Z,18.05
2022-08-16T05:34:00.349Z,18.63
2022-08-16T05:36:33.921Z,19.35
2022-08-16T05:39:05.270Z,21.70
2022-08-16T05:41:32.393Z,18.85
2022-08-16T05:44:05.262Z,18.13
2022-08-16T05:46:32.965Z,18.75
2022-08-16T05:49:08.521Z,18.55
2022-08-16T05:51:38.650Z,18.38
2022-08-16T05:54:07.594Z,17.60
2022-08-16T05:56:36.683Z,16.83
2022-08-16T05:59:06.335Z,17.95
2022-08-16T06:01:38.254Z,18.23
2022-08-16T06:04:12.847Z,18.70
2022-08-16T06:06:43.484Z,18.40
2022-08-16T06:09:23.856Z,21.08
2022-08-16T06:11:51.103Z,19.77
2022-08-16T06:14:18.003Z,19.35
2022-08-16T06:16:44.677Z,19.00
2022-08-16T06:19:17.915Z,16.42
2022-08-16T06:21:45.202Z,16.83
2022-08-16T06:24:53.621Z,17.63
2022-08-16T06:26:58.639Z,19.80
2022-08-16T06:29:25.300Z,17.00
2022-08-16T06:31:53.632Z,16.48
2022-08-16T06:34:55.754Z,17.20
2022-08-16T06:37:09.586Z,15.93
2022-08-16T06:39:49.627Z,15.85
2022-08-16T06:42:18.279Z,16.08
2022-08-16T06:44:46.397Z,18.08
2022-08-16T06:47:17.094Z,16.42
2022-08-16T06:49:53.057Z,14.70
2022-08-16T06:52:58.155Z,16.02
2022-08-16T06:55:12.986Z,16.20
2022-08-16T06:57:40.995Z,17.63
2022-08-16T07:00:24.166Z,14.68
2022-08-16T07:02:53.927Z,15.40
2022-08-16T07:05:41.166Z,19.33
2022-08-16T07:08:11.676Z,15.30
2022-08-16T07:10:41.620Z,15.27
2022-08-16T07:13:11.817Z,18.27
2022-08-16T07:15:50.703Z,17.95
2022-08-16T07:18:21.337Z,16.73
2022-08-16T07:20:53.944Z,15.68
2022-08-16T07:23:37.374Z,15.68
2022-08-16T07:26:09.568Z,16.13
2022-08-16T07:28:36.156Z,15.52
2022-08-16T07:31:03.375Z,15.45
2022-08-16T07:33:53.751Z,20.10
2022-08-16T07:36:22.831Z,16.05
2022-08-16T07:38:50.264Z,15.85
2022-08-16T07:41:17.402Z,15.10
2022-08-16T07:43:46.255Z,16.55
2022-08-16T07:46:37.929Z,16.13
2022-08-16T07:49:02.409Z,15.57
2022-08-16T07:51:33.240Z,14.95
2022-08-16T07:54:10.084Z,14.80
2022-08-16T07:56:37.703Z,14.38
2022-08-16T07:59:05.505Z,13.60
2022-08-16T08:01:32.353Z,14.10
2022-08-16T08:03:59.001Z,13.50
2022-08-16T08:06:28.764Z,13.90
2022-08-16T08:08:57.588Z,13.93
2022-08-16T08:11:28.698Z,13.55
2022-08-16T08:13:57.650Z,12.82
2022-08-16T08:16:31.114Z,12.20
2022-08-16T08:19:02.970Z,12.13
2022-08-16T08:21:59.667Z,11.88
2022-08-16T08:24:17.982Z,12.95
2022-08-16T08:26:44.689Z,12.75
2022-08-16T08:29:23.178Z,13.77
2022-08-16T08:31:52.914Z,12.02
2022-08-16T08:34:22.128Z,13.30
2022-08-16T08:36:49.007Z,11.40
2022-08-16T08:39:21.052Z,11.48
2022-08-16T08:41:49.444Z,12.68
2022-08-16T08:44:29.214Z,11.40
2022-08-16T08:46:59.626Z,10.27
2022-08-16T08:49:47.037Z,11.15
2022-08-16T08:52:34.217Z,10.25
2022-08-16T08:55:10.393Z,11.20
2022-08-16T08:57:39.754Z,11.73
2022-08-16T09:00:13.312Z,11.77
2022-08-16T09:02:44.589Z,11.68
2022-08-16T09:05:17.286Z,11.10
2022-08-16T09:08:00.539Z,10.15
2022-08-16T09:10:29.583Z,10.98
2022-08-16T09:12:57.094Z,11.20
2022-08-16T09:15:23.972Z,10.35
2022-08-16T09:17:54.733Z,10.82
2022-08-16T09:20:23.866Z,10.55
2022-08-16T09:22:54.959Z,8.82
2022-08-16T09:25:25.673Z,9.98
2022-08-16T09:27:57.835Z,10.32
2022-08-16T09:30:34.486Z,8.80
2022-08-16T09:33:10.694Z,9.88
2022-08-16T09:35:38.770Z,8.38
2022-08-16T09:38:08.355Z,9.27
2022-08-16T09:40:42.877Z,7.28
2022-08-16T09:43:37.799Z,7.60
2022-08-16T09:46:04.355Z,8.45
2022-08-16T09:48:53.000Z,6.70
2022-08-16T09:51:30.705Z,7.57
2022-08-16T09:54:03.754Z,10.02
2022-08-16T09:56:34.317Z,8.57
2022-08-16T09:59:05.361Z,8.30
2022-08-16T10:01:36.741Z,10.48
2022-08-16T10:04:13.094Z,12.88
2022-08-16T10:06:53.534Z,7.82
2022-08-16T10:09:20.275Z,6.82
2022-08-16T10:12:11.836Z,6.85
2022-08-16T10:14:46.328Z,6.80
2022-08-16T10:17:13.214Z,8.38
2022-08-16T10:19:39.797Z,8.05
2022-08-16T10:22:06.416Z,8.60
2022-08-16T10:24:33.761Z,6.47
2022-08-16T10:27:21.860Z,9.18
2022-08-16T10:30:00.206Z,6.65
2022-08-16T10:32:30.633Z,5.88
2022-08-16T10:34:59.456Z,6.28
2022-08-16T10:37:32.519Z,12.80
2022-08-16T10:40:06.210Z,6.43
2022-08-16T10:42:52.843Z,6.00
2022-08-16T10:45:19.834Z,7.43
2022-08-16T10:47:46.440Z,8.85
2022-08-16T10:50:19.625Z,6.60
2022-08-16T10:52:49.805Z,10.63
2022-08-16T10:58:11.456Z,7.05
2022-08-16T11:00:40.806Z,7.20
2022-08-16T11:03:42.427Z,6.68
2022-08-16T11:06:05.939Z,5.75
2022-08-16T11:08:36.610Z,6.45
2022-08-16T11:11:13.014Z,9.40
2022-08-16T11:14:05.963Z,7.80
2022-08-16T11:19:22.625Z,6.30
2022-08-16T11:24:44.725Z,6.60
2022-08-16T11:27:20.825Z,10.27
2022-08-16T11:29:49.817Z,7.57
2022-08-16T11:32:20.272Z,6.97
2022-08-16T11:35:10.498Z,7.63
2022-08-16T11:38:23.314Z,6.32
2022-08-16T11:40:32.566Z,7.03
2022-08-16T11:43:00.052Z,7.30
2022-08-16T11:45:27.009Z,16.20
2022-08-16T11:47:56.782Z,7.32
2022-08-16T11:50:24.387Z,6.63
2022-08-16T11:52:51.866Z,8.13
2022-08-16T11:55:19.182Z,8.52
2022-08-16T11:57:51.506Z,6.70
2022-08-16T12:00:33.996Z,8.65
2022-08-16T12:03:10.520Z,6.18
2022-08-16T12:05:39.614Z,10.38
2022-08-16T12:08:07.603Z,9.00
2022-08-16T12:10:36.198Z,6.68
2022-08-16T12:13:03.075Z,6.25
2022-08-16T12:15:31.004Z,6.40
2022-08-16T12:17:57.926Z,6.28
2022-08-16T12:20:29.793Z,6.50
2022-08-16T12:22:56.724Z,5.82
2022-08-16T12:25:26.523Z,8.00
2022-08-16T12:27:55.046Z,5.30
2022-08-16T12:30:27.085Z,7.07
2022-08-16T12:33:00.075Z,5.32
2022-08-16T12:35:31.607Z,6.93
2022-08-16T12:37:59.825Z,5.10
2022-08-16T12:40:33.477Z,6.10
2022-08-16T12:43:01.803Z,4.88
2022-08-16T12:45:40.293Z,5.15
2022-08-16T12:48:34.218Z,4.72
2022-08-16T12:51:19.479Z,5.20
2022-08-16T12:53:51.835Z,6.72
2022-08-16T12:56:20.564Z,5.18
2022-08-16T12:58:51.746Z,5.40
2022-08-16T13:01:22.847Z,5.63
2022-08-16T13:03:59.111Z,5.55
2022-08-16T13:06:36.562Z,5.50
2022-08-16T13:09:20.264Z,6.38
2022-08-16T13:12:00.295Z,4.32
2022-08-16T13:14:38.549Z,4.03
2022-08-16T13:17:09.601Z,7.72
2022-08-16T13:20:06.135Z,5.35
2022-08-16T13:22:25.648Z,4.95
2022-08-16T13:24:53.977Z,5.18
2022-08-16T13:27:21.020Z,5.20
2022-08-16T13:30:22.157Z,4.68
2022-08-16T13:32:55.256Z,4.53
2022-08-16T13:35:23.192Z,4.53
2022-08-16T13:37:51.763Z,4.28
2022-08-16T13:40:19.530Z,6.22
2022-08-16T13:42:47.643Z,4.50
2022-08-16T13:45:15.719Z,5.22
2022-08-16T13:47:43.072Z,4.57
2022-08-16T13:50:10.862Z,4.20
2022-08-16T13:52:40.002Z,4.40
2022-08-16T13:55:17.838Z,5.60
2022-08-16T13:58:34.236Z,9.25
2022-08-16T14:00:31.891Z,4.88
2022-08-16T14:02:59.181Z,6.13
2022-08-16T14:05:26.617Z,5.07
2022-08-16T14:07:53.980Z,5.47
2022-08-16T14:10:21.202Z,8.98
2022-08-16T14:12:47.989Z,5.20
2022-08-16T14:15:16.032Z,4.65
2022-08-16T14:18:15.648Z,4.57
2022-08-16T14:20:29.579Z,3.92
2022-08-16T14:22:56.244Z,6.13
2022-08-16T14:25:25.818Z,4.32
2022-08-16T14:27:54.548Z,3.90
2022-08-16T14:30:24.419Z,7.00
2022-08-16T14:32:51.822Z,5.10
2022-08-16T14:35:36.325Z,5.30
2022-08-16T14:38:04.309Z,4.32
2022-08-16T14:40:31.769Z,5.95
2022-08-16T14:42:58.737Z,4.60
2022-08-16T14:45:32.816Z,4.55
2022-08-16T14:48:00.082Z,4.18
2022-08-16T14:50:27.257Z,3.40
2022-08-16T14:53:00.762Z,5.88
2022-08-16T14:55:29.367Z,6.30
2022-08-16T14:57:56.364Z,8.13
2022-08-16T15:00:33.061Z,4.43
2022-08-16T15:03:06.632Z,7.47
2022-08-16T15:05:37.142Z,4.68
2022-08-16T15:08:04.174Z,4.00
2022-08-16T15:10:32.319Z,4.72
2022-08-16T15:13:01.208Z,6.55
2022-08-16T15:15:29.408Z,5.57
2022-08-16T15:17:57.523Z,4.45
2022-08-16T15:20:29.636Z,3.80
2022-08-16T15:22:58.221Z,4.10
2022-08-16T15:25:29.946Z,4.70
2022-08-16T15:27:57.800Z,6.03
2022-08-16T15:30:56.777Z,6.13
2022-08-16T15:33:16.311Z,3.97
2022-08-16T15:35:43.820Z,4.07
2022-08-16T15:38:56.981Z,4.50
2022-08-16T15:40:59.143Z,3.35
2022-08-16T15:43:27.199Z,4.93
2022-08-16T15:46:35.450Z,5.50
2022-08-16T15:49:05.742Z,4.10
2022-08-16T15:51:37.203Z,4.22
2022-08-16T15:54:29.154Z,3.83
2022-08-16T15:56:55.373Z,4.32
2022-08-16T15:59:27.087Z,6.82
2022-08-16T16:01:55.979Z,6.22
2022-08-16T16:04:25.568Z,4.97
2022-08-16T16:06:54.924Z,4.53
2022-08-16T16:09:34.672Z,4.65
2022-08-16T16:12:16.207Z,4.18
2022-08-16T16:14:52.162Z,4.68
2022-08-16T16:17:18.731Z,3.28
2022-08-16T16:19:45.338Z,3.22
2022-08-16T16:22:16.585Z,3.30
2022-08-16T16:24:47.132Z,12.38
2022-08-16T16:27:14.132Z,4.65
2022-08-16T16:29:42.940Z,5.13
2022-08-16T16:32:16.238Z,3.47
2022-08-16T16:34:43.936Z,5.30
2022-08-16T16:37:10.544Z,4.15
2022-08-16T16:39:37.750Z,3.10
2022-08-16T16:42:05.654Z,3.83
2022-08-16T16:44:36.518Z,4.03
2022-08-16T16:47:04.186Z,2.92
2022-08-16T16:49:33.954Z,4.18
2022-08-16T16:52:06.551Z,6.53
2022-08-16T16:54:35.153Z,4.47
2022-08-16T16:57:02.412Z,3.25
2022-08-16T16:59:32.063Z,6.75
2022-08-16T17:02:41.371Z,5.03
2022-08-16T17:04:49.021Z,4.03
2022-08-16T17:07:16.475Z,3.83
2022-08-16T17:09:45.772Z,2.58
2022-08-16T17:12:23.507Z,3.60
2022-08-16T17:14:53.393Z,3.42
2022-08-16T17:17:19.992Z,3.25
2022-08-16T17:19:47.235Z,4.88
2022-08-16T17:22:18.389Z,4.22
2022-08-16T17:24:50.702Z,2.67
2022-08-16T17:27:50.679Z,3.90
2022-08-16T17:30:16.398Z,6.75
2022-08-16T17:32:54.438Z,4.47
2022-08-16T17:38:43.754Z,3.40
2022-08-16T17:39:28.517Z,3.53
2022-08-16T17:41:12.457Z,3.40
2022-08-16T17:43:44.466Z,3.13
2022-08-16T17:46:51.006Z,5.68
2022-08-16T17:48:59.460Z,4.63
2022-08-16T17:51:27.656Z,2.70
2022-08-16T17:53:54.275Z,3.05
2022-08-16T17:56:22.017Z,4.10
2022-08-16T17:58:48.590Z,4.22
2022-08-16T18:01:15.361Z,4.47
2022-08-16T18:04:07.283Z,3.28
2022-08-16T18:06:29.073Z,6.75
2022-08-16T18:09:02.471Z,4.47
2022-08-16T18:11:32.791Z,3.60
2022-08-16T18:13:59.822Z,3.88
2022-08-16T18:16:26.984Z,3.45
2022-08-16T18:18:53.556Z,5.00
2022-08-16T18:21:39.312Z,5.97
2022-08-16T18:24:06.256Z,4.00
2022-08-16T18:26:33.317Z,4.82
2022-08-16T18:28:59.917Z,6.43
2022-08-16T18:31:26.826Z,4.53
2022-08-16T18:33:54.624Z,4.43
2022-08-16T18:36:23.450Z,9.98
2022-08-16T18:38:50.431Z,4.28
2022-08-16T18:41:18.041Z,5.07
2022-08-16T18:43:54.709Z,5.70
2022-08-16T18:46:31.289Z,4.35
2022-08-16T18:48:58.002Z,5.60
2022-08-16T18:51:25.782Z,4.30
2022-08-16T18:53:53.099Z,6.13
2022-08-16T18:56:19.892Z,5.32
2022-08-16T18:58:46.505Z,5.53
2022-08-16T19:01:13.235Z,5.38
2022-08-16T19:03:40.024Z,5.70
2022-08-16T19:06:13.891Z,7.32
2022-08-16T19:08:43.709Z,5.78
2022-08-16T19:11:13.979Z,4.75
2022-08-16T19:13:44.385Z,4.95
2022-08-16T19:16:12.222Z,5.75
2022-08-16T19:18:38.861Z,5.10
2022-08-16T19:21:06.830Z,4.45
2022-08-16T19:23:35.753Z,4.90
2022-08-16T19:26:05.694Z,7.75
2022-08-16T19:28:50.599Z,9.13
2022-08-16T19:31:31.810Z,5.75
2022-08-16T19:33:58.586Z,13.05
2022-08-16T19:36:37.107Z,5.25
2022-08-16T19:39:07.270Z,4.35
2022-08-16T19:41:37.629Z,12.95
2022-08-16T19:44:05.380Z,5.18
2022-08-16T19:46:32.080Z,8.52
2022-08-16T19:48:58.790Z,4.93
2022-08-16T19:51:25.502Z,5.10
2022-08-16T19:53:52.104Z,9.88
2022-08-16T19:56:18.807Z,12.90
2022-08-16T19:59:02.314Z,7.35
2022-08-16T20:01:32.694Z,5.25
2022-08-16T20:03:59.600Z,6.13
2022-08-16T20:06:38.560Z,4.90
2022-08-16T20:09:06.074Z,9.65
2022-08-16T20:11:32.913Z,7.28
2022-08-16T20:13:59.568Z,9.60
2022-08-16T20:16:26.342Z,4.32
2022-08-16T20:18:52.847Z,5.25
2022-08-16T20:21:19.593Z,7.80
2022-08-16T20:23:46.415Z,4.93
2022-08-16T20:26:13.141Z,5.40
2022-08-16T20:28:53.724Z,6.32
2022-08-16T20:31:23.085Z,10.57
2022-08-16T20:33:51.294Z,7.63
2022-08-16T20:36:17.915Z,4.10
2022-08-16T20:38:47.840Z,4.85
2022-08-16T20:41:15.565Z,4.43
2022-08-16T20:43:42.198Z,7.05
2022-08-16T20:46:08.837Z,5.78
2022-08-16T20:48:35.382Z,8.00
2022-08-16T20:51:01.986Z,10.25
2022-08-16T20:53:28.624Z,5.18
2022-08-16T20:55:55.282Z,6.35
2022-08-16T20:58:21.864Z,11.95
2022-08-16T21:00:48.567Z,10.27
2022-08-16T21:03:15.294Z,8.90
2022-08-16T21:05:45.974Z,8.45
2022-08-16T21:08:50.547Z,11.00
2022-08-16T21:11:03.037Z,9.50
2022-08-16T21:13:33.099Z,9.55
2022-08-16T21:16:02.998Z,9.43
2022-08-16T21:18:29.571Z,5.80
2022-08-16T21:20:56.363Z,9.48
2022-08-16T21:23:26.040Z,5.15
2022-08-16T21:25:59.103Z,5.70
2022-08-16T21:28:40.795Z,5.15
2022-08-16T21:31:12.440Z,5.57
2022-08-16T21:33:39.565Z,5.07
2022-08-16T21:36:06.355Z,5.72
2022-08-16T21:38:32.918Z,6.20
2022-08-16T21:41:00.261Z,9.45
2022-08-16T21:43:31.883Z,5.65
2022-08-16T21:46:00.033Z,5.90
2022-08-16T21:48:34.026Z,8.73
2022-08-16T21:51:07.359Z,8.63
2022-08-16T21:53:34.790Z,6.93
2022-08-16T21:56:02.011Z,6.07
2022-08-16T21:58:29.078Z,8.77
2022-08-16T22:01:03.538Z,5.95
2022-08-16T22:03:33.694Z,5.95
2022-08-16T22:06:13.924Z,6.95
2022-08-16T22:08:50.396Z,8.05
2022-08-16T22:11:21.900Z,7.60
2022-08-16T22:13:51.297Z,8.80
2022-08-16T22:16:25.496Z,5.72
2022-08-16T22:18:52.886Z,8.25
2022-08-16T22:21:19.691Z,6.18
2022-08-16T22:23:46.284Z,14.70
2022-08-16T22:26:30.714Z,14.40
2022-08-16T22:29:10.703Z,7.90
2022-08-16T22:31:38.836Z,9.57
2022-08-16T22:34:06.176Z,8.63
2022-08-16T22:36:33.737Z,5.57
2022-08-16T22:39:03.069Z,6.07
2022-08-16T22:41:34.621Z,6.00
2022-08-16T22:44:02.427Z,5.70
2022-08-16T22:46:30.420Z,9.05
2022-08-16T22:48:57.575Z,9.35
2022-08-16T22:51:26.853Z,9.10
2022-08-16T22:53:54.126Z,6.72
2022-08-16T22:56:21.725Z,9.90
2022-08-16T22:58:48.392Z,7.22
2022-08-16T23:01:16.451Z,8.23
2022-08-16T23:03:43.343Z,6.38
2022-08-16T23:06:10.620Z,7.10
2022-08-16T23:08:40.855Z,9.55
2022-08-16T23:11:14.008Z,10.60
2022-08-16T23:13:49.786Z,8.82
2022-08-16T23:16:21.571Z,7.45
2022-08-16T23:18:49.661Z,9.52
2022-08-16T23:21:18.172Z,7.30
2022-08-16T23:23:46.701Z,9.88
2022-08-16T23:26:36.480Z,10.70
2022-08-16T23:29:04.474Z,8.80
2022-08-16T23:31:32.688Z,9.30
2022-08-16T23:33:59.994Z,9.48
2022-08-16T23:36:26.663Z,11.23
2022-08-16T23:38:53.356Z,11.15
2022-08-16T23:41:20.389Z,9.75
2022-08-16T23:43:46.966Z,11.82
2022-08-16T23:46:17.119Z,8.48
2022-08-16T23:49:58.643Z,10.18
2022-08-16T23:51:31.243Z,10.95
2022-08-16T23:53:57.823Z,9.88
2022-08-16T23:56:25.820Z,15.07
2022-08-16T23:58:58.274Z,11.38
