createdAt,value
2018-02-06T00:01:51.909Z,31.57
2018-02-06T00:04:19.594Z,32.13
2018-02-06T00:06:47.278Z,29.43
2018-02-06T00:09:14.866Z,29.50
2018-02-06T00:11:42.643Z,28.00
2018-02-06T00:14:10.206Z,29.83
2018-02-06T00:16:37.743Z,30.33
2018-02-06T00:19:05.468Z,29.77
2018-02-06T00:21:33.117Z,29.93
2018-02-06T00:24:00.740Z,30.33
2018-02-06T00:26:28.287Z,30.47
2018-02-06T00:28:55.843Z,30.67
2018-02-06T00:31:23.750Z,30.70
2018-02-06T00:33:51.587Z,30.17
2018-02-06T00:36:19.178Z,29.07
2018-02-06T00:38:46.736Z,30.63
2018-02-06T00:41:14.554Z,30.30
2018-02-06T00:43:42.110Z,32.80
2018-02-06T00:46:09.685Z,31.43
2018-02-06T00:48:37.257Z,28.73
2018-02-06T00:51:04.819Z,29.20
2018-02-06T00:53:32.393Z,29.27
2018-02-06T00:55:59.933Z,31.00
2018-02-06T00:58:27.569Z,29.73
2018-02-06T01:00:55.134Z,28.53
2018-02-06T01:03:22.693Z,28.03
2018-02-06T01:05:50.250Z,28.73
2018-02-06T01:08:17.934Z,30.17
2018-02-06T01:10:45.770Z,29.63
2018-02-06T01:13:13.338Z,28.93
2018-02-06T01:15:41.085Z,28.37
2018-02-06T01:18:08.823Z,29.17
2018-02-06T01:20:36.657Z,28.17
2018-02-06T01:23:04.461Z,28.40
2018-02-06T01:25:32.035Z,30.37
2018-02-06T01:27:59.616Z,28.97
2018-02-06T01:30:27.191Z,30.67
2018-02-06T01:32:55.035Z,30.23
2018-02-06T01:35:22.849Z,30.73
2018-02-06T01:37:50.671Z,29.27
2018-02-06T01:40:18.234Z,27.33
2018-02-06T01:42:45.964Z,27.10
2018-02-06T01:45:13.576Z,27.23
2018-02-06T01:47:41.106Z,29.33
2018-02-06T01:50:08.669Z,28.43
2018-02-06T01:52:36.341Z,28.30
2018-02-06T01:55:03.953Z,28.07
2018-02-06T01:57:31.574Z,27.43
2018-02-06T01:59:59.125Z,27.73
2018-02-06T02:02:26.693Z,29.03
2018-02-06T02:04:54.278Z,29.70
2018-02-06T02:07:22.083Z,28.03
2018-02-06T02:09:49.699Z,28.50
2018-02-06T02:12:17.257Z,28.23
2018-02-06T02:14:45.037Z,26.83
2018-02-06T02:17:12.585Z,27.63
2018-02-06T02:19:40.177Z,27.13
2018-02-06T02:22:07.991Z,28.07
2018-02-06T02:24:35.614Z,26.67
2018-02-06T02:27:03.187Z,28.40
2018-02-06T02:29:30.768Z,26.57
2018-02-06T02:31:58.351Z,27.80
2018-02-06T02:34:26.082Z,25.20
2018-02-06T02:36:53.898Z,26.47
2018-02-06T02:39:21.439Z,26.93
2018-02-06T04:39:52.433Z,34.40
2018-02-06T04:42:20.035Z,33.67
2018-02-06T04:44:47.782Z,34.07
2018-02-06T04:47:15.413Z,31.73
2018-02-06T04:49:43.159Z,29.73
2018-02-06T04:52:10.698Z,28.90
2018-02-06T04:54:38.491Z,29.83
2018-02-06T04:57:06.067Z,29.23
2018-02-06T04:59:33.657Z,29.20
2018-02-06T05:02:01.209Z,29.63
2018-02-06T05:04:29.062Z,31.30
2018-02-06T05:06:56.851Z,33.13
2018-02-06T05:09:24.402Z,30.57
2018-02-06T05:11:52.216Z,31.07
2018-02-06T05:14:19.817Z,28.07
2018-02-06T05:16:47.382Z,30.13
2018-02-06T05:19:14.971Z,31.63
2018-02-06T05:21:42.594Z,30.90
2018-02-06T05:24:10.154Z,30.00
2018-02-06T05:26:37.756Z,31.00
2018-02-06T05:29:05.306Z,31.37
2018-02-06T05:31:33.060Z,30.87
2018-02-06T05:34:00.639Z,29.80
2018-02-06T05:36:28.194Z,31.40
2018-02-06T05:38:56.014Z,30.60
2018-02-06T05:41:23.606Z,30.43
2018-02-06T05:43:51.157Z,31.60
2018-02-06T05:46:18.968Z,31.10
2018-02-06T05:48:46.525Z,32.17
2018-02-06T05:51:14.197Z,32.93
2018-02-06T05:53:41.808Z,29.83
2018-02-06T05:56:09.657Z,30.33
2018-02-06T05:58:37.213Z,33.10
2018-02-06T06:01:04.866Z,33.67
2018-02-06T06:03:32.597Z,35.73
2018-02-06T06:06:00.203Z,36.97
2018-02-06T06:08:27.766Z,39.40
2018-02-06T06:10:55.447Z,35.47
2018-02-06T06:13:23.058Z,35.87
2018-02-06T06:15:50.621Z,36.70
2018-02-06T06:18:18.401Z,36.20
2018-02-06T06:20:45.965Z,37.30
2018-02-06T06:23:13.514Z,36.97
2018-02-06T06:25:41.084Z,40.07
2018-02-06T06:28:08.872Z,38.40
2018-02-06T06:30:36.606Z,38.70
2018-02-06T06:33:04.165Z,45.83
2018-02-06T06:35:31.726Z,39.13
2018-02-06T06:37:59.545Z,39.77
2018-02-06T06:40:27.109Z,39.37
2018-02-06T06:42:54.690Z,36.80
2018-02-06T06:45:22.499Z,38.00
2018-02-06T06:47:50.181Z,40.47
2018-02-06T06:50:17.749Z,40.50
2018-02-06T06:52:45.344Z,40.67
2018-02-06T06:55:13.988Z,41.17
2018-02-06T06:57:41.792Z,39.60
2018-02-06T07:00:09.406Z,40.50
2018-02-06T07:02:36.940Z,38.27
2018-02-06T07:05:04.514Z,39.10
2018-02-06T07:07:32.263Z,41.27
2018-02-06T07:09:59.829Z,39.13
2018-02-06T07:12:27.447Z,36.73
2018-02-06T07:14:55.007Z,33.33
2018-02-06T07:17:22.834Z,32.40
2018-02-06T07:19:50.403Z,42.53
2018-02-06T07:22:17.981Z,37.77
2018-02-06T07:24:45.789Z,37.27
2018-02-06T07:27:13.612Z,38.20
2018-02-06T07:29:41.222Z,37.27
2018-02-06T07:32:08.786Z,35.80
2018-02-06T07:34:36.461Z,36.27
2018-02-06T07:37:04.179Z,34.53
2018-02-06T07:39:31.741Z,35.23
2018-02-06T07:41:59.427Z,35.60
2018-02-06T07:44:27.041Z,34.53
2018-02-06T07:46:54.851Z,34.50
2018-02-06T07:49:22.408Z,32.83
2018-02-06T07:51:50.072Z,35.10
2018-02-06T07:54:17.796Z,32.47
2018-02-06T07:56:45.360Z,33.73
2018-02-06T07:59:12.934Z,34.00
2018-02-06T08:01:40.488Z,28.90
2018-02-06T08:04:08.530Z,27.77
2018-02-06T08:06:36.311Z,29.07
2018-02-06T08:09:04.810Z,28.87
2018-02-06T08:11:32.773Z,29.57
2018-02-06T08:14:00.320Z,29.83
2018-02-06T08:16:27.881Z,28.73
2018-02-06T08:18:55.479Z,30.90
2018-02-06T08:21:23.104Z,31.07
2018-02-06T08:23:50.670Z,27.83
2018-02-06T08:26:18.227Z,24.27
2018-02-06T08:28:45.851Z,27.43
2018-02-06T08:31:13.498Z,26.33
2018-02-06T08:33:41.081Z,23.93
2018-02-06T08:36:08.682Z,24.13
2018-02-06T08:38:36.532Z,21.27
2018-02-06T08:41:04.309Z,20.83
2018-02-06T08:43:32.147Z,17.20
2018-02-06T08:45:59.741Z,18.53
2018-02-06T08:48:27.297Z,18.80
2018-02-06T08:50:55.126Z,17.70
2018-02-06T08:53:22.720Z,15.07
2018-02-06T08:55:50.460Z,16.03
2018-02-06T08:58:18.045Z,17.43
2018-02-06T09:00:45.795Z,17.57
2018-02-06T09:03:13.368Z,18.63
2018-02-06T09:05:41.477Z,19.63
2018-02-06T09:08:09.046Z,18.47
2018-02-06T09:10:36.672Z,16.60
2018-02-06T09:13:04.291Z,17.97
2018-02-06T09:15:31.876Z,18.57
2018-02-06T09:17:59.489Z,19.83
2018-02-06T09:20:27.133Z,19.47
2018-02-06T09:22:54.821Z,20.67
2018-02-06T09:25:22.393Z,19.03
2018-02-06T09:27:49.965Z,17.30
2018-02-06T09:30:17.711Z,18.50
2018-02-06T09:32:45.282Z,18.10
2018-02-06T09:35:12.852Z,19.33
2018-02-06T09:37:40.665Z,19.83
2018-02-06T09:40:08.237Z,31.10
2018-02-06T09:42:35.798Z,20.40
2018-02-06T09:45:03.620Z,17.20
2018-02-06T09:47:31.224Z,12.73
2018-02-06T09:49:58.812Z,13.33
2018-02-06T09:52:26.578Z,16.63
2018-02-06T09:54:54.238Z,18.03
2018-02-06T09:57:21.828Z,15.70
2018-02-06T09:59:49.418Z,16.40
2018-02-06T10:02:17.006Z,14.83
2018-02-06T10:04:44.653Z,12.27
2018-02-06T10:07:12.229Z,13.30
2018-02-06T10:09:40.004Z,13.10
2018-02-06T10:12:07.630Z,14.13
2018-02-06T10:14:35.228Z,13.20
2018-02-06T10:17:02.789Z,13.53
2018-02-06T10:19:30.497Z,14.50
2018-02-06T10:21:58.165Z,13.63
2018-02-06T10:24:25.748Z,16.63
2018-02-06T10:26:53.421Z,17.33
2018-02-06T10:29:21.133Z,17.43
2018-02-06T10:31:48.860Z,16.23
2018-02-06T10:34:16.432Z,20.60
2018-02-06T10:36:44.202Z,14.67
2018-02-06T10:39:11.761Z,13.63
2018-02-06T10:41:39.535Z,13.73
2018-02-06T10:44:07.251Z,12.43
2018-02-06T10:46:34.877Z,14.63
2018-02-06T10:49:02.445Z,16.13
2018-02-06T10:51:30.011Z,17.57
2018-02-06T10:53:57.582Z,17.47
2018-02-06T10:56:25.304Z,15.40
2018-02-06T10:58:52.891Z,15.30
2018-02-06T11:01:20.675Z,12.00
2018-02-06T11:03:48.494Z,13.33
2018-02-06T11:06:16.093Z,13.90
2018-02-06T11:08:43.813Z,16.63
2018-02-06T11:11:11.388Z,17.47
2018-02-06T11:13:38.942Z,16.77
2018-02-06T11:16:06.506Z,16.07
2018-02-06T11:18:34.304Z,17.37
2018-02-06T11:21:01.957Z,14.53
2018-02-06T11:23:29.531Z,18.47
2018-02-06T11:25:57.095Z,15.60
2018-02-06T11:28:24.682Z,19.97
2018-02-06T11:30:52.497Z,20.97
2018-02-06T11:33:20.113Z,15.87
2018-02-06T11:35:47.934Z,14.20
2018-02-06T11:38:15.615Z,14.20
2018-02-06T11:40:43.187Z,14.10
2018-02-06T11:43:10.894Z,14.50
2018-02-06T11:45:38.502Z,14.03
2018-02-06T11:48:06.233Z,14.17
2018-02-06T11:50:33.871Z,46.20
2018-02-06T11:53:01.638Z,42.60
2018-02-06T11:55:29.319Z,34.83
2018-02-06T11:57:57.592Z,14.87
2018-02-06T12:00:25.205Z,14.67
2018-02-06T12:02:52.770Z,28.90
2018-02-06T12:05:20.331Z,19.33
2018-02-06T12:07:48.114Z,11.77
2018-02-06T12:10:15.817Z,10.87
2018-02-06T12:12:43.542Z,11.07
2018-02-06T12:15:11.319Z,11.40
2018-02-06T12:17:38.928Z,12.03
2018-02-06T12:20:06.500Z,18.50
2018-02-06T12:22:34.069Z,15.83
2018-02-06T12:25:01.680Z,14.63
2018-02-06T12:27:29.237Z,13.53
2018-02-06T12:29:56.972Z,13.20
2018-02-06T12:32:24.552Z,17.13
2018-02-06T12:34:52.122Z,10.17
2018-02-06T12:37:19.841Z,10.03
2018-02-06T12:39:47.401Z,15.87
2018-02-06T12:42:15.216Z,13.20
2018-02-06T12:44:43.035Z,11.03
2018-02-06T12:47:10.751Z,11.60
2018-02-06T12:49:38.327Z,12.47
2018-02-06T12:52:05.975Z,71.63
2018-02-06T12:54:33.683Z,15.30
2018-02-06T12:57:01.242Z,13.30
2018-02-06T12:59:28.794Z,10.70
2018-02-06T13:01:56.361Z,10.77
2018-02-06T13:04:24.069Z,10.03
2018-02-06T13:06:51.626Z,9.23
2018-02-06T13:09:19.321Z,8.77
2018-02-06T13:11:47.132Z,9.87
2018-02-06T13:14:14.697Z,10.73
2018-02-06T13:16:42.278Z,14.50
2018-02-06T13:19:10.088Z,11.20
2018-02-06T13:21:37.760Z,11.43
2018-02-06T13:24:05.365Z,13.97
2018-02-06T13:26:32.886Z,9.73
2018-02-06T13:29:00.449Z,11.47
2018-02-06T13:31:28.022Z,10.10
2018-02-06T13:33:55.795Z,11.77
2018-02-06T13:36:23.512Z,12.13
2018-02-06T13:38:51.139Z,9.67
2018-02-06T13:41:18.697Z,9.60
2018-02-06T13:43:46.258Z,9.77
2018-02-06T13:46:13.974Z,10.70
2018-02-06T13:48:41.550Z,11.97
2018-02-06T13:51:09.421Z,9.63
2018-02-06T13:53:37.239Z,10.83
2018-02-06T13:56:04.805Z,9.10
2018-02-06T13:58:32.411Z,10.27
2018-02-06T14:00:59.976Z,8.87
2018-02-06T14:03:27.601Z,9.00
2018-02-06T14:05:55.168Z,12.57
2018-02-06T14:08:22.737Z,11.07
2018-02-06T14:10:50.352Z,10.03
2018-02-06T14:13:18.114Z,11.00
2018-02-06T14:15:45.810Z,10.43
2018-02-06T14:18:13.393Z,11.10
2018-02-06T14:20:41.036Z,10.67
2018-02-06T14:23:08.595Z,11.87
2018-02-06T14:25:36.156Z,11.27
2018-02-06T14:28:03.738Z,13.77
2018-02-06T14:30:31.506Z,11.73
2018-02-06T14:32:59.221Z,14.37
2018-02-06T14:35:27.015Z,12.43
2018-02-06T14:37:57.503Z,12.17
2018-02-06T14:40:25.187Z,13.60
2018-02-06T14:42:52.749Z,13.67
2018-02-06T14:45:20.345Z,13.70
2018-02-06T14:47:48.141Z,11.77
2018-02-06T14:50:15.717Z,17.13
2018-02-06T14:52:43.478Z,13.00
2018-02-06T14:55:11.296Z,13.20
2018-02-06T14:57:39.014Z,10.97
2018-02-06T15:00:06.596Z,12.53
2018-02-06T15:02:34.351Z,11.67
2018-02-06T15:05:01.916Z,13.00
2018-02-06T15:07:29.553Z,13.97
2018-02-06T15:09:57.271Z,12.87
2018-02-06T15:12:24.840Z,12.03
2018-02-06T15:14:52.422Z,13.03
2018-02-06T15:17:20.174Z,15.97
2018-02-06T15:19:47.767Z,13.93
2018-02-06T15:22:15.494Z,13.87
2018-02-06T15:24:43.213Z,18.60
2018-02-06T15:27:11.031Z,16.33
2018-02-06T15:29:38.597Z,17.57
2018-02-06T15:32:06.244Z,17.83
2018-02-06T15:34:33.804Z,20.77
2018-02-06T15:37:01.375Z,12.67
2018-02-06T15:39:29.120Z,11.80
2018-02-06T15:41:56.839Z,10.63
2018-02-06T15:44:24.409Z,10.73
2018-02-06T15:46:51.969Z,12.17
2018-02-06T15:49:19.582Z,11.60
2018-02-06T15:51:47.142Z,13.17
2018-02-06T15:54:14.710Z,11.03
2018-02-06T15:56:42.282Z,10.53
2018-02-06T15:59:09.881Z,11.43
2018-02-06T16:01:37.481Z,11.17
2018-02-06T16:04:05.097Z,11.83
2018-02-06T16:06:32.666Z,10.67
2018-02-06T16:09:00.315Z,34.10
2018-02-06T16:11:27.884Z,12.30
2018-02-06T16:13:55.443Z,11.50
2018-02-06T16:16:23.057Z,11.57
2018-02-06T16:18:50.617Z,11.67
2018-02-06T16:21:18.213Z,11.97
2018-02-06T16:23:45.814Z,11.07
2018-02-06T16:26:13.374Z,13.33
2018-02-06T16:28:41.190Z,12.83
2018-02-06T16:31:08.755Z,14.27
2018-02-06T16:33:36.517Z,14.27
2018-02-06T16:36:04.126Z,12.93
2018-02-06T16:38:31.685Z,14.87
2018-02-06T16:40:59.263Z,13.87
2018-02-06T16:43:26.829Z,20.80
2018-02-06T16:45:54.602Z,15.70
2018-02-06T16:48:22.236Z,12.37
2018-02-06T16:50:50.246Z,12.97
2018-02-06T16:53:17.899Z,13.07
2018-02-06T16:55:45.475Z,23.40
2018-02-06T16:58:13.291Z,15.40
2018-02-06T17:00:40.877Z,12.73
2018-02-06T17:03:08.509Z,14.37
2018-02-06T17:05:36.069Z,16.27
2018-02-06T17:08:03.762Z,20.00
2018-02-06T17:10:31.362Z,13.97
2018-02-06T17:12:59.006Z,13.63
2018-02-06T17:15:26.557Z,18.90
2018-02-06T17:17:54.337Z,16.33
2018-02-06T17:20:21.899Z,28.33
2018-02-06T17:22:49.449Z,27.60
2018-02-06T17:25:17.191Z,14.57
2018-02-06T17:27:44.752Z,15.83
2018-02-06T17:30:12.467Z,15.93
2018-02-06T17:32:40.031Z,14.40
2018-02-06T17:35:07.607Z,15.60
2018-02-06T17:37:35.198Z,14.87
2018-02-06T17:40:02.753Z,19.47
2018-02-06T17:42:30.322Z,25.83
2018-02-06T17:44:58.057Z,40.40
2018-02-06T17:47:25.670Z,30.73
2018-02-06T17:49:53.230Z,16.30
2018-02-06T17:52:20.785Z,22.07
2018-02-06T17:54:48.605Z,13.80
2018-02-06T17:57:16.194Z,46.87
2018-02-06T17:59:43.810Z,23.97
2018-02-06T18:02:11.558Z,20.57
2018-02-06T18:04:39.183Z,17.80
2018-02-06T18:07:06.786Z,17.50
2018-02-06T18:09:34.518Z,21.60
2018-02-06T18:12:02.134Z,16.07
2018-02-06T18:14:29.721Z,34.10
2018-02-06T18:16:57.361Z,15.37
2018-02-06T18:19:24.914Z,28.27
2018-02-06T18:21:52.524Z,15.97
2018-02-06T18:24:20.197Z,11.70
2018-02-06T18:26:47.929Z,16.00
2018-02-06T18:29:15.656Z,10.90
2018-02-06T18:31:43.260Z,12.20
2018-02-06T18:34:10.943Z,12.77
2018-02-06T18:36:38.513Z,10.30
2018-02-06T18:39:06.139Z,15.43
2018-02-06T18:41:33.946Z,12.97
2018-02-06T18:44:01.554Z,13.67
2018-02-06T18:46:29.262Z,13.67
2018-02-06T18:48:56.826Z,13.63
2018-02-06T18:51:24.510Z,10.40
2018-02-06T18:53:52.260Z,10.90
2018-02-06T18:56:19.890Z,10.80
2018-02-06T18:58:47.440Z,12.03
2018-02-06T19:01:14.999Z,11.30
2018-02-06T19:03:42.691Z,10.70
2018-02-06T19:06:10.417Z,12.27
2018-02-06T19:08:38.059Z,11.87
2018-02-06T19:11:05.862Z,13.20
2018-02-06T19:13:33.475Z,10.73
2018-02-06T19:16:01.174Z,11.77
2018-02-06T19:18:28.917Z,21.47
2018-02-06T19:20:56.503Z,16.30
2018-02-06T19:23:24.076Z,12.27
2018-02-06T19:25:51.652Z,11.13
2018-02-06T19:28:19.274Z,13.40
2018-02-06T19:30:47.120Z,11.93
2018-02-06T19:33:14.682Z,15.80
2018-02-06T19:35:42.249Z,11.53
2018-02-06T19:38:10.060Z,12.37
2018-02-06T19:40:37.780Z,20.20
2018-02-06T19:43:05.437Z,12.03
2018-02-06T19:45:33.106Z,9.83
2018-02-06T19:48:00.682Z,10.20
2018-02-06T19:50:28.520Z,11.43
2018-02-06T19:52:56.082Z,10.27
2018-02-06T19:55:23.666Z,11.90
2018-02-06T19:57:51.406Z,12.10
2018-02-06T20:00:19.242Z,11.27
2018-02-06T20:02:47.043Z,11.87
2018-02-06T20:05:14.602Z,11.27
2018-02-06T20:07:42.378Z,9.93
2018-02-06T20:10:09.953Z,10.37
2018-02-06T20:12:37.538Z,14.80
2018-02-06T20:15:05.089Z,11.93
2018-02-06T20:17:32.703Z,13.43
2018-02-06T20:20:00.262Z,14.17
2018-02-06T20:22:27.871Z,10.57
2018-02-06T20:24:55.438Z,10.90
2018-02-06T20:27:22.995Z,11.37
2018-02-06T20:29:50.548Z,11.50
2018-02-06T20:32:18.118Z,10.73
2018-02-06T20:34:45.975Z,11.53
2018-02-06T20:37:13.792Z,11.13
2018-02-06T20:39:41.360Z,12.10
2018-02-06T20:42:09.229Z,10.93
2018-02-06T20:44:36.825Z,12.53
2018-02-06T20:47:04.398Z,12.00
2018-02-06T20:49:31.953Z,10.67
2018-02-06T20:51:59.763Z,11.73
2018-02-06T20:54:27.315Z,11.53
2018-02-06T20:56:54.878Z,9.93
2018-02-06T20:59:22.610Z,11.33
2018-02-06T21:01:50.181Z,11.40
2018-02-06T21:04:18.091Z,10.67
2018-02-06T21:06:45.909Z,11.53
2018-02-06T21:09:13.468Z,11.17
2018-02-06T21:11:41.042Z,11.07
2018-02-06T21:14:08.763Z,11.43
2018-02-06T21:16:36.549Z,11.63
2018-02-06T21:19:04.265Z,12.80
2018-02-06T21:21:31.840Z,11.90
2018-02-06T21:23:59.635Z,10.97
2018-02-06T21:26:27.354Z,11.53
2018-02-06T21:28:55.002Z,10.83
2018-02-06T21:31:22.675Z,11.10
2018-02-06T21:33:50.295Z,11.60
2018-02-06T21:36:17.945Z,10.77
2018-02-06T21:38:45.537Z,11.37
2018-02-06T21:41:13.205Z,11.20
2018-02-06T21:43:40.829Z,9.57
2018-02-06T21:46:09.568Z,11.40
2018-02-06T21:48:37.238Z,8.80
2018-02-06T21:51:04.805Z,10.43
2018-02-06T21:53:32.516Z,9.93
2018-02-06T21:56:00.153Z,10.57
2018-02-06T21:58:27.891Z,9.37
2018-02-06T22:00:55.712Z,10.43
2018-02-06T22:03:23.529Z,11.10
2018-02-06T22:05:51.726Z,9.73
2018-02-06T22:08:19.302Z,10.60
2018-02-06T22:10:46.897Z,8.47
2018-02-06T22:13:14.702Z,9.47
2018-02-06T22:15:42.823Z,9.03
2018-02-06T22:18:10.754Z,9.57
2018-02-06T22:20:38.313Z,8.27
2018-02-06T22:23:05.874Z,8.97
2018-02-06T22:25:33.595Z,8.87
2018-02-06T22:28:01.417Z,7.97
2018-02-06T22:30:29.332Z,8.10
2018-02-06T22:32:57.154Z,8.70
2018-02-06T22:35:24.759Z,9.23
2018-02-06T22:37:52.325Z,9.20
2018-02-06T22:40:19.906Z,9.33
2018-02-06T22:42:47.722Z,8.87
2018-02-06T22:45:15.275Z,8.43
2018-02-06T22:47:43.060Z,8.70
2018-02-06T22:50:10.878Z,9.17
2018-02-06T22:52:38.466Z,9.30
2018-02-06T22:55:06.019Z,10.23
2018-02-06T22:57:33.609Z,9.40
2018-02-06T23:00:01.329Z,9.60
2018-02-06T23:02:29.050Z,8.33
2018-02-06T23:04:56.666Z,9.50
2018-02-06T23:07:24.294Z,9.47
2018-02-06T23:09:52.028Z,9.30
2018-02-06T23:12:19.840Z,9.37
2018-02-06T23:14:48.008Z,8.80
2018-02-06T23:17:15.780Z,9.47
2018-02-06T23:19:43.371Z,9.03
2018-02-06T23:22:11.114Z,9.63
2018-02-06T23:24:38.673Z,10.63
2018-02-06T23:27:06.432Z,10.43
2018-02-06T23:29:34.149Z,9.40
2018-02-06T23:32:02.050Z,10.40
2018-02-06T23:34:29.853Z,10.10
2018-02-06T23:36:57.629Z,10.60
2018-02-06T23:39:25.361Z,9.57
2018-02-06T23:41:52.934Z,10.90
2018-02-06T23:44:20.569Z,10.67
2018-02-06T23:46:48.764Z,11.87
2018-02-06T23:49:16.326Z,10.50
2018-02-06T23:51:44.351Z,10.60
2018-02-06T23:54:12.236Z,12.43
2018-02-06T23:56:39.951Z,12.57
2018-02-06T23:59:07.791Z,12.77
